20230922,9999.00
20230925,10045.00
20230926,10017.00
20230927,9910.00
20230928,9930.00
20230929,10002.00
20231002,10047.00
20231003,9941.00
20231004,9779.00
20231005,9789.00
20231006,9799.00
20231010,9894.00
20231011,10005.00
20231012,10045.00
20231013,10013.00
20231016,9944.00
20231017,10018.00
20231018,10055.00
20231019,9942.00
20231020,9871.00
20231023,9760.00
20231024,9761.00
20231025,9779.00
20231026,9739.00
20231027,9680.00
20231030,9585.00
20231031,9641.00
20231101,9724.00
20231102,9749.00
20231106,9988.00
20231107,9991.00
20231108,10020.00
20231109,10038.00
20231110,10104.00
20231113,10155.00
20231114,10187.00
20231115,10379.00
20231116,10475.00
20231117,10391.00
20231120,10401.00
20231121,10341.00
20231122,10319.00
20231124,10480.00
20231127,10497.00
20231128,10383.00
20231129,10339.00
20231130,10379.00
20231201,10468.00
20231204,10426.00
20231205,10463.00
20231206,10427.00
20231207,10437.00
20231208,10193.00
20231211,10394.00
20231212,10514.00
20231213,10529.00
20231214,10417.00
20231215,10581.00
20231218,10525.00
20231219,10586.00
20231220,10717.00
20231221,10588.00
20231222,10587.00
20231225,10601.00
20231226,10610.00
20231227,10684.00
20231228,10689.00
20231229,10664.00
20240104,10552.00
20240105,10655.00
20240109,10633.00
20240110,10640.00
20240111,10712.00
20240112,10668.00
20240115,10697.00
20240116,10709.00
20240117,10739.00
20240118,10710.00
20240119,10771.00
20240122,10838.00
20240123,10881.00
20240124,10900.00
20240125,10882.00
20240126,10897.00
20240129,11011.00
20240130,10991.00
20240131,11006.00
20240201,10857.00
20240202,10892.00
20240205,11019.00
20240206,10933.00
20240207,10942.00
20240208,11025.00
20240209,11145.00
20240213,11195.00
20240214,11103.00
20240215,11167.00
20240216,11219.00
20240219,11235.00
20240220,11262.00
20240221,11246.00
20240222,11329.00
20240226,11465.00
20240227,11487.00
20240228,11444.00
20240229,11408.00
20240301,11438.00
20240304,11546.00
20240305,11583.00
20240306,11439.00
20240307,11426.00
20240308,11436.00
20240311,11299.00
20240312,11292.00
20240313,11439.00
20240314,11456.00
20240315,11446.00
20240318,11449.00
20240319,11380.00
20240321,11591.00
20240322,11807.00
20240325,11675.00
20240326,11643.00
20240327,11660.00
20240328,11696.00
20240329,11708.00
20240401,11712.00
20240402,11677.00
20240403,11571.00
20240404,11630.00
20240405,11512.00
20240408,11568.00
20240409,11609.00
20240410,11596.00
20240411,11550.00
20240412,11568.00
20240415,11456.00
20240416,11468.00
20240417,11417.00
20240418,11450.00
20240419,11459.00
20240422,11499.00
20240423,11593.00
20240424,11742.00
20240425,11751.00
20240426,11803.00
20240430,12029.00
20240501,11945.00
20240502,11808.00
20240507,11950.00
20240508,12069.00
20240509,12185.00
20240510,12228.00
20240513,12296.00
20240514,12350.00
20240515,12418.00
20240516,12363.00
20240517,12469.00
