201307,-.05737703
201308,-.00576341
201309,.16231058
201310,-.02134917
201311,-.00160928
201312,.03599893
201401,-.00933531
201402,.00872523
201403,-.02352737
201404,.0218797
201405,.04845699
201406,.02422492
201407,.01340007
201408,.02349849
201409,.01517632
201410,.02859553
201411,.0659611
201412,.04139281
201501,-.00389419
201502,.01348072
201503,-.0199521
201504,.00746469
201505,-.00303114
201506,-.03080872
201507,-.01826421
201508,-.07072356
201509,.02857797
201510,.03209272
201511,.01583531
201512,.00120455
201601,.02094833
201602,.05531681
201603,.01399106
201604,.01593573
201605,-.01262515
201606,-.02428157
201607,.0152227
201608,-.02001434
201609,.00339278
201610,-.02028774
201611,.0086621
201612,.03669908
201701,-.00446543
201702,-.00923098
201703,-.02040549
201704,-.02176827
201705,.0108182
201706,-.02756892
201707,.01205071
201708,-.00984239
201709,-.01515362
201710,-.01277527
201711,.02838351
201712,-.00034761
201801,.0513944
201802,-.01944701
201803,-.00519428
201804,.0253611
201805,.00608424
201806,.02064024
201807,.00489468
201808,-.00352497
201809,.0156933
201810,-.01538755
201811,.04263939
201812,-.01862818
201901,.04556881
201902,.00474903
201903,.03218858
201904,-.00736147
201905,.01681754
201906,.01452936
201907,.04273746
201908,.0369687
201909,.04612082
201910,.03227744
201911,-.00935622
201912,-.02916564
202001,.03477999
202002,-.0836865
202003,-.20440169
202004,-.00902044
202005,.08104647
202006,-.01677789
202007,.00234711
202008,.05556608
202009,-.00989266
202010,-.0499576
202011,.03429154
202012,.05909904
202101,.03793788
202102,.05062226
202103,.0442879
202104,.02646773
202105,.00672012
202106,.03911194
202107,.00709018
202108,-.00274049
202109,-.03112859
202110,.01149203
202111,-.04056275
202112,.0339632
202201,-.0540962
202202,-.02926478
202203,.06751238
202204,-.01183315
202205,.01730817
202206,-.01646966
202207,.03077543
202208,.0112694
202209,-.0410536
202210,.01665156
202211,-.00014847
202212,-.03513806
202301,-.03154493
202302,.0152534
202303,-.02879651
202304,.05006176
202305,.00608726
202306,-.00645718
202307,.01136072
202308,.01437029
202309,-.01556344
202310,-.02062325
202311,.01888452
202312,-.01635096
202401,-.00123895
202402,-.0479144
202403,.05711183
202404,.00980894
