20000428,22194
20000501,22259
20000502,22360
20000508,22372
20000509,22083
20000510,21873
20000511,21413
20000512,21701
20000515,21712
20000516,21836
20000517,21783
20000518,21420
20000519,21000
20000522,20469
20000523,20090
20000524,19692
20000525,20238
20000526,20286
20000529,20441
20000530,20570
20000531,20680
20000601,20530
20000602,20801
20000605,21069
20000606,21096
20000607,20886
20000608,20869
20000609,20893
20000612,20929
20000613,20662
20000614,20430
20000615,20165
20000616,20136
20000619,20038
20000620,20171
20000621,20195
20000622,20321
20000623,20112
20000626,19847
20000627,19948
20000628,20056
20000629,20255
20000630,20294
20000703,20329
20000704,20703
20000705,20767
20000706,20615
20000707,20619
20000710,20697
20000711,20798
20000712,20790
20000713,20612
20000714,20680
20000717,20420
20000718,20089
20000719,19953
20000721,19853
20000724,19587
20000725,19555
20000726,19453
20000727,19164
20000728,18789
20000731,18391
20000801,18535
20000802,18475
20000803,18270
20000804,18163
20000807,18200
20000808,18329
20000809,18569
20000810,18820
20000811,18863
20000814,19019
20000815,19264
20000816,19257
20000817,19120
20000818,19216
20000821,19144
20000822,19021
20000823,18913
20000824,18966
20000825,18925
20000828,18926
20000829,18901
20000830,18827
20000831,18749
20000901,18791
20000904,18803
20000905,18751
20000906,18487
20000907,18400
20000908,18496
20000911,18222
20000912,18051
20000913,17957
20000914,17956
20000918,17749
20000919,17582
20000920,17665
20000921,17800
20000922,17527
20000925,17550
20000926,17506
20000927,17227
20000928,17199
20000929,17678
20001002,17577
20001003,17784
20001004,17863
20001005,17928
20001006,17875
20001010,17705
20001011,17444
20001012,17291
20001013,17108
20001016,17330
20001017,17131
20001018,16718
20001019,16555
20001020,16702
20001023,16585
20001024,16616
20001025,16452
20001026,16268
20001027,16085
20001030,15912
20001031,15744
20001101,15925
20001102,15917
20001106,16249
20001107,16347
20001108,16436
20001109,16337
20001110,16257
20001113,16032
20001114,16009
20001115,16230
20001116,16094
20001117,15975
20001120,15798
20001121,15429
20001122,15263
20001124,15016
20001127,15269
20001128,15327
20001129,15159
20001130,15103
20001201,15005
20001204,15028
20001205,14984
20001206,15101
20001207,14955
20001208,14735
20001211,14784
20001212,14805
20001213,14731
20001214,14635
20001215,14501
20001218,14422
20001219,14061
20001220,13754
20001221,13221
20001222,13362
20001225,13734
20001226,13745
20001227,13755
20001228,13758
20001229,13814
20010104,13621
20010105,13625
20010109,13429
20010110,13072
20010111,12683
20010112,12654
20010115,12891
20010116,13024
20010117,13229
20010118,13467
20010119,13795
20010122,13732
20010123,13652
20010124,13729
20010125,13965
20010126,14061
20010129,14023
20010130,13993
20010131,14155
20010201,14187
20010202,14629
20010205,14582
20010206,14753
20010207,14919
20010208,14760
20010209,14846
20010213,14779
20010214,14734
20010215,14883
20010216,14860
20010219,14759
20010220,14906
20010221,14816
20010222,14639
20010223,14738
20010226,14707
20010227,14669
20010228,14556
20010301,14395
20010302,14309
20010305,14021
20010306,14311
20010307,14499
20010308,14405
20010309,14370
20010312,14066
20010313,13724
20010314,13748
20010315,13706
20010316,13911
20010319,14011
20010321,14218
20010322,14241
20010323,14337
20010326,14800
20010327,14877
20010328,15061
20010329,14951
20010330,14967
20010402,14871
20010403,14955
20010404,14876
20010405,14930
20010406,14983
20010409,14769
20010410,14662
20010411,14635
20010412,14672
20010413,14708
20010416,14640
20010417,14569
20010418,14698
20010419,14914
20010420,14926
20010423,14943
20010424,15002
20010425,14993
20010426,15128
20010427,15210
20010501,15431
20010502,15548
20010507,15799
20010508,15871
20010509,15795
20010510,15725
20010511,15742
20010514,15661
20010515,15817
20010516,15641
20010517,15688
20010518,15679
20010521,15812
20010522,15944
20010523,15917
20010524,15880
20010525,15936
20010528,15887
20010529,15961
20010530,15826
20010531,15691
20010601,15696
20010604,15794
20010605,15721
20010606,15695
20010607,15685
20010608,15805
20010611,15761
20010612,15479
20010613,15491
20010614,15370
20010615,15206
20010618,15224
20010619,15189
20010620,14996
20010621,15049
20010622,15299
20010625,15293
20010626,15392
20010627,15321
20010628,15228
20010629,15382
20010702,15289
20010703,15359
20010704,15219
20010705,15116
20010706,15042
20010709,14675
20010710,14728
20010711,14582
20010712,14739
20010713,14841
20010716,14757
20010717,14615
20010718,14433
20010719,14332
20010723,14106
20010724,14057
20010725,14181
20010726,14287
20010727,14295
20010730,14032
20010731,14187
20010801,14269
20010802,14426
20010803,14401
20010806,14358
20010807,14388
20010808,14373
20010809,14193
20010810,14205
20010813,14062
20010814,14158
20010815,14233
20010816,14177
20010817,14269
20010820,14132
20010821,14072
20010822,14051
20010823,13989
20010824,13949
20010827,14007
20010828,13916
20010829,13832
20010830,13688
20010831,13597
20010903,13375
20010904,13330
20010905,13237
20010906,13188
20010907,13061
20010910,12931
20010911,12818
20010912,11920
20010913,11910
20010914,12148
20010917,11771
20010918,12035
20010919,12211
20010920,12223
20010921,12187
20010925,12320
20010926,12416
20010927,12400
20010928,12566
20011001,12781
20011002,12849
20011003,12978
20011004,13128
20011005,13248
20011009,13151
20011010,13207
20011011,13323
20011012,13373
20011015,13261
20011016,13310
20011017,13437
20011018,13402
20011019,13505
20011022,13589
20011023,13703
20011024,13752
20011025,13899
20011026,13944
20011029,13871
20011030,13812
20011031,13843
20011101,13828
20011102,13774
20011105,13763
20011106,13903
20011107,13798
20011108,13786
20011109,13651
20011112,13552
20011113,13457
20011114,13462
20011115,13536
20011116,13537
20011119,13515
20011120,13574
20011121,13638
20011122,13690
20011126,13883
20011127,13902
20011128,13717
20011129,13699
20011130,13727
20011203,13638
20011204,13689
20011205,13680
20011206,13749
20011207,13672
20011210,13568
20011211,13491
20011212,13556
20011213,13546
20011214,13457
20011217,13208
20011218,13070
20011219,13024
20011220,12920
20011221,12818
20011225,12825
20011226,12900
20011227,13063
20011228,13295
20020104,13277
20020107,13249
20020108,13271
20020109,13284
20020110,13268
20020111,13163
20020115,12934
20020116,12839
20020117,12786
20020118,12993
20020121,13115
20020122,12932
20020123,12821
20020124,12772
20020125,12762
20020128,12757
20020129,12710
20020130,12539
20020131,12595
20020201,12482
20020204,12243
20020205,12120
20020206,12020
20020207,12000
20020208,12064
20020212,12179
20020213,12178
20020214,12149
20020215,12097
20020218,12047
20020219,11923
20020220,11868
20020221,11965
20020222,12026
20020225,12033
