200606,.02380001
200607,.06817741
200608,.03288124
200609,.02737402
200610,.0501649
200611,.0853868
200612,.19487034
200701,-.01226597
200702,-.0318593
200703,-.01010787
200704,.0701905
200705,.03534171
200706,.14448556
200707,.03346147
200708,.03246787
200709,.19849722
200710,.18112296
200711,-.20100617
200712,.02753678
200801,-.26477607
200802,.07278368
200803,-.17197898
200804,.16864072
200805,-.0500287
200806,-.1148502
200807,.0404666
200808,-.07632961
200809,-.25850646
200810,-.23796956
200811,-.01928036
200812,.05177113
200901,-.10284975
200902,.08085475
200903,.11381242
200904,.0894699
200905,.13099956
200906,.06482384
200907,.06745886
200908,-.07586913
200909,.01074868
200910,.04125413
200911,-.03873923
200912,.08976004
201001,-.09732728
201002,-.00391064
201003,.10506638
201004,-.01708679
201005,-.08950086
201006,-.02079396
201007,.01602315
201008,-.04769141
201009,.08459699
201010,.0084621
201011,.02790952
201012,-.05448092
201101,.01351352
201102,-.05407405
201103,.10336725
201104,.03069553
201105,-.0523326
201106,-.04087194
201107,-.01117424
201108,-.13637236
201109,-.13062764
201110,.12525512
201111,-.07866698
201112,.00024607
201201,.07453875
201202,.12248166
201203,-.06261472
201204,.02480418
201205,-.11358811
201206,-.01365268
201207,.01019911
201208,-.01490387
201209,.04807223
201210,.06239811
201211,.04010518
201212,.12873999
201301,.12507001
201302,-.05093746
201303,-.00786711
201304,.05286342
201305,.07564852
201306,-.14999221
201307,.05528098
201308,.03347786
201309,.04179255
201310,.02352183
201311,.06705494
201312,.00029503
201401,-.06857398
201402,-.0186827
201403,-.01629557
201404,-.01787766
201405,.00267201
201406,.01582278
201407,.08968682
201408,.00361119
201409,.05142429
201410,.01782405
201411,.15060242
201412,.10385973
201501,.01389808
201502,.02828546
201503,.09172662
201504,.16193431
201505,.03724691
201506,-.12154453
201507,-.0978022
201508,-.13852286
201509,-.04948585
201510,.11643002
201511,.00181688
201512,-.01100229
201601,-.18484107
201602,-.04274145
201603,.07613976
201604,-.0237298
201605,-.01446468
201606,-.06279316
201607,.08572811
201608,.04981412
201609,.00311617
201610,.00014123
201611,.05619088
201612,-.02071918
201701,.05364453
201702,.02759427
201703,.01601109
201704,.00297805
201705,.04317704
201706,.02905598
201707,.06949408
201708,.05183193
201709,.01905542
201710,.02955665
201711,.02685286
201712,.01084063
201801,.05164626
201802,-.05171026
201803,-.05693916
201804,.00977724
201805,.02006388
201806,-.04491633
201807,.0052254
201808,-.03822241
201809,.01038576
201810,-.13845186
201811,.07657658
201812,-.0697727
201901,.07172381
201902,.06000452
201903,-.00856074
201904,.03842421
201905,-.14426774
201906,.06619702
201907,.01480975
201908,-.05365964
201909,.00427047
201910,.06886369
201911,.03591554
201912,.04565822
202001,-.03988982
202002,.03102752
202003,-.12738328
202004,.07570567
202005,-.00845411
202006,.09567046
202007,.05962608
202008,.07401047
202009,-.0598526
202010,.0861434
202011,.02600372
202012,.00699838
202101,.11441647
202102,.02303491
202103,-.05882792
202104,.00532126
202105,.00754146
202106,.02991085
202107,-.12375478
202108,-.03310012
202109,-.00883826
202110,.03392168
202111,-.04026414
202112,-.04049642
202201,-.0104055
202202,-.02394129
202203,-.00923294
202204,-.06666667
202205,.03676083
202206,.11308061
202207,-.06820799
202208,-.00185318
202209,-.07539969
202210,-.12896029
202211,.12231044
202212,.01403631
202301,.11219899
202302,-.07467368
202303,-.00710769
202304,-.04636565
202305,-.02355932
202306,.05653458
202307,.04511363
202308,-.01853042
202309,-.03437735
202310,-.02192587
202311,-.00959097
202312,-.06311981
202401,-.02179327
202402,.08847867
202403,.01356724
202404,.10062315
