201401,.02547832
201402,.04862722
201403,.00571589
201404,.03831699
201405,.0183632
201406,.01586478
201407,.01126472
201408,-.0064135
201409,-.04569392
201410,.07769668
201411,.03245518
201412,.03767397
201501,.06675403
201502,-.06105935
201503,.03170695
201504,-.05206625
201505,-.00794775
201506,-.05830097
201507,.05096024
201508,-.02781117
201509,.00140148
201510,.07738538
201511,-.00840528
201512,.02311781
201601,-.0591248
201602,.00832531
201603,.07057796
201604,-.0110493
201605,.00517395
201606,.04968293
201607,.03539194
201608,-.02196446
201609,-.01803637
201610,-.07339909
201611,.00107985
201612,.0214192
201701,-.00067888
201702,.04242147
201703,-.03620563
201704,.01382419
201705,-.01259817
201706,.01433502
201707,.00584538
201708,-.00595852
201709,-.01169243
201710,-.00329464
201711,.02419053
201712,-.00403429
201801,-.05177491
201802,-.04978643
201803,.03285925
201804,-.00522317
201805,.0461416
201806,.0254753
201807,-.00793474
201808,.03685156
201809,-.03525341
201810,-.00560454
201811,.02660252
201812,-.07129785
201901,.09679199
201902,.01480417
201903,.04298563
201904,-.00930198
201905,.00219313
201906,.01053135
201907,.02497125
201908,.03248382
201909,.01809694
201910,.0118083
201911,-.01725745
201912,-.01920283
202001,.02692086
202002,-.06409534
202003,-.19292368
202004,.06368318
202005,.01584576
202006,.00737668
202007,.05743708
202008,.02099113
202009,-.04359191
202010,-.01085912
202011,.09312923
202012,.00778847
202101,.01355842
202102,.05471206
202103,.03735179
202104,.07476463
202105,.00654118
202106,.03040237
202107,.03882857
202108,.01478197
202109,-.03485593
202110,.06888743
202111,.00731213
202112,.05376721
202201,-.06684401
202202,-.0170044
202203,.0627719
202204,-.01145224
202205,-.0870594
202206,-.06420433
202207,.07657241
202208,-.05467117
202209,-.13670127
202210,.04728754
202211,.02972532
202212,-.02856274
202301,.06839697
202302,-.02798965
202303,-.05083007
202304,.0234688
202305,-.02902062
202306,.046336
202307,.0196954
202308,-.02861257
202309,-.08743979
202310,-.05927734
202311,.11933535
202312,.09459545
202401,-.04649799
202402,.0031402
202403,.02080777
202404,-.05303349
