20220831,122
20220901,119
20220902,121
20220905,121
20220906,122
20220907,120
20220908,127
20220909,128
20220912,130
20220913,130
20220914,124
20220915,127
20220916,126
20220920,133
20220921,136
20220922,142
20220926,141
20220927,167
20220928,165
20220929,197
20220930,196
20221003,247
20221004,263
20221005,281
20221006,272
20221007,266
20221011,254
20221012,261
20221013,263
20221014,284
20221017,266
20221018,281
20221019,276
20221020,263
20221021,262
20221024,264
20221025,272
20221026,274
20221027,238
20221028,228
20221031,238
20221101,233
20221102,246
20221104,248
20221107,302
20221108,287
20221109,273
20221110,281
20221111,506
20221114,292
20221115,316
20221116,353
20221117,519
20221118,539
20221121,545
20221122,567
20221124,389
20221125,364
20221128,392
20221129,541
20221130,663
20221201,893
20221202,827
20221205,1144
20221206,1186
20221207,1174
20221208,1205
20221209,1330
20221212,1310
20221213,1330
20221214,1330
20221215,1258
20221216,1227
20221219,1511
20221220,1650
20221221,2066
20221222,2308
20221223,2323
20221226,2539
20221227,2577
20221228,2565
20221229,2587
20221230,2772
20230104,2726
20230105,2852
20230106,2919
20230110,2991
20230111,2948
20230112,2928
20230113,2857
20230116,2826
20230117,2976
20230118,3108
20230119,2945
20230120,2991
20230123,3075
20230124,3098
20230125,2879
20230126,2687
20230127,2661
20230130,2634
20230131,2452
20230201,2391
20230202,2401
20230203,2401
20230206,2404
20230207,2255
20230208,2235
20230209,2223
20230210,2239
20230213,2152
20230214,2185
20230215,2151
20230216,2174
20230217,2114
20230220,2124
20230221,2117
20230222,2066
20230224,2162
20230227,2161
20230228,2172
20230301,2179
20230302,2170
20230303,2231
20230306,2051
20230307,1843
20230308,1744
20230309,1676
20230310,1556
20230313,1535
20230314,1510
20230315,1669
20230316,1678
20230317,1843
20230320,1808
20230322,1925
20230323,1909
20230324,1928
20230327,1945
20230328,1940
20230329,1979
20230330,1965
20230331,1944
20230403,1901
20230404,1815
20230405,1693
20230406,1654
20230407,1680
20230410,1714
20230411,1769
20230412,1768
20230413,1745
20230414,1736
20230417,1598
20230418,1574
20230419,1426
20230420,1422
20230421,1395
20230424,1388
20230425,1377
20230426,1341
20230427,1344
20230428,1385
20230501,1359
20230502,1268
20230508,1171
20230509,1195
20230510,1181
20230511,1184
20230512,1206
20230515,1176
20230516,1161
20230517,1119
20230518,1119
20230519,1095
20230522,1066
20230523,1116
20230524,1084
20230525,1051
20230526,1058
20230529,1074
20230530,1063
20230531,1027
20230601,1069
20230602,1092
20230605,1130
20230606,1240
20230607,1155
20230608,1143
20230609,1197
20230612,1231
20230613,1278
20230614,1324
20230615,1271
20230616,1297
20230619,1263
20230620,1304
20230621,1345
20230622,1325
20230623,1306
20230626,1284
20230627,1290
20230628,1346
20230629,1302
20230630,1303
20230703,1353
20230704,1254
20230705,1270
20230706,1232
20230707,1262
20230710,1293
20230711,1318
20230712,1294
20230713,1376
20230714,1375
20230718,1379
20230719,1435
20230720,1383
20230721,1379
20230724,1412
20230725,1400
20230726,1399
20230727,1425
20230728,1422
20230731,1475
20230801,1500
20230802,1388
20230803,1422
20230804,1498
20230807,1574
20230808,1679
20230809,1680
20230810,1732
20230814,1590
20230815,1618
20230816,1565
20230817,1589
20230818,1597
20230821,1649
20230822,1679
20230823,1710
20230824,1737
20230825,1692
20230828,1771
20230829,1775
20230830,1779
20230831,1812
20230901,1805
20230904,1815
20230905,1807
20230906,1822
20230907,1705
20230908,1643
20230911,1643
20230912,1684
20230913,1667
20230914,1724
20230915,1722
20230919,1477
20230920,1456
20230921,1419
20230922,1461
20230925,1553
20230926,1542
20230927,1552
20230928,1560
20230929,1720
20231002,1779
20231003,1714
20231004,1745
20231005,1999
20231006,2037
20231010,2178
20231011,2177
20231012,2266
20231013,2190
20231016,2104
20231017,2174
20231018,2174
20231019,2088
20231020,2097
20231023,2115
20231024,2177
20231025,2225
20231026,2130
20231027,2296
20231030,2259
20231031,2318
20231101,2456
20231102,2496
20231106,2549
20231107,2294
20231108,2249
20231109,2334
20231110,2265
20231113,2268
20231114,2257
20231115,2306
20231116,1939
20231117,1904
20231120,1838
20231121,1823
20231122,1845
20231124,1852
20231127,1763
20231128,1763
20231129,1750
20231130,1714
20231201,1710
20231204,1672
20231205,1638
20231206,1750
20231207,1690
20231208,1662
20231211,1829
20231212,1832
20231213,1839
20231214,1804
20231215,1849
20231218,1804
20231219,1858
20231220,1885
20231221,1655
20231222,1715
20231225,1727
20231226,1749
20231227,1788
20231228,1691
20231229,1677
20240104,1661
20240105,1682
20240109,1733
20240110,1722
20240111,1660
20240112,1556
20240115,1509
20240116,1413
20240117,1430
20240118,1467
20240119,1498
20240122,1538
20240123,1559
20240124,1564
20240125,1559
20240126,1538
20240129,1609
20240130,1611
20240131,1658
20240201,1609
20240202,1648
20240205,1676
20240206,1611
20240207,1631
20240208,1714
20240209,1676
20240213,1749
20240214,1703
20240215,1783
20240216,1817
20240219,1817
20240220,1909
20240221,1891
20240222,2009
20240226,1994
20240227,2012
20240228,2004
20240229,2030
20240301,2133
20240304,2134
20240305,2106
20240306,2129
20240307,2093
20240308,2147
20240311,2048
20240312,2117
20240313,2172
20240314,2211
20240315,2212
20240318,2350
20240319,2357
20240321,2457
20240322,2415
20240325,2239
20240326,2256
20240327,2362
20240328,2282
20240329,2341
20240401,2291
20240402,2396
20240403,2374
20240404,2447
20240405,2344
20240408,2582
20240409,2638
20240410,2604
20240411,2592
20240412,2639
20240415,2589
20240416,2515
20240417,2575
20240418,2669
20240419,2570
20240422,2900
20240423,2951
20240424,3049
20240425,2876
20240426,2947
20240430,3039
20240501,3009
20240502,3019
20240507,3132
20240508,2964
20240509,2958
20240510,2993
20240513,2989
20240514,3013
20240515,3023
20240516,3095
20240517,3062
