201709,.04010001
201710,.02951641
201711,.01223381
201712,.0327521
201801,.01188138
201802,-.03866867
201803,-.04665259
201804,.04016954
201805,.01722541
201806,.01474873
201807,.03714338
201808,.03737024
201809,.02826884
201810,-.08125863
201811,.02436227
201812,-.10960794
201901,.05816319
201902,.06145966
201903,.01059797
201904,.048427
201905,-.06652029
201906,.03502049
201907,.03930643
201908,-.04737611
201909,.02754397
201910,.03888475
201911,.04316318
201912,.02855179
202001,.0099458
202002,-.08863083
202003,-.12176436
202004,.10017447
202005,.03922549
202006,.01076134
202007,.03313204
202008,.08974851
202009,-.04431899
202010,-.01823955
202011,.09334336
202012,.02167036
202101,.02653021
202102,.0292555
202103,.07800649
202104,.04741354
202105,.00705536
202106,.0291447
202107,.02015029
202108,.02962843
202109,-.01892467
202110,.07134552
202111,.0147001
202112,.04180846
202201,-.07134857
202202,-.008693
202203,.11288522
202204,-.04235936
202205,-.00979785
202206,-.01998174
202207,.05102193
202208,.00928
202209,-.0449106
202210,.09786656
202211,-.04838283
202212,-.06968881
202301,.02722612
202302,.03701909
202303,-.0024764
202304,.0260902
202305,.06121612
202306,.08555943
202307,.01402758
202308,.02325127
202309,-.02486157
202310,-.03066501
202311,.07579493
202312,.01468435
202401,.07176695
202402,.05238801
202403,.04226552
202404,.00953971
