20170509,10
20170510,10
20170511,274
20170512,361
20170515,436
20170516,508
20170517,640
20170518,667
20170519,722
20170522,786
20170523,817
20170524,908
20170525,970
20170526,1001
20170529,1019
20170530,1040
20170531,1038
20170601,1041
20170602,1163
20170605,1195
20170606,1208
20170607,1248
20170608,1269
20170609,1301
20170612,1333
20170613,1350
20170614,1352
20170615,1459
20170616,1476
20170619,1517
20170620,1548
20170621,1614
20170622,1552
20170623,1576
20170626,1571
20170627,1602
20170628,1654
20170629,1680
20170630,1699
20170703,1711
20170704,1767
20170705,1924
20170706,1921
20170707,1959
20170710,1977
20170711,2004
20170712,2048
20170713,2083
20170714,2096
20170718,2157
20170719,2195
20170720,2304
20170721,2325
20170724,2334
20170725,2357
20170726,2428
20170727,2471
20170728,2502
20170731,2521
20170801,2555
20170802,2613
20170803,2668
20170804,2683
20170807,2709
20170808,2746
20170809,2727
20170810,2813
20170814,2829
20170815,2896
20170816,2960
20170817,3009
20170818,3011
20170821,3039
20170822,3077
20170823,3139
20170824,3173
20170825,3205
20170828,3219
20170829,3239
20170830,3260
20170831,3329
20170901,3339
20170904,3349
20170905,3373
20170906,3356
20170907,3477
20170908,3491
20170911,3518
20170912,3570
20170913,3629
20170914,3657
20170915,3660
20170919,3681
20170920,3718
20170921,3785
20170922,3813
20170925,3842
20170926,3824
20170927,3907
20170928,3936
20170929,3963
20171002,4004
20171003,4024
20171004,4024
20171005,4240
20171006,4260
20171010,4252
20171011,4313
20171012,4390
20171013,4422
20171016,4454
20171017,4481
20171018,4575
20171019,4613
20171020,4626
20171023,4687
20171024,4707
20171025,4776
20171026,4822
20171027,4860
20171030,4899
20171031,4907
20171101,4990
20171102,5040
20171106,5095
20171107,5120
20171108,5203
20171109,5223
20171110,5226
20171113,5176
20171114,5220
20171115,5277
20171116,5276
20171117,5344
20171120,5346
20171121,5433
20171122,5524
20171124,5547
20171127,5577
20171128,5612
20171129,5682
20171130,5723
20171201,5743
20171204,5776
20171205,5819
20171206,5883
20171207,5923
20171208,5993
20171211,6088
20171212,6128
20171213,6200
20171214,6255
20171215,6205
20171218,6368
20171219,6430
20171220,6509
20171221,6537
20171222,6596
20171225,6667
20171226,6746
20171227,6759
20171228,6772
20171229,6982
20180104,7073
20180105,7168
20180109,7353
20180110,7388
20180111,7487
20180112,7573
20180115,7691
20180116,7741
20180117,7739
20180118,7978
20180119,8031
20180122,8093
20180123,8195
20180124,8326
20180125,8352
20180126,8420
20180129,8548
20180130,8510
20180131,8576
20180201,8670
20180202,8727
20180205,8720
20180206,8528
20180207,8599
20180208,8553
20180209,8455
20180213,8541
20180214,8527
20180215,8560
20180216,8642
20180219,8755
20180220,8771
20180221,8774
20180222,8993
20180223,9034
20180226,9141
20180227,9200
20180228,9232
20180301,9171
20180302,9144
20180305,9143
20180306,9271
20180307,9322
20180308,9375
20180309,9434
20180312,9500
20180313,9521
20180314,9665
20180315,9654
20180316,9669
20180319,9677
20180320,9698
20180322,9743
20180323,9641
20180326,9613
20180327,9783
20180328,9853
20180329,9961
20180330,9992
20180402,10026
20180403,9959
20180404,10018
20180405,10160
20180406,10191
20180409,10158
20180410,10223
20180411,10336
20180412,10371
20180413,10422
20180416,10452
20180417,10469
20180418,10623
20180419,10689
20180420,10695
20180423,10687
20180424,10797
20180425,10858
20180426,10898
20180427,10931
20180501,11052
20180502,11094
20180507,11017
20180508,11203
20180509,11179
20180510,11400
20180511,11472
20180514,11532
20180515,11559
20180516,11606
20180517,11734
20180518,11802
20180521,11829
20180522,11886
20180523,11973
20180524,11871
20180525,11926
20180528,11954
20180529,11980
20180530,11853
20180531,12027
20180601,12063
20180604,12211
20180605,12367
20180606,12394
20180607,12491
20180608,12475
20180611,12455
20180612,12538
20180613,12552
20180614,12642
20180615,12633
20180618,12631
20180619,12635
20180620,12585
20180621,12759
20180622,12796
20180625,12821
20180626,12829
20180627,12906
20180628,12889
20180629,13030
20180702,13113
20180703,13099
20180704,13084
20180705,13211
20180706,13288
20180709,13431
20180710,13527
20180711,13551
20180712,13644
20180713,13793
20180717,13808
20180718,13875
20180719,13919
20180720,13897
20180723,13754
20180724,13849
20180725,13948
20180726,13999
20180727,14075
20180730,14079
20180731,14137
20180801,14289
20180802,14318
20180803,14342
20180806,14349
20180807,14386
20180808,14419
20180809,14359
20180810,14364
20180813,14175
20180814,14239
20180815,14400
20180816,14350
20180817,14474
20180820,14611
20180821,14622
20180822,14796
20180823,14912
20180824,14986
20180827,15077
20180828,15179
20180829,15200
20180830,15429
20180831,15296
20180903,15270
20180904,15294
20180905,15256
20180906,15344
20180907,15289
20180910,15332
20180911,15422
20180912,15563
20180913,15646
20180914,15847
20180918,15893
20180919,16003
20180920,16117
20180921,16245
20180925,16304
20180926,16342
20180927,16323
20180928,16498
20181001,16578
20181002,16602
20181003,16485
20181004,16627
20181005,16491
20181009,16371
20181010,16486
20181011,16330
20181012,16256
20181015,16301
20181016,16412
20181017,16756
20181018,16861
20181019,16722
20181022,16855
20181023,16827
20181024,16872
20181025,16708
20181026,16815
20181029,16734
20181030,16830
20181031,17079
20181101,17089
20181102,17273
20181105,17424
20181106,17524
20181107,17643
20181108,17840
20181109,17855
20181112,17851
20181113,17693
20181114,17753
20181115,17857
20181116,17921
20181119,17993
20181120,17986
20181121,17918
20181122,18073
20181126,18085
20181127,18199
20181128,18386
20181129,18534
20181130,18603
20181203,18674
20181204,18775
20181205,18704
20181206,18622
20181207,18608
20181210,18567
20181211,18556
20181212,18768
20181213,18890
20181214,18996
20181217,18967
20181218,18703
20181219,18767
20181220,18850
20181221,18632
20181225,18232
20181226,18244
20181227,18536
20181228,18562
20190104,18330
20190107,18716
20190108,19072
20190109,19259
20190110,19330
20190111,19475
20190115,19498
20190116,19616
20190117,19879
20190118,20008
20190121,20146
20190122,20163
20190123,20048
20190124,20235
20190125,20362
20190128,20458
20190129,20489
20190130,20525
20190131,20727
20190201,20833
20190204,20939
20190205,21076
20190206,21115
20190207,21041
20190208,20947
20190212,21050
20190213,21214
20190214,21354
20190215,21283
20190218,21383
20190219,21521
20190220,21596
20190221,21779
20190222,21835
20190225,21963
20190226,22048
20190227,22068
20190228,22081
20190301,22165
20190304,22313
20190305,22501
20190306,22487
20190307,22437
20190308,22281
20190311,22233
20190312,22442
20190313,22535
20190314,22675
20190315,22827
20190318,22868
20190319,23009
20190320,23095
20190322,23109
20190325,22852
20190326,22999
20190327,23205
20190328,23115
20190329,23279
20190401,23376
20190402,23539
20190403,23773
20190404,23809
20190405,23842
20190408,23830
20190409,23826
20190410,23835
20190411,23960
20190412,24116
20190415,24275
20190416,24360
20190417,24401
20190418,24448
20190419,24458
20190422,24511
20190423,24461
20190424,24494
20190425,24650
20190426,24596
20190507,24427
20190508,24285
20190509,24553
20190510,24533
20190513,24618
20190514,24537
20190515,24631
20190516,24788
20190517,25060
20190520,25176
20190521,25167
20190522,25360
20190523,25394
20190524,25309
20190527,25451
20190528,25523
20190529,25428
20190530,25595
20190531,25508
20190603,25394
20190604,25441
20190605,25876
20190606,26028
20190607,26197
20190610,26369
20190611,26447
20190612,26538
20190613,26661
20190614,26772
20190617,26841
20190618,26854
20190619,27178
20190620,27262
20190621,27295
20190624,27324
20190625,27379
20190626,27397
20190627,27515
20190628,27669
20190701,27944
20190702,28102
20190703,28052
20190704,28582
20190705,28667
20190708,28616
20190709,28671
20190710,28748
20190711,28795
20190712,28955
20190716,28945
20190717,29057
20190718,29093
20190719,29236
20190722,29250
20190723,29308
20190724,29584
20190725,29656
20190726,29726
20190729,29730
20190730,29858
20190731,29905
20190801,29908
20190802,29477
20190805,29516
20190806,29140
20190807,29259
20190808,29450
20190809,29788
20190813,29584
20190814,29917
20190815,29891
20190816,30052
20190819,30473
20190820,30691
20190821,30658
20190822,30862
20190823,30890
20190826,30470
20190827,30645
20190828,30665
20190829,30963
20190830,31096
20190902,31106
20190903,31159
20190904,31127
20190905,31923
20190906,32086
20190909,32291
20190910,32376
20190911,32467
20190912,32673
20190913,32916
20190917,32985
20190918,33017
20190919,33142
20190920,33111
20190924,33050
20190925,33047
20190926,33226
20190927,33414
20190930,33377
20191001,33498
20191002,33409
20191003,33123
20191004,33819
20191007,33977
20191008,34176
20191009,34059
20191010,34237
20191011,34523
20191015,34953
20191016,35193
20191017,35479
20191018,35677
20191021,35747
20191023,35875
20191024,36070
20191025,36190
20191028,36248
20191029,36479
20191030,36537
20191031,36620
20191101,36472
20191105,36925
20191106,37313
20191107,37487
20191108,37499
20191111,37395
20191112,37331
20191113,37158
20191114,37294
20191115,37507
20191118,37766
20191119,38029
20191120,38349
20191121,38341
20191122,38391
20191125,38537
20191126,38776
20191127,39072
20191128,39227
20191129,39247
20191202,39196
20191203,39019
20191204,39420
20191205,39625
20191206,39759
20191209,39918
20191210,39987
20191211,40067
20191212,40194
20191213,40635
20191216,40748
20191217,41102
20191218,41263
20191219,41491
20191220,41471
20191223,41521
20191224,41611
20191225,41724
20191226,41864
20191227,41968
20191230,42038
20200106,41987
20200107,42205
20200108,42450
20200109,43109
20200110,43339
20200114,43807
20200115,43816
20200116,44092
20200117,44476
20200120,44705
20200121,44734
20200122,44659
20200123,45082
20200124,45132
20200127,44911
20200128,44672
20200129,44821
20200130,44749
20200131,45084
20200203,44768
20200204,44945
20200205,45997
20200206,46325
20200207,46564
20200210,46295
20200212,46620
20200213,46890
20200214,46952
20200217,47198
20200218,47422
20200219,47369
20200220,47959
20200221,48146
20200225,47195
20200226,46654
20200227,46509
20200228,45276
20200302,44505
20200303,45010
20200304,45509
20200305,46288
20200306,45432
20200309,43404
20200310,42696
20200311,43391
20200312,42099
20200313,39813
20200316,40642
20200317,38776
20200318,39066
20200319,37411
20200323,38434
20200324,38700
20200325,41069
20200326,41553
20200327,42291
20200330,42007
20200331,42400
20200401,41728
20200402,40891
20200403,41627
20200406,41738
20200407,43245
20200408,43758
20200409,44357
20200410,44977
20200413,44887
20200414,44583
20200415,44833
20200416,45036
20200417,45383
20200420,45933
20200421,45410
20200422,45084
20200423,45611
20200424,45507
20200427,45775
20200428,46143
20200430,46987
20200501,46926
20200507,45896
20200508,46620
20200511,48276
20200512,48134
20200513,47834
20200514,47485
20200515,47509
20200518,47594
20200519,48741
20200520,49180
20200521,49422
20200522,49703
20200525,49756
20200526,50201
20200527,50754
20200528,51538
20200529,51609
20200601,51712
20200602,52315
20200603,54010
20200604,54468
20200605,54633
20200608,55510
20200609,55439
20200610,55155
20200611,54387
20200612,53282
20200615,53219
20200616,54007
20200617,54534
20200618,54353
20200619,54091
20200622,53988
20200623,54292
20200624,54473
20200625,54057
20200626,54396
20200629,53852
20200630,54196
20200701,54438
20200702,54707
20200703,55002
20200706,55857
20200707,56107
20200708,55844
20200709,56041
20200710,55773
20200713,55970
20200714,56118
20200715,56471
20200716,56452
20200717,56582
20200720,56851
20200721,56929
20200722,57283
20200727,56888
20200728,56981
20200729,57137
20200730,57337
20200731,56964
20200803,57504
20200804,57761
20200805,57905
20200806,58632
20200807,58692
20200811,58934
20200812,59146
20200813,59634
20200814,59605
20200817,59446
20200818,59670
20200819,59581
20200820,59595
20200821,59699
20200824,59872
20200825,60380
20200826,60640
20200827,60564
20200828,60820
20200831,60772
20200901,60608
20200902,60908
20200903,62065
20200904,61605
20200907,61296
20200908,61350
20200909,60762
20200910,61359
20200911,61146
20200914,61406
20200915,61718
20200916,62212
20200917,62240
20200918,61899
20200923,61142
20200924,60827
20200925,61119
20200928,61441
20200929,62013
20200930,61978
20201001,62096
20201002,62285
20201005,62558
20201006,62989
20201007,62823
20201008,64014
20201009,64192
20201012,64235
20201013,64408
20201014,64175
20201015,64037
20201016,63749
20201019,64234
20201020,64050
20201021,64264
20201022,63947
20201023,64086
20201026,64086
20201027,63850
20201028,63446
20201029,63072
20201030,62979
20201102,62966
20201104,63987
20201105,65389
20201106,65825
20201109,66083
20201110,67427
20201111,67777
20201112,67884
20201113,67328
20201116,67418
20201117,67988
20201118,67823
20201119,67484
20201120,67560
20201124,68068
20201125,68474
20201126,68518
20201127,68545
20201130,68272
20201201,68167
20201202,68651
20201203,69509
20201204,69600
20201207,69847
20201208,69876
20201209,70109
20201210,70013
20201211,70050
20201214,70285
20201215,70262
20201216,70559
20201217,71016
20201218,71159
20201221,70900
20201222,70612
20201223,70935
20201224,71192
20201225,71213
20201228,71529
20201229,72002
20201230,71972
20210104,72108
20210105,72028
20210106,72733
20210107,73320
20210108,73840
20210112,73979
20210113,73926
20210114,74301
20210115,74314
20210118,74124
20210119,74368
20210120,74686
20210121,75436
20210122,75488
20210125,75469
20210126,75520
20210127,75798
20210128,75439
20210129,75603
20210201,75384
20210202,75917
20210203,77312
20210204,77441
20210205,77858
20210208,78394
20210209,78394
20210210,78491
20210212,78993
20210215,79498
20210216,80108
20210217,79950
20210218,79983
20210219,79771
20210222,79885
20210224,79724
20210225,80394
20210226,79373
20210301,79206
20210302,79877
20210303,80774
20210304,80678
20210305,80554
20210308,80857
20210309,80888
20210310,81241
20210311,81734
20210312,82728
20210315,83066
20210316,83635
20210317,83777
20210318,84017
20210319,83942
20210322,83569
20210323,83711
20210324,83214
20210325,83231
20210326,83871
20210329,84636
20210330,84857
20210331,85295
20210401,85333
20210402,86016
20210405,87105
20210406,86926
20210407,87144
20210408,87028
20210409,87544
20210412,87686
20210413,87546
20210414,87746
20210415,87889
20210416,88704
20210419,88894
20210420,88592
20210421,88312
20210422,88770
20210423,88783
20210426,89155
20210427,89358
20210428,89955
20210430,90228
20210506,90035
20210507,90438
20210510,91977
20210511,91887
20210512,91378
20210513,90782
20210514,91071
20210517,91551
20210518,91827
20210519,92268
20210520,92245
20210521,92422
20210524,93039
20210525,93426
20210526,93748
20210527,94172
20210528,94908
20210531,94986
20210601,95083
20210602,95787
20210603,97499
20210604,97621
20210607,97730
20210608,98061
20210609,98456
20210610,98706
20210611,98989
20210614,99421
20210615,99956
20210616,99683
20210617,100117
20210618,99717
20210621,99154
20210622,100118
20210623,100586
20210624,101023
20210625,101415
20210628,101613
20210629,101596
20210630,101623
20210701,101781
20210702,102516
20210705,102425
20210706,103655
20210707,103178
20210708,103377
20210709,102745
20210712,103770
20210713,104350
20210714,104761
20210715,104486
20210716,104577
20210719,104627
20210720,103705
20210721,104552
20210726,105582
20210727,105470
20210728,105392
20210729,105708
20210730,105842
20210802,105953
20210803,105962
20210804,105902
20210805,107926
20210806,108049
20210810,108052
20210811,108428
20210812,108624
20210813,108676
20210816,108110
20210817,108104
20210818,108342
20210819,108214
20210820,107701
20210823,107839
20210824,108407
20210825,108914
20210826,109371
20210827,109515
20210830,110227
20210831,110594
20210901,111167
20210902,111601
20210903,113152
20210906,113445
20210907,113693
20210908,113772
20210909,113717
20210910,113327
20210913,113291
20210914,113821
20210915,113237
20210916,113563
20210917,113777
20210921,112447
20210922,112060
20210924,113970
20210927,113902
20210928,114052
20210929,113635
20210930,113571
20211001,112362
20211004,112629
20211005,112054
20211006,112414
20211007,113855
20211008,114649
20211011,115431
20211012,116206
20211013,116433
20211014,117338
20211015,118676
20211018,119330
20211019,119837
20211020,120507
20211021,120295
20211022,119901
20211025,119843
20211026,120258
20211027,120784
20211028,120457
20211029,120762
20211101,120817
20211102,120933
20211104,122975
20211105,122687
20211108,122960
20211109,122630
20211110,122529
20211111,122988
20211112,123606
20211115,123609
20211116,124225
20211117,124865
20211118,124486
20211119,124641
20211122,124179
20211124,124354
20211125,124908
20211126,124361
20211129,121939
20211130,122208
20211201,121754
20211202,121379
20211203,123912
20211206,123488
20211207,124566
20211208,125986
20211209,126619
20211210,126221
20211213,126285
20211214,126286
20211215,126116
20211216,126974
20211217,127427
20211220,126254
20211221,126119
20211222,127238
20211223,128351
20211224,128882
20211227,128825
20211228,129997
20211229,130132
20211230,130127
20220104,131309
20220105,131687
20220106,131522
20220107,131289
20220111,130397
20220112,131267
20220113,131689
20220114,130925
20220117,130815
20220118,130936
20220119,129157
20220120,129187
20220121,128819
20220124,128762
20220125,128021
20220126,127732
20220127,127969
20220128,128216
20220131,129107
20220201,129665
20220202,130115
20220203,130283
20220204,130152
20220207,129988
20220208,131293
20220209,132139
20220210,133745
20220214,131806
20220215,130989
20220216,132585
20220217,133387
20220218,132620
20220221,132224
20220222,131263
20220224,130279
20220225,130108
20220228,131273
20220301,131117
20220302,130476
20220303,132190
20220304,131513
20220307,129953
20220308,128367
20220309,128211
20220310,130553
20220311,130287
20220314,130594
20220315,130348
20220316,131044
20220317,133878
20220318,135176
20220322,137013
20220323,138801
20220324,138860
20220325,139573
20220328,139865
20220329,142064
20220330,141882
20220331,141978
20220401,141239
20220404,141950
20220405,143394
20220406,143326
20220407,142304
20220408,141866
20220411,142586
20220412,142349
20220413,142682
20220414,143679
20220415,143634
20220418,144105
20220419,144349
20220420,146102
20220421,146139
20220422,145676
20220425,144226
20220426,142633
20220427,141738
20220428,142746
20220502,143467
20220506,142844
20220509,141312
20220510,140182
20220511,139950
20220512,139796
20220513,139546
20220516,141191
20220517,141289
20220518,142929
20220519,141027
20220520,140707
20220523,141798
20220524,142256
20220525,141870
20220526,142503
20220527,142929
20220530,144767
20220531,146004
20220601,146595
20220602,146803
20220603,148471
20220606,148578
20220607,149694
20220608,150752
20220609,151456
20220610,149873
20220613,148007
20220614,144150
20220615,143504
20220616,145306
20220617,143427
20220620,144599
20220621,145083
20220622,146515
20220623,146648
20220624,146776
20220627,148097
20220628,149471
20220629,149703
20220630,149481
20220701,148216
20220704,148385
20220705,149238
20220706,148013
20220707,149659
20220708,150399
20220711,151131
20220712,150679
20220713,150398
20220714,151204
20220715,151237
20220719,152691
20220720,154303
20220721,154964
20220722,154918
20220725,154548
20220726,154691
20220727,155061
20220728,155482
20220729,155700
20220801,155428
20220802,153581
20220803,154679
20220804,156410
20220805,156699
20220808,158227
20220809,158181
20220810,158687
20220812,159035
20220815,159971
20220816,160090
20220817,161612
20220818,161462
20220819,162115
20220822,161648
20220823,160175
20220824,159612
20220825,160022
20220826,161118
20220829,160761
20220830,160989
20220831,160418
20220901,160318
20220902,159962
20220905,161180
20220906,161211
20220907,162616
20220908,164895
20220909,164985
20220912,165712
20220913,166616
20220914,165331
20220915,164033
20220916,163693
20220920,163414
20220921,162543
20220922,162214
20220926,158328
20220927,156991
20220928,156227
20220929,157556
20220930,156943
20221003,157301
20221004,159580
20221005,160718
20221006,160910
20221007,161026
20221011,158778
20221012,158538
20221013,158855
20221014,160313
20221017,160073
20221018,162520
20221019,163565
20221020,162701
20221021,162504
20221024,162387
20221025,162686
20221026,164610
20221027,164130
20221028,164723
20221031,166678
20221101,167069
20221102,166534
20221104,165877
20221107,166804
20221108,167588
20221109,167626
20221110,167685
20221111,168395
20221114,167772
20221115,167929
20221116,168460
20221117,168783
20221118,168916
20221121,169451
20221122,170597
20221124,170222
20221125,170584
20221128,170319
20221129,169236
20221130,170165
20221201,170341
20221202,169198
20221205,169752
20221206,170570
20221207,170545
20221208,170022
20221209,171139
20221212,171020
20221213,171813
20221214,171540
20221215,171745
20221216,172135
20221219,170066
20221220,166888
20221221,164774
20221222,166497
20221223,166422
20221226,166408
20221227,167425
20221228,167810
20221229,167215
20221230,167325
20230104,165385
20230105,167583
20230106,169063
20230110,170503
20230111,171296
20230112,172596
20230113,171154
20230116,170041
20230117,170456
20230118,173346
20230119,171160
20230120,171464
20230123,173266
20230124,175260
20230125,175499
20230126,174644
20230127,175710
20230130,176487
20230131,175605
20230201,175639
20230202,175579
20230203,177793
20230206,179916
20230207,178766
20230208,177623
20230209,177952
20230210,177975
20230213,177431
20230214,178948
20230215,178931
20230216,180429
20230217,180234
20230220,180282
20230221,180180
20230222,179184
20230224,179195
20230227,179831
20230228,180255
20230301,179770
20230302,180155
20230303,182040
20230306,182844
20230307,183207
20230308,182796
20230309,182938
20230310,180983
20230313,178613
20230314,178040
20230315,179085
20230316,177126
20230317,177726
20230320,177062
20230322,178159
20230323,176427
20230324,176674
20230327,177064
20230328,177523
20230329,178861
20230330,181212
20230331,183088
20230403,184285
20230404,184289
20230405,183789
20230406,182836
20230407,183518
20230410,184384
20230411,185393
20230412,186007
20230413,186157
20230414,186245
20230417,187483
20230418,188540
20230419,188452
20230420,188745
20230421,188061
20230424,187809
20230425,188394
20230426,186696
20230427,186577
20230428,188686
20230501,192044
20230502,192336
20230508,191070
20230509,192584
20230510,191617
20230511,191360
20230512,191389
20230515,192808
20230516,193521
20230517,193281
20230518,194421
20230519,194913
20230522,195071
20230523,195509
20230524,194779
20230525,194287
20230526,194334
20230529,196455
20230530,196257
20230531,195807
20230601,194716
20230602,195898
20230605,199987
20230606,199777
20230607,199689
20230608,200051
20230609,200315
20230612,201058
20230613,201750
20230614,202890
20230615,204024
20230616,205500
20230619,207112
20230620,206958
20230621,205991
20230622,206013
20230623,205943
20230626,205376
20230627,206128
20230628,208000
20230629,208183
20230630,208604
20230703,209547
20230704,210110
20230705,211530
20230706,210379
20230707,208564
20230710,207080
20230711,206628
20230712,206342
20230713,206953
20230714,208000
20230718,209536
20230719,210356
20230720,211461
20230721,211230
20230724,213544
20230725,213538
20230726,213761
20230727,213627
20230728,211751
20230731,213822
20230801,215563
20230802,215183
20230803,214542
20230804,213282
20230807,212932
20230808,214686
20230809,214326
20230810,215608
20230814,215560
20230815,215521
20230816,214547
20230817,215072
20230818,213854
20230821,213320
20230822,214331
20230823,214495
20230824,215442
20230825,216111
20230828,216890
20230829,217918
20230830,218987
20230831,219753
20230901,219127
20230904,219896
20230905,221612
20230906,221698
20230907,221380
20230908,220025
20230911,219708
20230912,220574
20230913,220884
20230914,221305
20230915,222905
20230919,222732
20230920,222323
20230921,222301
20230922,219686
20230925,220676
20230926,220335
20230927,219533
20230928,219002
20230929,219414
20231002,219878
20231003,218217
20231004,214849
20231005,217039
20231006,217191
20231010,219194
20231011,220474
20231012,222984
20231013,222292
20231016,220620
20231017,221633
20231018,222631
20231019,220855
20231020,219305
20231023,218194
20231024,218077
20231025,219266
20231026,217863
20231027,218897
20231030,217550
20231031,218280
20231101,221160
20231102,221847
20231106,227193
20231107,227338
20231108,227018
20231109,227739
20231110,227527
20231113,227949
20231114,228412
20231115,231552
20231116,232890
20231117,233178
20231120,232181
20231121,231364
20231122,231257
20231124,232703
20231127,232332
20231128,231173
20231129,230751
20231130,231414
20231201,231732
20231204,231517
20231205,232993
20231206,233345
20231207,232599
20231208,228471
20231211,231082
20231212,231905
20231213,232031
20231214,230565
20231215,232855
20231218,232471
20231219,233122
20231220,235817
20231221,233925
20231222,233597
20231225,233112
20231226,233155
20231227,234888
20231228,235222
20231229,235667
20240104,234526
20240105,236770
20240109,237550
20240110,238141
20240111,240171
20240112,240271
20240115,241120
20240116,241053
20240117,240911
20240118,240015
20240119,240554
20240122,243256
20240123,242979
20240124,242562
20240125,242335
20240126,242480
20240129,243466
20240130,243339
20240131,243364
20240201,241591
20240202,243009
20240205,245747
20240206,244451
20240207,244805
20240208,245552
20240209,246602
20240213,247784
20240214,246993
20240215,247356
20240216,249006
20240219,249693
20240220,249920
20240221,249839
20240222,250994
20240226,252360
20240227,252211
20240228,252423
20240229,251969
20240301,252478
20240304,253545
20240305,255466
20240306,254582
20240307,253841
20240308,253581
20240311,252374
20240312,252327
20240313,253335
20240314,254020
20240315,254710
20240318,256047
20240319,257711
20240321,261632
20240322,263611
20240325,262395
20240326,262108
20240327,262715
20240328,263380
20240329,263750
20240401,263436
20240402,262462
20240403,261457
20240404,263710
20240405,262394
20240408,264151
20240409,265916
20240410,266631
20240411,265978
20240412,266062
20240415,264934
20240416,264519
20240417,263164
20240418,263032
20240419,262886
20240422,263342
20240423,264439
20240424,266353
20240425,266682
20240426,266980
20240430,271020
20240501,270558
20240502,269242
20240507,270897
20240508,272969
20240509,273756
20240510,274909
20240513,275559
20240514,276604
20240515,277390
20240516,276243
