20080930,1060
20081001,1080
20081002,1095
20081003,1082
20081006,1076
20081007,1022
20081008,987
20081009,976
20081010,979
20081014,1079
20081015,1091
20081016,1009
20081017,1082
20081020,1098
20081021,1103
20081022,1048
20081023,977
20081024,1032
20081027,998
20081028,1024
20081029,1123
20081030,1156
20081031,1176
20081104,1178
20081105,1211
20081106,1195
20081107,1139
20081110,1198
20081111,1167
20081112,1155
20081113,1086
20081114,1110
20081117,1150
20081118,1127
20081119,1107
20081120,1083
20081121,1079
20081125,1141
20081126,1124
20081127,1191
20081128,1145
20081201,1141
20081202,1111
20081203,1086
20081204,1054
20081205,1047
20081208,1087
20081209,1109
20081210,1119
20081211,1136
20081212,1159
20081215,1142
20081216,1144
20081217,1161
20081218,1124
20081219,1123
20081222,1165
20081224,1176
20081225,1160
20081226,1165
20081229,1168
20081230,1179
20090105,1226
20090106,1290
20090107,1337
20090108,1267
20090109,1242
20090113,1212
20090114,1213
20090115,1187
20090116,1208
20090119,1230
20090120,1223
20090121,1208
20090122,1216
20090123,1245
20090126,1232
20090127,1251
20090128,1239
20090129,1288
20090130,1258
20090202,1267
20090203,1265
20090204,1279
20090205,1279
20090206,1312
20090209,1344
20090210,1332
20090212,1323
20090213,1305
20090216,1362
20090217,1368
20090218,1327
20090219,1348
20090220,1343
20090223,1373
20090224,1392
20090225,1410
20090226,1428
20090227,1475
20090302,1474
20090303,1445
20090304,1428
20090305,1477
20090306,1454
20090309,1479
20090310,1503
20090311,1531
20090312,1522
20090313,1577
20090316,1604
20090317,1631
20090318,1644
20090319,1649
20090323,1653
20090324,1785
20090325,1789
20090326,1821
20090327,1853
20090330,1813
20090331,1819
20090401,1848
20090402,1888
20090403,1960
20090406,1998
20090407,1997
20090408,2002
20090409,1998
20090410,2135
20090413,2158
20090414,2157
20090415,2035
20090416,2061
20090417,2086
20090420,2081
20090421,2060
20090422,2080
20090423,2082
20090424,2119
20090427,2170
20090428,2122
20090430,2196
20090501,2200
20090507,2283
20090508,2310
20090511,2340
20090512,2304
20090513,2244
20090514,2178
20090515,2228
20090518,2202
20090519,2276
20090520,2332
20090521,2472
20090522,2486
20090525,2520
20090526,2536
20090527,2569
20090528,2563
20090529,2632
20090601,2649
20090602,2728
20090603,2734
20090604,2646
20090605,2641
20090608,2661
20090609,2660
20090610,2619
20090611,2636
20090612,2592
20090615,2643
20090616,2581
20090617,2527
20090618,2554
20090619,2596
20090622,2587
20090623,2503
20090624,2583
20090625,2545
20090626,2547
20090629,2546
20090630,2553
20090701,2596
20090702,2629
20090703,2571
20090706,2608
20090707,2609
20090708,2587
20090709,2543
20090710,2576
20090713,2567
20090714,2612
20090715,2714
20090716,2779
20090717,2783
20090721,2856
20090722,2849
20090723,2838
20090724,2908
20090727,2894
20090728,2949
20090729,2928
20090730,2915
20090731,2926
20090803,2918
20090804,3001
20090805,3012
20090806,2962
20090807,2954
20090810,3003
20090811,2972
20090812,2947
20090813,2951
20090814,2972
20090817,2902
20090818,2865
20090819,2938
20090820,2971
20090821,2975
20090824,3036
20090825,2986
20090826,2950
20090827,2956
20090828,2975
20090831,2948
20090901,2968
20090902,2920
20090903,2978
20090904,3036
20090907,3103
20090908,3103
20090909,3109
20090910,3115
20090911,3150
20090914,3102
20090915,3172
20090916,3191
20090917,3209
20090918,3218
20090924,3273
20090925,3245
20090928,3205
20090929,3283
20090930,3314
20091001,3499
20091002,3560
20091005,3625
20091006,3677
20091007,3747
20091008,3893
20091009,4081
20091013,4276
20091014,4489
20091015,4677
20091016,4988
20091019,5279
20091020,5527
20091021,5767
20091022,6225
20091023,6605
20091026,6911
20091027,7060
20091028,7165
20091029,7191
20091030,7715
20091102,7792
20091104,8043
20091105,8196
20091106,8648
20091109,8720
20091110,9039
20091111,9169
20091112,9440
20091113,9373
20091116,9804
20091117,10141
20091118,10447
20091119,10756
20091120,11021
20091124,11585
20091125,11338
20091126,11734
20091127,11736
20091130,11832
20091201,12429
20091202,12910
20091203,13657
20091204,14013
20091207,14441
20091208,14655
20091209,14585
20091210,15075
20091211,15528
20091214,16097
20091215,16751
20091216,17236
20091217,17753
20091218,17801
20091221,18668
20091222,19296
20091224,20351
20091225,20594
20091228,20639
20091229,20837
20091230,21523
20100104,22041
20100105,22422
20100106,22301
20100107,22770
20100108,23097
20100112,23365
20100113,23459
20100114,23897
20100115,24364
20100118,24575
20100119,25460
20100120,25381
20100121,26546
20100122,27501
20100125,28284
20100126,29299
20100127,28751
20100128,30464
20100129,31002
20100201,32102
20100202,33213
20100203,34343
20100204,34853
20100205,34411
20100208,34848
20100209,35651
20100210,36853
20100212,37147
20100215,37826
20100216,38671
20100217,39061
20100218,39511
20100219,41802
20100222,42879
20100223,43357
20100224,43603
20100225,44933
20100226,45033
20100301,45974
20100302,47251
20100303,47777
20100304,48422
20100305,49459
20100308,51231
20100309,51541
20100310,52811
20100311,54017
20100312,55137
20100315,56188
20100316,56905
20100317,58046
20100318,59098
20100319,59689
20100323,60849
20100324,62576
20100325,63483
20100326,64224
20100329,65385
20100330,67326
20100331,69731
20100401,71738
20100402,73585
20100405,75405
20100406,75408
20100407,76376
20100408,75904
20100409,77333
20100412,78626
20100413,80076
20100414,81629
20100415,83271
20100416,83890
20100419,83715
20100420,85727
20100421,87507
20100422,89027
20100423,88931
20100426,91955
20100427,93048
20100428,92254
20100430,96928
20100506,94178
20100507,90253
20100510,92832
20100511,98002
20100512,98610
20100513,101632
20100514,102639
20100517,101815
20100518,103286
20100519,102560
20100520,103884
20100521,100407
20100524,103313
20100525,102299
20100526,104617
20100527,103641
20100528,108787
20100531,109768
20100601,109915
20100602,108896
20100603,112688
20100604,114116
20100607,109797
20100608,110674
20100609,112329
20100610,113019
20100611,116899
20100614,117377
20100615,117818
20100616,117963
20100617,120647
20100618,121548
20100621,122830
20100622,125167
20100623,125331
20100624,123860
20100625,123323
20100628,124059
20100629,125018
20100630,123214
20100701,124501
20100702,124706
20100705,127197
20100706,127559
20100707,128300
20100708,129584
20100709,131488
20100712,133559
20100713,132792
20100714,135313
20100715,133795
20100716,133467
20100720,132570
20100721,134478
20100722,134890
20100723,137717
20100726,137683
20100727,137094
20100728,139230
20100729,139398
20100730,139369
20100802,141566
20100803,142566
20100804,141043
20100805,143079
20100806,143803
20100809,143523
20100810,145444
20100811,144915
20100812,144731
20100813,146696
20100816,147371
20100817,148093
20100818,150356
20100819,151868
20100820,152085
20100823,153007
20100824,153644
20100825,150314
20100826,151886
20100827,152281
20100830,156474
20100831,154289
20100901,155433
20100902,156996
20100903,158633
20100906,160191
20100907,161006
20100908,160341
20100909,160734
20100910,163293
20100913,164497
20100914,164279
20100915,165796
20100916,170651
20100917,172043
20100921,172333
20100922,171706
20100924,172991
20100927,172764
20100928,173887
20100929,174003
20100930,175401
20101001,177906
20101004,180022
20101005,180430
20101006,181052
20101007,181676
20101008,181401
20101012,182973
20101013,182119
20101014,183411
20101015,184711
20101018,184797
20101019,185179
20101020,184023
20101021,185766
20101022,184806
20101025,181916
20101026,180608
20101027,182659
20101028,183091
20101029,181404
20101101,182703
20101102,183040
20101104,185574
20101105,186263
20101108,187126
20101109,185334
20101110,187023
20101111,187363
20101112,187332
20101115,187307
20101116,189517
20101117,188396
20101118,189165
20101119,192006
20101122,192309
20101124,190089
20101125,189469
20101126,191424
20101129,191449
20101130,191967
20101201,192658
20101202,195366
20101203,195124
20101206,194918
20101207,195646
20101208,199539
20101209,198898
20101210,197143
20101213,197294
20101214,197619
20101215,200233
20101216,200837
20101217,200520
20101220,200112
20101221,200934
20101222,203049
20101224,202400
20101227,201049
20101228,200257
20101229,201095
20101230,200384
20110104,205580
20110105,205880
20110106,207164
20110107,205624
20110111,203257
20110112,204877
20110113,206109
20110114,206657
20110117,205110
20110118,205352
20110119,205895
20110120,205962
20110121,208434
20110124,207426
20110125,205087
20110126,204275
20110127,204302
20110128,206316
20110131,204471
20110201,205211
20110202,205315
20110203,205810
20110204,205968
20110207,207122
20110208,207203
20110209,208795
20110210,210432
20110214,212728
20110215,212468
20110216,214099
20110217,213996
20110218,214264
20110221,214588
20110222,214047
20110223,213619
20110224,213067
20110225,210320
20110228,210516
20110301,211843
20110302,211917
20110303,211894
20110304,213974
20110307,215596
20110308,215467
20110309,217165
20110310,215665
20110311,216265
20110314,214234
20110315,213856
20110316,211044
20110317,206647
20110318,210437
20110322,211133
20110323,211672
20110324,212622
20110325,210188
20110328,211911
20110329,212303
20110330,215407
20110331,220157
20110401,222418
20110404,225672
20110405,227495
20110406,229644
20110407,230026
20110408,231105
20110411,232669
20110412,229495
20110413,227373
20110414,226406
20110415,226094
20110418,225939
20110419,222730
20110420,225300
20110421,224787
20110422,223549
20110425,221593
20110426,220342
20110427,220739
20110428,221509
20110502,219656
20110506,212552
20110509,215197
20110510,213774
20110511,218146
20110512,217903
20110513,217966
20110516,216205
20110517,217652
20110518,219705
20110519,222536
20110520,223284
20110523,223433
20110524,222877
20110525,221742
20110526,220391
20110527,219998
20110530,222860
20110531,222951
20110601,226989
20110602,225207
20110603,225161
20110606,224850
20110607,223984
20110608,225037
20110609,224431
20110610,224969
20110613,224705
20110614,225584
20110615,227807
20110616,227328
20110617,225056
20110620,226139
20110621,226408
20110622,228043
20110623,229860
20110624,230548
20110627,226420
20110628,228117
20110629,230956
20110630,231973
20110701,234821
20110704,235254
20110705,236995
20110706,235583
20110707,235831
20110708,237822
20110711,235492
20110712,231693
20110713,230177
20110714,228599
20110715,230951
20110719,230039
20110720,233813
20110721,233662
20110722,235089
20110725,232171
20110726,233513
20110727,232646
20110728,230502
20110729,230018
20110801,232352
20110802,231444
20110803,231845
20110804,230212
20110805,235279
20110808,230842
20110809,228500
20110810,223180
20110811,222726
20110812,222697
20110815,225639
20110816,228634
20110817,229289
20110818,231034
20110819,230183
20110822,229438
20110823,228546
20110824,230458
20110825,226081
20110826,227546
20110829,226996
20110830,226850
20110831,223540
20110901,222317
20110902,218175
20110905,213463
20110906,211035
20110907,211008
20110908,208568
20110909,208404
20110912,205517
20110913,201936
20110914,198029
20110915,195856
20110916,195818
20110920,185528
20110921,184620
20110922,180781
20110926,177912
20110927,178503
20110928,179578
20110929,175552
20110930,176424
20111003,173147
20111004,171684
20111005,174095
20111006,176500
20111007,180609
20111011,181624
20111012,180438
20111013,181388
20111014,183380
20111017,185463
20111018,179831
20111019,181627
20111020,181338
20111021,178532
20111024,178186
20111025,178141
20111026,176174
20111027,176926
20111028,180826
20111031,184046
20111101,185394
20111102,181791
20111104,181823
20111107,180820
20111108,180790
20111109,181397
20111110,177312
20111111,178073
20111114,178952
20111115,176292
20111116,175918
20111117,175638
20111118,174423
20111121,173619
20111122,171505
20111124,166575
20111125,162559
20111128,164065
20111129,167976
20111130,168239
20111201,170905
20111202,171683
20111205,173023
20111206,172429
20111207,171420
20111208,170754
20111209,168247
20111212,170067
20111213,166376
20111214,164277
20111215,162695
20111216,163696
20111219,164193
20111220,162987
20111221,164718
20111222,163871
20111226,161370
20111227,160727
20111228,160478
20111229,159437
20111230,158855
20120104,160466
20120105,160189
20120106,160041
20120110,160067
20120111,163224
20120112,162728
20120113,164119
20120116,163476
20120117,163349
20120118,163089
20120119,164812
20120120,165719
20120123,166500
20120124,165845
20120125,165133
20120126,164524
20120127,165559
20120130,165115
20120131,163127
20120201,162760
20120202,163788
20120203,165423
20120206,166066
20120207,165170
20120208,165974
20120209,166976
20120210,168525
20120213,168210
20120214,168129
20120215,169428
20120216,168881
20120217,170847
20120220,172293
20120221,172234
20120222,172467
20120223,174319
20120224,172114
20120227,172853
20120228,170161
20120229,172040
20120301,170538
20120302,170585
20120305,169223
20120306,167950
20120307,164068
20120308,164065
20120309,164323
20120312,162633
20120313,161720
20120314,163171
20120315,162933
20120316,162024
20120319,161355
20120321,159628
20120322,158688
20120323,157403
20120326,156483
20120327,155925
20120328,155725
20120329,154543
20120330,153612
20120402,154953
20120403,151894
20120404,154164
20120405,153161
20120406,153528
20120409,151784
20120410,153081
20120411,149769
20120412,149800
20120413,150389
20120416,149366
20120417,147770
20120418,147803
20120419,146932
20120420,147333
20120423,147667
20120424,146183
20120425,145208
20120426,145040
20120427,144359
20120501,139732
20120502,140232
20120507,139967
20120508,140734
20120509,138454
20120510,135295
20120511,137397
20120514,136683
20120515,134403
20120516,134912
20120517,134892
20120518,133169
20120521,132149
20120522,130895
20120523,127802
20120524,131011
20120525,129517
20120528,132219
20120529,132482
20120530,132134
20120531,129504
20120601,128383
20120604,126470
20120605,124708
20120606,127492
20120607,128108
20120608,128741
20120611,129847
20120612,126498
20120613,127037
20120614,126640
20120615,127760
20120618,127397
20120619,126458
20120620,128675
20120621,129462
20120622,128518
20120625,127287
20120626,126829
20120627,125500
20120628,125493
20120629,124976
20120702,130322
20120703,131734
20120704,130458
20120705,129338
20120706,129799
20120709,128755
20120710,128488
20120711,128427
20120712,129124
20120713,128430
20120717,127986
20120718,128633
20120719,128117
20120720,129319
20120723,127889
20120724,126995
20120725,124233
20120726,125041
20120727,125926
20120730,125598
20120731,123826
20120801,122969
20120802,124436
20120803,123966
20120806,125399
20120807,124785
20120808,125366
20120809,125467
20120810,126019
20120813,125107
20120814,125230
20120815,125405
20120816,126250
20120817,126547
20120820,127051
20120821,126428
20120822,126568
20120823,125396
20120824,124673
20120827,123594
20120828,123261
20120829,122769
20120830,122545
20120831,122448
20120903,123232
20120904,123327
20120905,123056
20120906,122946
20120907,123962
20120910,123016
20120911,123328
20120912,123217
20120913,122311
20120914,122324
20120918,123111
20120919,123763
20120920,123055
20120921,123319
20120924,123167
20120925,121083
20120926,120889
20120927,120750
20120928,121045
20121001,122090
20121002,122361
20121003,122706
20121004,123416
20121005,123720
20121009,122961
20121010,122922
20121011,121974
20121012,122673
20121015,122377
20121016,123353
20121017,123561
20121018,124109
20121019,124904
20121022,124645
20121023,125856
20121024,125663
20121025,124544
20121026,125043
20121029,124450
20121030,124295
20121031,123966
20121101,124070
20121102,124546
20121105,124953
20121106,124334
20121107,124260
20121108,123818
20121109,122736
20121112,122291
20121113,122026
20121114,121397
20121115,121860
20121116,123068
20121119,122704
20121120,122728
20121121,123537
20121122,123256
20121126,123571
20121127,123012
20121128,123246
20121129,121833
20121130,120367
20121203,117941
20121204,118206
20121205,117549
20121206,119635
20121207,120475
20121210,120048
20121211,119313
20121212,118441
20121213,119851
20121214,119395
20121217,119270
20121218,118014
20121219,119087
20121220,119779
20121221,118856
20121225,118050
20121226,118974
20121227,121378
20121228,122787
20130104,124519
20130107,125805
20130108,125287
20130109,123312
20130110,124488
20130111,126303
20130115,126305
20130116,124100
20130117,123124
20130118,124442
20130121,123711
20130122,123093
20130123,121511
20130124,121157
20130125,122708
20130128,122901
20130129,124256
20130130,124392
20130131,123606
20130201,123822
20130204,125008
20130205,123440
20130206,125372
20130207,124268
20130208,125427
20130212,125414
20130213,123865
20130214,124406
20130215,123684
20130218,123613
20130219,123079
20130220,123397
20130221,122671
20130222,120916
20130225,120511
20130226,117945
20130227,116823
20130228,117530
20130301,117172
20130304,118135
20130305,118195
20130306,117785
20130307,118302
20130308,119297
20130311,120916
20130312,120130
20130313,118649
20130314,117408
20130315,117093
20130318,114655
20130319,114846
20130321,114683
20130322,111895
20130325,110920
20130326,109707
20130327,109584
20130328,109366
20130329,107798
20130401,107921
20130402,106649
20130403,107185
20130404,105815
20130405,110766
20130408,114265
20130409,114678
20130410,114493
20130411,114842
20130412,114044
20130415,112268
20130416,108056
20130417,109725
20130418,108562
20130419,108337
20130422,110154
20130423,109005
20130424,109015
20130425,108512
20130426,108147
20130430,106425
20130501,105669
20130502,105441
20130507,107179
20130508,106760
20130509,106741
20130510,108056
20130513,108172
20130514,108043
20130515,107549
20130516,107119
20130517,106641
20130520,106547
20130521,105545
20130522,105404
20130523,105553
20130524,103961
20130527,101162
20130528,101421
20130529,101006
20130530,98150
20130531,98008
20130603,95202
20130604,94599
20130605,95149
20130606,93878
20130607,91621
20130610,91568
20130611,91341
20130612,89524
20130613,86910
20130614,88193
20130617,86704
20130618,85546
20130619,85007
20130620,83443
20130621,82623
20130624,84070
20130625,84032
20130626,85111
20130627,85556
20130628,86002
20130701,84917
20130702,85167
20130703,85506
20130704,84104
20130705,84874
20130708,85602
20130709,84953
20130710,84981
20130711,83708
20130712,83193
20130716,85710
20130717,83883
20130718,85166
20130719,86071
20130722,84595
20130723,84462
20130724,85272
20130725,83569
20130726,82787
20130729,81041
20130730,80285
20130731,79583
20130801,79578
20130802,79389
20130805,79958
20130806,78438
20130807,77910
20130808,76802
20130809,77859
20130812,77910
20130813,77986
20130814,77475
20130815,76987
20130816,75800
20130819,74211
20130820,73190
20130821,74153
20130822,72191
20130823,73384
20130826,75734
20130827,74213
20130828,73669
20130829,75212
20130830,74692
20130902,73912
20130903,75069
20130904,75589
20130905,75920
20130906,77309
20130909,78026
20130910,79052
20130911,79284
20130912,79044
20130913,78864
20130917,78107
20130918,79149
20130919,81456
20130920,81865
20130924,81425
20130925,80662
20130926,79038
20130927,78716
20130930,77416
20131001,79129
20131002,78729
20131003,79184
20131004,78661
20131007,78510
20131008,78364
20131009,78498
20131010,79031
20131011,80385
20131015,80338
20131016,80379
20131017,80453
20131018,80635
20131021,79617
20131022,79452
20131023,79483
20131024,78523
20131025,77119
20131028,77979
20131029,78180
20131030,78412
20131031,78502
20131101,76424
20131105,76218
20131106,74545
20131107,74596
20131108,73489
20131111,73736
20131112,73230
20131113,73679
20131114,73559
20131115,75055
20131118,75059
20131119,76551
20131120,76307
20131121,76386
20131122,75722
20131125,75865
20131126,75297
20131127,75113
20131128,74227
20131129,75040
20131202,74381
20131203,73793
20131204,72965
20131205,72215
20131206,72934
20131209,74446
20131210,75097
20131211,75146
20131212,73711
20131213,74562
20131216,74151
20131217,74005
20131218,73573
20131219,73933
20131220,72845
20131224,72124
20131225,71318
20131226,71739
20131227,71873
20131230,72476
20140106,70848
20140107,70495
20140108,71240
20140109,70710
20140110,70895
20140114,70844
20140115,71522
20140116,71797
20140117,71192
20140120,71600
20140121,71720
20140122,70986
20140123,70847
20140124,69025
20140127,67737
20140128,67090
20140129,67289
20140130,66122
20140131,67063
20140203,66454
20140204,64959
20140205,66247
20140206,66469
20140207,67314
20140210,67776
20140212,67010
20140213,66194
20140214,66990
20140217,66634
20140218,67155
20140219,67216
20140220,67138
20140221,68119
20140224,68952
20140225,68433
20140226,68275
20140227,68043
20140228,68489
20140303,67175
20140304,67511
20140305,67992
20140306,68796
20140307,68693
20140310,67896
20140311,67385
20140312,66707
20140313,66826
20140314,65830
20140317,65922
20140318,66042
20140319,66087
20140320,66034
20140324,66835
20140325,65988
20140326,66509
20140327,66413
20140328,67861
20140331,68062
20140401,67757
20140402,68305
20140403,67631
20140404,67243
20140407,68029
20140408,68377
20140409,68165
20140410,68442
20140411,67285
20140414,66596
20140415,66661
20140416,66128
20140417,65606
20140418,66035
20140421,65872
20140422,65948
20140423,65888
20140424,66066
20140425,65558
20140428,64462
20140430,64778
20140501,64520
20140502,64524
20140507,64371
20140508,64858
20140509,64621
20140512,64932
20140513,64879
20140514,64816
20140515,64874
20140516,65187
20140519,65163
20140520,65351
20140521,64767
20140522,65134
20140523,65257
20140526,64594
20140527,64507
20140528,64047
20140529,63862
20140530,64021
20140602,63764
20140603,63000
20140604,62820
20140605,62759
20140606,63052
20140609,63657
20140610,63986
20140611,63943
20140612,63256
20140613,63029
20140616,63506
20140617,62918
20140618,61997
20140619,62861
20140620,62722
20140623,62579
20140624,62633
20140625,61860
20140626,62212
20140627,62263
20140630,62011
20140701,61311
20140702,61665
20140703,61013
20140704,61596
20140707,61427
20140708,60854
20140709,60784
20140710,60640
20140711,60263
20140714,60071
20140715,60409
20140716,60109
20140717,59917
20140718,58686
20140722,59941
20140723,60178
20140724,59847
20140725,59257
20140728,58996
20140729,58917
20140730,58926
20140731,58816
20140801,58220
20140804,58024
20140805,57966
20140806,57053
20140807,57104
20140808,56398
20140811,56810
20140812,57089
20140813,57022
20140814,56935
20140815,57355
20140818,57554
20140819,57780
20140820,58247
20140821,58226
20140822,57970
20140825,57495
20140826,57246
20140827,57858
20140828,58056
20140829,58230
20140901,58600
20140902,58488
20140903,59144
20140904,58861
20140905,58902
20140908,58459
20140909,58062
20140910,57387
20140911,57569
20140912,57618
20140916,56387
20140917,56597
20140918,56640
20140919,56434
20140922,56295
20140924,54903
20140925,55475
20140926,53963
20140929,54636
20140930,53644
20141001,53869
20141002,52667
20141003,52223
20141006,53633
20141007,56112
20141008,56543
20141009,56975
20141010,56173
20141014,55962
20141015,55829
20141016,53688
20141017,53403
20141020,54717
20141021,53708
20141022,53309
20141023,53246
20141024,53029
20141027,53278
20141028,52319
20141029,53808
20141030,54045
20141031,55339
20141104,55350
20141105,55137
20141106,55387
20141107,53998
20141110,53837
20141111,54177
20141112,54390
20141113,53973
20141114,53683
20141117,53644
20141118,53511
20141119,54317
20141120,55226
20141121,55037
20141125,55656
20141126,55906
20141127,56540
20141128,56518
20141201,56077
20141202,55715
20141203,55761
20141204,56335
20141205,55550
20141208,56214
20141209,55492
20141210,54892
20141211,53525
20141212,53230
20141215,53014
20141216,51658
20141217,50336
20141218,51572
20141219,52697
20141222,52923
20141224,52860
20141225,52190
20141226,52254
20141229,52804
20141230,52008
20150105,52268
20150106,51699
20150107,51744
20150108,52315
20150109,52852
20150113,51917
20150114,52446
20150115,52882
20150116,51880
20150119,52783
20150120,52264
20150121,53503
20150122,53522
20150123,54106
20150126,53296
20150127,53619
20150128,53470
20150129,53290
20150130,52870
20150202,50951
20150203,49770
20150204,50654
20150205,49520
20150206,49432
20150209,49343
20150210,49198
20150212,47844
20150213,48299
20150216,47943
20150217,47783
20150218,48162
20150219,47798
20150220,47351
20150223,47275
20150224,47163
20150225,47560
20150226,47025
20150227,46556
20150302,48060
20150303,47084
20150304,46253
20150305,45477
20150306,45068
20150309,44211
20150310,43219
20150311,43481
20150312,43096
20150313,42288
20150316,41198
20150317,41277
20150318,41492
20150319,41425
20150320,40498
20150323,41189
20150324,42470
20150325,41976
20150326,41178
20150327,41362
20150330,40574
20150331,41221
20150401,41772
20150402,42244
20150403,42790
20150406,42569
20150407,42746
20150408,43002
20150409,44300
20150410,44182
20150413,44051
20150414,43247
20150415,44072
20150416,44462
20150417,44560
20150420,44188
20150421,44359
20150422,44566
20150423,45055
20150424,45578
20150427,45156
20150428,45939
20150430,45245
20150501,44564
20150507,44244
20150508,44513
20150511,45452
20150512,44316
20150513,44792
20150514,44396
20150515,45281
20150518,45513
20150519,45383
20150520,45353
20150521,46122
20150522,45728
20150525,44853
20150526,44814
20150527,44463
20150528,44899
20150529,44798
20150601,44809
20150602,45103
20150603,45279
20150604,45379
20150605,45415
20150608,45604
20150609,45874
20150610,46091
20150611,45030
20150612,45590
20150615,45325
20150616,45022
20150617,45649
20150618,46187
20150619,46067
20150622,45412
20150623,46099
20150624,46389
20150625,45581
20150626,44958
20150629,44973
20150630,45018
20150701,45408
20150702,45045
20150703,45876
20150706,45242
20150707,45203
20150708,44470
20150709,43251
20150710,43743
20150713,44976
20150714,45780
20150715,45670
20150716,45879
20150717,45646
20150721,45381
20150722,45685
20150723,45045
20150724,43607
20150727,42063
20150728,41824
20150729,42063
20150730,42572
20150731,42372
20150803,42026
20150804,41456
20150805,41292
20150806,41097
20150807,40036
20150810,40244
20150811,41259
20150812,40866
20150813,40834
20150814,40404
20150817,40873
20150818,40880
20150819,41022
20150820,40615
20150821,40918
20150824,39752
20150825,37596
20150826,37015
20150827,37706
20150828,38588
20150831,38262
20150901,37516
20150902,36257
20150903,35446
20150904,35502
20150907,34044
20150908,34102
20150909,34692
20150910,35032
20150911,34224
20150914,34094
20150915,34744
20150916,34178
20150917,34505
20150918,33516
20150924,30445
20150925,32402
20150928,32503
20150929,30849
20150930,31588
20151001,32839
20151002,32275
20151005,33222
20151006,33503
20151007,34017
20151008,33428
20151009,34454
20151013,34393
20151014,32927
20151015,33516
20151016,33766
20151019,32758
20151020,33086
20151021,33065
20151022,32693
20151023,33298
20151026,33153
20151027,32896
20151028,33111
20151029,32963
20151030,33414
20151102,33248
20151104,34312
20151105,34278
20151106,34549
20151109,35088
20151110,34698
20151111,35136
20151112,35026
20151113,34894
20151116,34152
20151117,34743
20151118,34854
20151119,35323
20151120,35799
20151124,35772
20151125,35501
20151126,35057
20151127,34984
20151130,33923
20151201,33802
20151202,33998
20151203,34368
20151204,34862
20151207,35124
20151208,34904
20151209,34605
20151210,34642
20151211,34053
20151214,33211
20151215,33240
20151216,33401
20151217,33426
20151218,33558
20151221,32304
20151222,31910
20151224,32461
20151225,31798
20151228,31946
20151229,32618
20151230,32528
20160104,31674
20160105,30829
20160106,31200
20160107,31025
20160108,30601
20160112,30483
20160113,30722
20160114,30718
20160115,30918
20160118,30237
20160119,30505
20160120,30234
20160121,29851
20160122,29644
20160125,29918
20160126,29892
20160127,30389
20160128,30046
20160129,31113
20160201,31874
20160202,32295
20160203,31675
20160204,31948
20160205,31655
20160208,31556
20160209,31098
20160210,30948
20160212,29627
20160215,29796
20160216,30207
20160217,29648
20160218,30295
20160219,29656
20160222,29822
20160223,30517
20160224,30169
20160225,29908
20160226,30075
20160229,29825
20160301,29470
20160302,30630
20160303,30977
20160304,31928
20160307,32607
20160308,31919
20160309,32127
20160310,33131
20160311,33822
20160314,34530
20160315,33797
20160316,32387
20160317,32470
20160318,33299
20160322,33713
20160323,34346
20160324,33229
20160325,32956
20160328,33063
20160329,33769
20160330,33680
20160331,33892
20160401,33713
20160404,34068
20160405,33229
20160406,32321
20160407,32321
20160408,31659
20160411,32645
20160412,33723
20160413,34001
20160414,34445
20160415,34717
20160418,33753
20160419,33450
20160420,34084
20160421,34474
20160422,34400
20160425,34389
20160426,34507
20160427,34838
20160428,34615
20160502,34571
20160506,33875
20160509,34190
20160510,34185
20160511,34981
20160512,35144
20160513,35078
20160516,34526
20160517,34773
20160518,34743
20160519,34163
20160520,34254
20160523,34739
20160524,33854
20160525,33856
20160526,33471
20160527,33488
20160530,33413
20160531,34036
20160601,33498
20160602,33233
20160603,33289
20160606,33392
20160607,34111
20160608,34441
20160609,35211
20160610,34890
20160613,34292
20160614,33529
20160615,33481
20160616,33362
20160617,33033
20160620,33590
20160621,33523
20160622,33709
20160623,34117
20160624,33313
20160627,33132
20160628,32972
20160629,34226
20160630,35183
20160701,35389
20160704,34973
20160705,34641
20160706,33765
20160707,33336
20160708,32997
20160711,33839
20160712,34417
20160713,35106
20160714,35336
20160715,35959
20160719,36176
20160720,36189
20160721,36580
20160722,35805
20160725,35833
20160726,34929
20160727,35041
20160728,34979
20160729,34508
20160801,34410
20160802,34263
20160803,33824
20160804,34038
20160805,34548
20160808,35325
20160809,35258
20160810,35351
20160812,35513
20160815,34694
20160816,34672
20160817,34356
20160818,34010
20160819,33847
20160822,34375
20160823,34285
20160824,33979
20160825,33880
20160826,33898
20160829,33959
20160830,34338
20160831,34624
20160901,34970
20160902,34755
20160905,35070
20160906,34638
20160907,34867
20160908,34814
20160909,34832
20160912,34135
20160913,34170
20160914,33756
20160915,33468
20160916,33807
20160920,34175
20160921,34302
20160923,34949
20160926,34411
20160927,34314
20160928,32381
20160929,32900
20160930,32494
20161003,32707
20161004,33621
20161005,33305
20161006,34077
20161007,34155
20161011,34590
20161012,34551
20161013,34862
20161014,34820
20161017,34688
20161018,34589
20161019,34842
20161020,35169
20161021,35704
20161024,35338
20161025,35745
20161026,35745
20161027,35488
20161028,35441
20161031,34989
20161101,35240
20161102,34564
20161104,34053
20161107,34533
20161108,35124
20161109,34853
20161110,35244
20161111,33506
20161114,33627
20161115,33152
20161116,33528
20161117,33833
20161118,34332
20161121,35044
20161122,35528
20161124,35905
20161125,36027
20161128,35282
20161129,35558
20161130,35747
