201402,-.00500052
201403,.00201024
201404,-.02838799
201405,.03386329
201406,.0476333
201407,.02249549
201408,-.01118672
201409,.04628175
201410,.00867444
201411,.05356984
201412,-.00467647
201501,.0042713
201502,.07740728
201503,.02115902
201504,.02814289
201505,.04850352
201506,-.02646487
201507,.01598645
201508,-.07736928
201509,-.0798309
201510,.10821506
201511,.01606769
201512,-.01902215
201601,-.0742154
201602,-.09042732
201603,.04355869
201604,-.00398794
201605,.02722662
201606,-.09553919
201607,.05564068
201608,.00716683
201609,-.00215817
201610,.05369188
201611,.05510857
201612,.0336176
201701,.00150721
201702,.00792078
201703,-.00817287
201704,.01212267
201705,.02090182
201706,.02768194
201707,.00216386
201708,-.00476511
201709,.03989144
201710,.05638307
201711,.01561318
201712,.01327374
201801,.01062689
201802,-.03961378
201803,-.01921224
201804,.03482412
201805,-.01675826
201806,-.00800441
201807,.01182526
201808,-.01099959
201809,.05809856
201810,-.09409422
201811,.01076766
201812,-.09993478
201901,.05080513
201902,.02398282
201903,.00359178
201904,.01468832
201905,-.0646631
201906,.02828188
201907,.0065704
201908,-.03089184
201909,.0618952
201910,.04959784
201911,.01787997
201912,.01387146
202001,-.0189756
202002,-.09993693
202003,-.06306936
202004,.0433807
202005,.07192354
202006,-.00089166
202007,-.03978879
202008,.0819456
202009,.0082812
202010,-.02823764
202011,.12264915
202012,.02529234
202101,.00378035
202102,.02815013
202103,.05233751
202104,-.0297345
202105,.01666059
202106,.00753586
202107,-.02617832
202108,.03492838
202109,.04385805
202110,-.0148165
202111,-.03545814
202112,.03574212
202201,-.05066296
202202,-.00676994
202203,.04531777
202204,-.02508369
202205,.00741142
202206,-.0244034
202207,.0383177
202208,.0121044
202209,-.05815841
202210,.05123232
202211,.03320439
202212,-.04688133
202301,.04429272
202302,.00931606
202303,.01639626
202304,.02510013
202305,.04357875
202306,.07513443
202307,.01299595
202308,.00145239
202309,.00092294
202310,-.03530845
202311,.06207978
202312,-.00209435
202401,.07808252
202402,.04796034
202403,.04555432
202404,-.00492632
