20181203,10000.00
20181204,9998.00
20181205,9495.00
20181206,9500.00
20181207,9390.00
20181210,9059.00
20181211,9027.00
20181212,9151.00
20181213,9276.00
20181214,9188.00
20181217,9027.00
20181218,8796.00
20181219,8857.00
20181220,8662.00
20181221,8391.00
20181225,7913.00
20181226,7956.00
20181227,8387.00
20181228,8413.00
20190104,7884.00
20190107,8311.00
20190108,8508.00
20190109,8600.00
20190110,8783.00
20190111,8806.00
20190115,8725.00
20190116,8872.00
20190117,8840.00
20190118,8891.00
20190121,9076.00
20190122,9078.00
20190123,8813.00
20190124,8786.00
20190125,9007.00
20190128,9155.00
20190129,8952.00
20190130,8906.00
20190131,9160.00
20190201,9323.00
20190204,9371.00
20190205,9512.00
20190206,9559.00
20190207,9735.00
20190208,9506.00
20190212,9647.00
20190213,9825.00
20190214,9886.00
20190215,9921.00
20190218,10000.00
20190219,9999.00
20190220,10087.00
20190221,10101.00
20190222,10143.00
20190225,10254.00
20190226,10363.00
20190227,10288.00
20190228,10244.00
20190301,10219.00
20190304,10212.00
20190305,10201.00
20190306,10203.00
20190307,10077.00
20190308,9882.00
20190311,9795.00
20190312,10108.00
20190313,10113.00
20190314,10155.00
20190315,10209.00
20190318,10232.00
20190319,10186.00
20190320,10295.00
20190322,10418.00
20190325,10011.00
20190326,9991.00
20190327,10069.00
20190328,9929.00
20190329,9967.00
20190401,10057.00
20190402,10305.00
20190403,10359.00
20190404,10535.00
20190405,10599.00
20190408,10659.00
20190409,10692.00
20190410,10679.00
20190411,10771.00
20190412,10836.00
20190415,10951.00
20190416,10880.00
20190417,10961.00
20190418,10906.00
20190419,10903.00
20190422,10900.00
20190423,10920.00
20190424,11058.00
20190425,11074.00
20190426,10675.00
20190507,10518.00
20190508,10222.00
20190509,10115.00
20190510,10086.00
20190513,10080.00
20190514,9611.00
20190515,9874.00
20190516,9987.00
20190517,10067.00
20190520,9917.00
20190521,9645.00
20190522,9836.00
20190523,9688.00
20190524,9423.00
20190527,9428.00
20190528,9433.00
20190529,9440.00
20190530,9405.00
20190531,9477.00
20190603,9190.00
20190604,9028.00
20190605,9451.00
20190606,9468.00
20190607,9566.00
20190610,9705.00
20190611,9814.00
20190612,9767.00
20190613,9685.00
20190614,9759.00
20190617,9659.00
20190618,9674.00
20190619,9945.00
20190620,9898.00
20190621,9941.00
20190624,9936.00
20190625,9874.00
20190626,9785.00
20190627,10012.00
20190628,10090.00
20190701,10203.00
20190702,10259.00
20190703,10148.00
20190704,10244.00
20190705,10253.00
20190708,10298.00
20190709,10241.00
20190710,10348.00
20190711,10379.00
20190712,10416.00
20190716,10430.00
20190717,10393.00
20190718,10321.00
20190719,10270.00
20190722,10298.00
20190723,10444.00
20190724,10599.00
20190725,10910.00
20190726,10767.00
20190729,10788.00
20190730,10776.00
20190731,10726.00
20190801,10567.00
20190802,10141.00
20190805,9910.00
20190806,9526.00
20190807,9668.00
20190808,9671.00
20190809,9796.00
20190813,9466.00
20190814,9744.00
20190815,9358.00
20190816,9339.00
20190819,9596.00
20190820,9824.00
20190821,9758.00
20190822,9884.00
20190823,9883.00
20190826,9314.00
20190827,9536.00
20190828,9395.00
20190829,9505.00
20190830,9766.00
20190902,9835.00
20190903,9853.00
20190904,9700.00
20190905,10011.00
20190906,10396.00
20190909,10457.00
20190910,10628.00
20190911,10726.00
20190912,10829.00
20190913,10886.00
20190917,10853.00
20190918,10866.00
20190919,10832.00
20190920,10789.00
20190924,10731.00
20190925,10476.00
20190926,10668.00
20190927,10663.00
20190930,10528.00
20191001,10643.00
20191002,10427.00
20191003,10172.00
20191004,10214.00
20191007,10304.00
20191008,10291.00
20191009,9937.00
20191010,10102.00
20191011,10271.00
20191015,10554.00
20191016,10761.00
20191017,10721.00
20191018,10774.00
20191021,10645.00
20191023,10752.00
20191024,10748.00
20191025,11030.00
20191028,11199.00
20191029,11365.00
20191030,11221.00
20191031,11333.00
20191101,11285.00
20191105,11698.00
20191106,11761.00
20191107,11589.00
20191108,11710.00
20191111,11677.00
20191112,11686.00
20191113,11752.00
20191114,11704.00
20191115,11702.00
20191118,11705.00
20191119,11669.00
20191120,11629.00
20191121,11560.00
20191122,11548.00
20191125,11618.00
20191126,11844.00
20191127,11762.00
20191128,11878.00
20191129,11896.00
20191202,11837.00
20191203,11586.00
20191204,11446.00
20191205,11554.00
20191206,11606.00
20191209,11692.00
20191210,11631.00
20191211,11685.00
20191212,11803.00
20191213,12053.00
20191216,12026.00
20191217,12120.00
20191218,12129.00
20191219,12235.00
20191220,12280.00
20191223,12306.00
20191224,12374.00
20191225,12389.00
20191226,12415.00
20191227,12430.00
20191230,12383.00
20200106,12393.00
20200107,12494.00
20200108,12550.00
20200109,12883.00
20200110,13044.00
20200114,13390.00
20200115,13357.00
20200116,13364.00
20200117,13585.00
20200120,13570.00
20200121,13576.00
20200122,13474.00
20200123,13516.00
20200124,13708.00
20200127,13493.00
20200128,13120.00
20200129,13418.00
20200130,13316.00
20200131,13304.00
20200203,12843.00
20200204,13062.00
20200205,13560.00
20200206,13715.00
20200207,13689.00
20200210,13389.00
20200212,13797.00
20200213,14085.00
20200214,14151.00
20200217,14135.00
20200218,14143.00
20200219,14194.00
20200220,14672.00
20200221,14559.00
20200225,13373.00
20200226,12799.00
20200227,12782.00
20200228,12066.00
20200302,11971.00
20200303,12371.00
20200304,11895.00
20200305,12313.00
20200306,11654.00
20200309,10867.00
20200310,10060.00
20200311,10736.00
20200312,10153.00
20200313,9069.00
20200316,9995.00
20200317,8496.00
20200318,9060.00
20200319,8758.00
20200323,8980.00
20200324,9028.00
20200325,9958.00
20200326,10071.00
20200327,10437.00
20200330,9990.00
20200331,10411.00
20200401,10200.00
20200402,9559.00
20200403,9656.00
20200406,9500.00
20200407,10401.00
20200408,10279.00
20200409,10718.00
20200410,10714.00
20200413,10675.00
20200414,10696.00
20200415,11075.00
20200416,10827.00
20200417,10974.00
20200420,11156.00
20200421,11035.00
20200422,10550.00
20200423,11098.00
20200424,11107.00
20200427,11300.00
20200428,11493.00
20200430,11983.00
20200501,11841.00
20200507,11629.00
20200508,11621.00
20200511,11961.00
20200512,12070.00
20200513,11730.00
20200514,11398.00
20200515,11641.00
20200518,11804.00
20200519,12235.00
20200520,12286.00
20200521,12563.00
20200522,12458.00
20200525,12487.00
20200526,12501.00
20200527,12509.00
20200528,12702.00
20200529,12471.00
20200601,12734.00
20200602,12884.00
20200603,13203.00
20200604,13403.00
20200605,13316.00
20200608,13770.00
20200609,13601.00
20200610,13493.00
20200611,13392.00
20200612,12434.00
20200615,12700.00
20200616,12973.00
20200617,13130.00
20200618,13049.00
20200619,13054.00
20200622,13093.00
20200623,13186.00
20200624,13172.00
20200625,12784.00
20200626,12874.00
20200629,12435.00
20200630,12650.00
20200701,13219.00
20200702,13122.00
20200703,13211.00
20200706,13224.00
20200707,13399.00
20200708,13267.00
20200709,13467.00
20200710,13578.00
20200713,13550.00
20200714,13203.00
20200715,13370.00
20200716,13508.00
20200717,13477.00
20200720,13633.00
20200721,13862.00
20200722,13835.00
20200727,13465.00
20200728,13687.00
20200729,13417.00
20200730,13709.00
20200731,13681.00
20200803,13893.00
20200804,14121.00
20200805,14257.00
20200806,14335.00
20200807,14342.00
20200811,14237.00
20200812,14089.00
20200813,14378.00
20200814,14428.00
20200817,14264.00
20200818,14303.00
20200819,14188.00
20200820,14182.00
20200821,14082.00
20200824,14128.00
20200825,14289.00
20200826,14539.00
20200827,14665.00
20200828,14531.00
20200831,14585.00
20200901,14674.00
20200902,14943.00
20200903,15252.00
20200904,14374.00
20200907,14211.00
20200908,14203.00
20200909,13657.00
20200910,14126.00
20200911,13831.00
20200914,13794.00
20200915,14076.00
20200916,14230.00
20200917,13987.00
20200918,13821.00
20200923,13679.00
20200924,13335.00
20200925,13293.00
20200928,13409.00
20200929,13708.00
20200930,13842.00
20201001,13871.00
20201002,14111.00
20201005,13785.00
20201006,14161.00
20201007,14143.00
20201008,14601.00
20201009,14764.00
20201012,14906.00
20201013,15042.00
20201014,15025.00
20201015,14862.00
20201016,14965.00
20201019,14924.00
20201020,14899.00
20201021,15020.00
20201022,15194.00
20201023,15469.00
20201026,15709.00
20201027,15159.00
20201028,15114.00
20201029,14588.00
20201030,15088.00
20201102,14750.00
20201104,15199.00
20201105,15542.00
20201106,15886.00
20201109,16050.00
20201110,16086.00
20201111,15873.00
20201112,16172.00
20201113,16090.00
20201116,16201.00
20201117,16453.00
20201118,16396.00
20201119,16316.00
20201120,16623.00
20201124,17194.00
20201125,17421.00
20201126,17417.00
20201127,17385.00
20201130,17761.00
20201201,17802.00
20201202,17958.00
20201203,18207.00
20201204,18183.00
20201207,18671.00
20201208,18737.00
20201209,18668.00
20201210,18244.00
20201211,18331.00
20201214,18275.00
20201215,18754.00
20201216,19601.00
20201217,19639.00
20201218,20238.00
20201221,20624.00
20201222,21028.00
20201223,23045.00
20201224,21769.00
20201225,21525.00
20201228,21553.00
20201229,21697.00
20201230,20936.00
20210104,21068.00
20210105,20718.00
20210106,21185.00
20210107,21157.00
20210108,24244.00
20210112,25159.00
20210113,24366.00
20210114,24878.00
20210115,26226.00
20210118,25218.00
20210119,25196.00
20210120,26191.00
20210121,26912.00
20210122,27134.00
20210125,28176.00
20210126,29419.00
20210127,29804.00
20210128,29711.00
20210129,28830.00
20210201,27696.00
20210202,29254.00
20210203,29591.00
20210204,31076.00
20210205,32055.00
20210208,33576.00
20210209,36022.00
20210210,36751.00
20210212,37120.00
20210215,38234.00
20210216,38368.00
20210217,40722.00
20210218,38350.00
20210219,36508.00
20210222,38427.00
20210224,35759.00
20210225,37058.00
20210226,35010.00
20210301,35144.00
20210302,38873.00
20210303,36487.00
20210304,34016.00
20210305,31054.00
20210308,31224.00
20210309,29237.00
20210310,31985.00
20210311,32260.00
20210312,34836.00
20210315,36965.00
20210316,37883.00
20210317,35766.00
20210318,37550.00
20210319,36602.00
20210322,38763.00
20210323,38812.00
20210324,36426.00
20210325,33681.00
20210326,35744.00
20210329,34789.00
20210330,32971.00
20210331,34150.00
20210401,38395.00
20210402,37444.00
20210405,37435.00
20210406,38766.00
20210407,38343.00
20210408,38139.00
20210409,38496.00
20210412,38149.00
20210413,35939.00
20210414,35769.00
20210415,35419.00
20210416,33955.00
20210419,33741.00
20210420,32370.00
20210421,31548.00
20210422,33831.00
20210423,33464.00
20210426,36218.00
20210427,40653.00
20210428,38052.00
20210430,36920.00
20210506,33236.00
20210507,32657.00
20210510,32536.00
20210511,31039.00
20210512,32304.00
20210513,30390.00
20210514,29843.00
20210517,31349.00
20210518,31587.00
20210519,32163.00
20210520,31683.00
20210521,32210.00
20210524,32268.00
20210525,33120.00
20210526,33567.00
20210527,34577.00
20210528,35806.00
20210531,35745.00
20210601,35630.00
20210602,35442.00
20210603,35972.00
20210604,35630.00
20210607,36310.00
20210608,36761.00
20210609,36849.00
20210610,36514.00
20210611,36450.00
20210614,36973.00
20210615,37751.00
20210616,37415.00
20210617,37299.00
20210618,37627.00
20210621,36531.00
20210622,36453.00
20210623,37175.00
20210624,38127.00
20210625,38244.00
20210628,37898.00
20210629,38536.00
20210630,38920.00
20210701,38884.00
20210702,38531.00
20210705,37891.00
20210706,37791.00
20210707,37710.00
20210708,36785.00
20210709,36070.00
20210712,36737.00
20210713,36748.00
20210714,35942.00
20210715,35093.00
20210716,34364.00
20210719,33508.00
20210720,33443.00
20210721,34231.00
20210726,35385.00
20210727,35024.00
20210728,34337.00
20210729,35381.00
20210730,35434.00
20210802,35461.00
20210803,35316.00
20210804,34499.00
20210805,34915.00
20210806,35768.00
20210810,36405.00
20210811,36448.00
20210812,36360.00
20210813,36142.00
20210816,35250.00
20210817,34586.00
20210818,33941.00
20210819,33953.00
20210820,33399.00
20210823,34104.00
20210824,35161.00
20210825,35440.00
20210826,35586.00
20210827,35104.00
20210830,35992.00
20210831,36031.00
20210901,36190.00
20210902,36525.00
20210903,36566.00
20210906,36717.00
20210907,36699.00
20210908,36723.00
20210909,35722.00
20210910,35912.00
20210913,35882.00
20210914,35727.00
20210915,35337.00
20210916,35522.00
20210917,35780.00
20210921,33884.00
20210922,34064.00
20210924,35942.00
20210927,35792.00
20210928,35785.00
20210929,34450.00
20210930,34022.00
20211001,34127.00
20211004,34141.00
20211005,32880.00
20211006,33792.00
20211007,33643.00
20211008,34318.00
20211011,34347.00
20211012,34243.00
20211013,34420.00
20211014,34486.00
20211015,35357.00
20211018,35322.00
20211019,35586.00
20211020,36304.00
20211021,36180.00
20211022,36445.00
20211025,35180.00
20211026,35898.00
20211027,35858.00
20211028,35331.00
20211029,36787.00
20211101,36811.00
20211102,38505.00
20211104,39227.00
20211105,39612.00
20211108,40059.00
20211109,40830.00
20211110,40144.00
20211111,39153.00
20211112,39674.00
20211115,40550.00
20211116,40263.00
20211117,40889.00
20211118,40125.00
20211119,40088.00
20211122,39947.00
20211124,39117.00
20211125,39591.00
20211126,39454.00
20211129,37693.00
20211130,38273.00
20211201,37354.00
20211202,36670.00
20211203,37187.00
20211206,36223.00
20211207,36689.00
20211208,38488.00
20211209,39141.00
20211210,37713.00
20211213,37682.00
20211214,36780.00
20211215,36456.00
20211216,37645.00
20211217,36052.00
20211220,36547.00
20211221,35824.00
20211222,37317.00
20211223,37745.00
20211224,38291.00
20211227,38262.00
20211228,39556.00
20211229,38755.00
20211230,38824.00
20220104,39173.00
20220105,39041.00
20220106,36987.00
20220107,36834.00
20220111,36074.00
20220112,36722.00
20220113,36523.00
20220114,35414.00
20220117,35692.00
20220118,35759.00
20220119,34455.00
20220120,33476.00
20220121,32597.00
20220124,31600.00
20220125,31655.00
20220126,30467.00
20220127,30464.00
20220128,29765.00
20220131,30472.00
20220201,32131.00
20220202,32408.00
20220203,32224.00
20220204,30280.00
20220207,31453.00
20220208,31364.00
20220209,32003.00
20220210,33372.00
20220214,31563.00
20220215,31419.00
20220216,33306.00
20220217,33230.00
20220218,31764.00
20220221,31300.00
20220222,31225.00
20220224,30174.00
20220225,31510.00
20220228,31978.00
20220301,32085.00
20220302,30795.00
20220303,31756.00
20220304,30676.00
20220307,29605.00
20220308,28642.00
20220309,29050.00
20220310,30336.00
20220311,29789.00
20220314,29075.00
20220315,28252.00
20220316,29396.00
20220317,31391.00
20220318,31769.00
20220322,32653.00
20220323,33510.00
20220324,32793.00
20220325,33780.00
20220328,33457.00
20220329,34473.00
20220330,35206.00
20220331,34201.00
20220401,33372.00
20220404,33137.00
20220405,33934.00
20220406,33014.00
20220407,31763.00
20220408,31606.00
20220411,31217.00
20220412,30735.00
20220413,30393.00
20220414,30850.00
20220415,30163.00
20220418,30234.00
20220419,30352.00
20220420,31452.00
20220421,30939.00
20220422,29840.00
20220425,29186.00
20220426,29480.00
20220427,28374.00
20220428,28361.00
20220502,29615.00
20220506,29913.00
20220509,29298.00
20220510,27365.00
20220511,27608.00
20220512,26232.00
20220513,26593.00
20220516,28420.00
20220517,28104.00
20220518,29661.00
20220519,28007.00
20220520,28018.00
20220523,27825.00
20220524,28028.00
20220525,26536.00
20220526,27129.00
20220527,27766.00
20220530,28804.00
20220531,29073.00
20220601,29213.00
20220602,29067.00
20220603,30472.00
20220606,29690.00
20220607,30096.00
20220608,30648.00
20220609,30837.00
20220610,29597.00
20220613,28489.00
20220614,26482.00
20220615,26658.00
20220616,27583.00
20220617,25904.00
20220620,27015.00
20220621,27007.00
20220622,27846.00
20220623,28036.00
20220624,28330.00
20220627,29032.00
20220628,28961.00
20220629,28287.00
20220630,28167.00
20220701,27497.00
20220704,26901.00
20220705,27132.00
20220706,27753.00
20220707,27642.00
20220708,28771.00
20220711,28775.00
20220712,27900.00
20220713,27903.00
20220714,27767.00
20220715,27727.00
20220719,28522.00
20220720,29774.00
20220721,30792.00
20220722,30949.00
20220725,29375.00
20220726,29183.00
20220727,28718.00
20220728,29861.00
20220729,30260.00
20220801,30102.00
20220802,29630.00
20220803,30631.00
20220804,31586.00
20220805,31551.00
20220808,32133.00
20220809,32105.00
20220810,31162.00
20220812,32469.00
20220815,33625.00
20220816,33335.00
20220817,33277.00
20220818,32493.00
20220819,33074.00
20220822,31852.00
20220823,30494.00
20220824,30371.00
20220825,30794.00
20220826,31822.00
20220829,30552.00
20220830,30256.00
20220831,30000.00
20220901,29861.00
20220902,29500.00
20220905,29149.00
20220906,29132.00
20220907,29215.00
20220908,30179.00
20220909,30541.00
20220912,31173.00
20220913,31146.00
20220914,29958.00
20220915,29725.00
20220916,29433.00
20220920,29311.00
20220921,28884.00
20220922,28680.00
20220926,26835.00
20220927,26394.00
20220928,26721.00
20220929,27369.00
20220930,26514.00
20221003,26152.00
20221004,26912.00
20221005,28132.00
20221006,28106.00
20221007,28049.00
20221011,26043.00
20221012,25831.00
20221013,26046.00
20221014,26841.00
20221017,25908.00
20221018,27007.00
20221019,27237.00
20221020,26976.00
20221021,27085.00
20221024,27205.00
20221025,27207.00
20221026,27685.00
20221027,26963.00
20221028,26231.00
20221031,27061.00
20221101,26959.00
20221102,26877.00
20221104,25965.00
20221107,26414.00
20221108,26745.00
20221109,26667.00
20221110,25946.00
20221111,27515.00
20221114,28227.00
20221115,27868.00
20221116,28463.00
20221117,27551.00
20221118,27631.00
20221121,27767.00
20221122,27602.00
20221124,27829.00
20221125,27798.00
20221128,27672.00
20221129,26920.00
20221130,26762.00
20221201,27782.00
20221202,27716.00
20221205,27592.00
20221206,27353.00
20221207,26544.00
20221208,26456.00
20221209,27039.00
20221212,26636.00
20221213,27163.00
20221214,27179.00
20221215,26991.00
20221216,26299.00
20221219,25827.00
20221220,24835.00
20221221,24374.00
20221222,24906.00
20221223,24386.00
20221226,24215.00
20221227,24381.00
20221228,23980.00
20221229,23772.00
20221230,24288.00
20230104,23936.00
20230105,24854.00
20230106,24629.00
20230110,25634.00
20230111,26261.00
20230112,26458.00
20230113,26127.00
20230116,26147.00
20230117,26257.00
20230118,27041.00
20230119,26298.00
20230120,25791.00
20230123,26568.00
20230124,27901.00
20230125,27698.00
20230126,27437.00
20230127,27966.00
20230130,28475.00
20230131,27664.00
20230201,28182.00
20230202,28833.00
20230203,30428.00
20230206,30537.00
20230207,30247.00
20230208,30681.00
20230209,30225.00
20230210,29911.00
20230213,29244.00
20230214,29857.00
20230215,30425.00
20230216,31192.00
20230217,30562.00
20230220,30109.00
20230221,30079.00
20230222,29308.00
20230224,29668.00
20230227,29416.00
20230228,29498.00
20230301,29601.00
20230302,29198.00
20230303,29446.00
20230306,29848.00
20230307,29762.00
20230308,29581.00
20230309,29961.00
20230310,29059.00
20230313,28059.00
20230314,27766.00
20230315,28844.00
20230316,28520.00
20230317,29556.00
20230320,28820.00
20230322,29437.00
20230323,28700.00
20230324,29249.00
20230327,29221.00
20230328,29102.00
20230329,28846.00
20230330,29803.00
20230331,30377.00
20230403,30854.00
20230404,30571.00
20230405,29929.00
20230406,29105.00
20230407,29384.00
20230410,29569.00
20230411,30125.00
20230412,30133.00
20230413,29496.00
20230414,29691.00
20230417,29872.00
20230418,30035.00
20230419,29955.00
20230420,29912.00
20230421,29236.00
20230424,29083.00
20230425,29007.00
20230426,28314.00
20230427,28630.00
20230428,29407.00
20230501,30114.00
20230502,30380.00
20230508,29379.00
20230509,29861.00
20230510,29844.00
20230511,29777.00
20230512,29778.00
20230515,29722.00
20230516,30266.00
20230517,30368.00
20230518,31527.00
20230519,32429.00
20230522,32260.00
20230523,32868.00
20230524,32319.00
20230525,32318.00
20230526,33635.00
20230529,34998.00
20230530,34874.00
20230531,35415.00
20230601,34719.00
20230602,35197.00
20230605,35920.00
20230606,36117.00
20230607,36989.00
20230608,37124.00
20230609,37132.00
20230612,36997.00
20230613,37489.00
20230614,38166.00
20230615,38012.00
20230616,38412.00
20230619,38515.00
20230620,38585.00
20230621,37917.00
20230622,37360.00
20230623,37777.00
20230626,37404.00
20230627,37166.00
20230628,38383.00
20230629,38590.00
20230630,39142.00
20230703,39471.00
20230704,39592.00
20230705,39591.00
20230706,39006.00
20230707,38323.00
20230710,38055.00
20230711,38134.00
20230712,38744.00
20230713,39256.00
20230714,39833.00
20230718,39822.00
20230719,40063.00
20230720,40178.00
20230721,38934.00
20230724,39287.00
20230725,38943.00
20230726,39121.00
20230727,38414.00
20230728,38038.00
20230731,39174.00
20230801,40038.00
20230802,40101.00
20230803,38619.00
20230804,38624.00
20230807,37896.00
20230808,38435.00
20230809,37958.00
20230810,37400.00
20230814,37058.00
20230815,37638.00
20230816,37020.00
20230817,36422.00
20230818,35778.00
20230821,35758.00
20230822,36493.00
20230823,36122.00
20230824,36475.00
20230825,35960.00
20230828,36246.00
20230829,36661.00
20230830,37485.00
20230831,37265.00
20230901,37190.00
20230904,37583.00
20230905,37657.00
20230906,38222.00
20230907,37896.00
20230908,37139.00
20230911,36934.00
20230912,36980.00
20230913,36852.00
20230914,36419.00
20230915,36768.00
20230919,35902.00
20230920,36054.00
20230921,35799.00
20230922,34925.00
20230925,35202.00
20230926,35330.00
20230927,34919.00
20230928,35206.00
20230929,35647.00
20231002,35949.00
20231003,35821.00
20231004,35014.00
20231005,35311.00
20231006,35068.00
20231010,35453.00
20231011,35984.00
20231012,36385.00
20231013,36056.00
20231016,35151.00
20231017,35776.00
20231018,35942.00
20231019,35199.00
20231020,34820.00
20231023,34297.00
20231024,34048.00
20231025,34303.00
20231026,33293.00
20231027,33017.00
20231030,32861.00
20231031,32989.00
20231101,33782.00
20231102,33926.00
20231106,36024.00
20231107,35849.00
20231108,36239.00
20231109,36291.00
20231110,36006.00
20231113,36966.00
20231114,36950.00
20231115,38277.00
20231116,38804.00
20231117,38351.00
20231120,38301.00
20231121,38273.00
20231122,37775.00
20231124,38329.00
20231127,38410.00
20231128,37949.00
20231129,37811.00
20231130,38209.00
20231201,38216.00
20231204,38626.00
20231205,38702.00
20231206,38317.00
20231207,38401.00
20231208,38009.00
20231211,39212.00
20231212,39538.00
20231213,39851.00
20231214,40090.00
20231215,41314.00
20231218,41671.00
20231219,41839.00
20231220,42952.00
20231221,41487.00
20231222,42236.00
20231225,42265.00
20231226,42279.00
20231227,43030.00
20231228,42811.00
20231229,42741.00
20240104,39938.00
20240105,40508.00
20240109,41674.00
20240110,41224.00
20240111,41883.00
20240112,41510.00
20240115,41088.00
20240116,41296.00
20240117,41588.00
20240118,41301.00
20240119,41925.00
20240122,42652.00
20240123,43222.00
20240124,43364.00
20240125,43139.00
20240126,43646.00
20240129,43838.00
20240130,44657.00
20240131,43926.00
20240201,42691.00
20240202,42855.00
20240205,44759.00
20240206,44248.00
20240207,44675.00
20240208,43557.00
20240209,44372.00
20240213,44897.00
20240214,43902.00
20240215,44944.00
20240216,45162.00
20240219,44179.00
20240220,44281.00
20240221,43522.00
20240222,43143.00
20240226,43864.00
20240227,44448.00
20240228,44512.00
20240229,44144.00
20240301,44615.00
20240304,45635.00
20240305,45579.00
20240306,44879.00
20240307,44385.00
20240308,45096.00
20240311,44393.00
20240312,43602.00
20240313,44220.00
20240314,43712.00
20240315,42950.00
20240318,42684.00
20240319,42844.00
20240321,44029.00
20240322,44616.00
20240325,44561.00
20240326,44559.00
20240327,44336.00
20240328,44855.00
20240329,44595.00
20240401,44598.00
20240402,44702.00
20240403,44103.00
20240404,44383.00
20240405,43342.00
20240408,43944.00
20240409,44128.00
20240410,44365.00
20240411,43807.00
20240412,44478.00
20240415,43303.00
20240416,42626.00
20240417,42658.00
20240418,41973.00
20240419,42046.00
20240422,41009.00
20240423,41414.00
20240424,41728.00
20240425,41836.00
20240426,41451.00
20240430,43390.00
20240501,43097.00
20240502,42458.00
20240507,44023.00
20240508,44135.00
20240509,44007.00
20240510,44132.00
20240513,43525.00
