200311,.01517268
200312,.02861357
200401,.03221489
200402,.01055749
200403,.14296185
200404,-.03720333
200405,-.0079074
200406,.0074435
200407,.01546213
200408,.04552645
200409,.0520291
200410,.01884373
200411,-.00725278
200412,.00585821
200501,.00088357
200502,-.00070154
200503,.02588376
200504,.0078754
200505,.03228887
200506,.04784858
200507,-.00207616
200508,-.03041988
200509,.0210156
200510,-.04077186
200511,.03097145
200512,.01619594
200601,.03761775
200602,.02188057
200603,.01516651
200604,.00406425
200605,-.00395955
200606,-.02736928
200607,-.01679494
200608,.03016091
200609,.02074936
200610,.03588308
200611,.04972848
200612,.08477449
200701,.1111857
200702,.0568354
200703,.06230094
200704,.01464973
200705,.04022595
200706,-.11563875
200707,-.08415073
200708,-.03904985
200709,.03076601
200710,-.04006639
200711,-.05003383
200712,.00467141
200801,-.15008457
200802,-.00510625
200803,-.05912192
200804,.02430486
200805,.03359806
200806,-.08549578
200807,-.03444699
200808,-.05504902
200809,-.09651226
200810,-.21758103
200811,.00634568
200812,.03608062
200901,.00139665
200902,-.12869267
200903,.09426982
200904,-.00832008
200905,.06486709
200906,.09533696
200907,.01974599
200908,.02171202
200909,-.01474535
200910,-.04928023
200911,-.09866604
200912,.07545078
201001,.01899183
201002,.00760427
201003,.0486748
201004,.05539649
201005,-.0798521
201006,-.03609687
201007,.05096095
201008,-.00833101
201009,.03640693
201010,.03369072
201011,.06816741
201012,.10188793
201101,-.01024903
201102,-.00334316
201103,-.04281133
201104,.01959463
201105,-.00291774
201106,-.03194249
201107,-.02568054
201108,-.00861931
201109,-.05175533
201110,-.02592701
201111,-.05503543
201112,-.00790022
201201,.02249576
201202,.12934746
201203,.03705699
201204,-.0159013
201205,-.04082951
201206,.03865472
201207,-.01055099
201208,.0345419
201209,.05279938
201210,.03275818
201211,.01522505
201212,.05143406
201301,.11283196
201302,.07057354
201303,.24209826
201304,-.02447597
201305,-.14123182
201306,.02600236
201307,-.05796106
201308,-.00645688
201309,.16171547
201310,-.02193983
201311,-.0021169
201312,.0377568
201401,-.00977864
201402,.0089507
201403,-.02391257
201404,.02187087
201405,.0479881
201406,.02413035
201407,.013115
201408,.02277379
201409,.01486241
201410,.02832441
201411,.06556576
201412,.04177297
201501,-.00465834
201502,.01265668
201503,-.01978303
201504,.00725
201505,-.00328231
201506,-.03102414
201507,-.01884478
201508,-.07088373
201509,.02794768
201510,.0318266
201511,.01532733
201512,.00096515
201601,.02090179
201602,.05519075
201603,.01372111
201604,.01581289
201605,-.01289236
201606,-.02453554
201607,.01533115
201608,-.02002218
201609,.00274192
201610,-.02031578
201611,.0083632
201612,.03645651
201701,-.00475942
201702,-.00943339
201703,-.02067348
201704,-.02218488
201705,.01056982
201706,-.02791454
201707,.01180806
201708,-.01012459
201709,-.01555967
201710,-.01298681
201711,.02825179
201712,-.00068385
201801,.05098149
201802,-.01954024
201803,-.00551296
201804,.02544231
201805,.00561305
201806,.02047022
201807,.00453145
201808,-.00367281
201809,.01533551
201810,-.01562362
201811,.04251127
201812,-.01894776
201901,.04522271
201902,.00458409
201903,.03181526
201904,-.0075465
201905,.01644876
201906,.01433742
201907,.04239097
201908,.03641614
201909,.04611289
201910,.03214772
201911,-.00911547
201912,-.0293564
202001,.03452804
202002,-.08393482
202003,-.20353035
202004,-.0090901
202005,.08113648
202006,-.0171394
202007,.00219663
202008,.05535303
202009,-.01018133
202010,-.05028995
202011,.03418533
202012,.05911578
202101,.03786557
202102,.05032628
202103,.04392208
202104,.02641594
202105,.00646193
202106,.03926289
202107,.00691612
202108,-.00302203
202109,-.0317161
202110,.01135691
202111,-.04127462
202112,.03408273
202201,-.05497702
202202,-.02952618
202203,.06849388
202204,-.01241269
202205,.01713748
202206,-.01678105
202207,.03094795
202208,.0110589
202209,-.04203141
202210,.01630974
202211,-.00024319
202212,-.03607603
202301,-.03225244
202302,.01502156
202303,-.0295454
202304,.05062539
202305,.00580899
202306,-.00678485
202307,.01111024
202308,.01428568
202309,-.01615369
202310,-.02126811
202311,.01835318
202312,-.01671705
202401,-.00154179
202402,-.04886043
202403,.05758129
202404,.0098399
