20191025,2070
20191028,2068
20191029,2185
20191030,2187
20191031,2799
20191101,2844
20191105,2833
20191106,2927
20191107,2933
20191108,3047
20191111,3254
20191112,3540
20191113,3543
20191114,3564
20191115,3561
20191118,3565
20191119,3566
20191120,3568
20191121,3627
20191122,3710
20191125,3716
20191126,3766
20191127,3768
20191128,3865
20191129,3865
20191202,3864
20191203,3863
20191204,3989
20191205,4000
20191206,4036
20191209,4045
20191210,4061
20191211,4173
20191212,4175
20191213,4293
20191216,4319
20191217,4320
20191218,4470
20191219,4581
20191220,4668
20191223,4708
20191224,4851
20191225,4863
20191226,4904
20191227,4905
20191230,4906
20200106,5978
20200107,5973
20200108,6009
20200109,6006
20200110,6205
20200114,6306
20200115,6326
20200116,6349
20200117,6361
20200120,6361
20200121,6362
20200122,6360
20200123,6399
20200124,6818
20200127,6986
20200128,6984
20200129,6982
20200130,6995
20200131,7119
20200203,7146
20200204,7219
20200205,7230
20200206,7390
20200207,7529
20200210,7538
20200212,7581
20200213,7536
20200214,7569
20200217,7575
20200218,7607
20200219,7610
20200220,7723
20200221,7739
20200225,7754
20200226,7769
20200227,7885
20200228,8000
20200302,8112
20200303,8121
20200304,8041
20200305,8048
20200306,8053
20200309,8029
20200310,8018
20200311,7933
20200312,7947
20200313,8003
20200316,7935
20200317,7927
20200318,7804
20200319,7828
20200323,7810
20200324,7786
20200325,7868
20200326,7875
20200327,7988
20200330,7990
20200331,7999
20200401,8030
20200402,8038
20200403,8066
20200406,8065
20200407,7289
20200408,7290
20200409,7188
20200410,7200
20200413,7209
20200414,7209
20200415,7204
20200416,7215
20200417,7214
20200420,7214
20200421,7260
20200422,7299
20200423,7303
20200424,7310
20200427,7305
20200428,7315
20200430,7325
20200501,7342
20200507,7409
20200508,7409
20200511,7407
20200512,7411
20200513,7420
20200514,7425
20200515,7425
20200518,7430
20200519,7454
20200520,7455
20200521,7459
20200522,7475
20200525,7478
20200526,7498
20200527,7499
20200528,7436
20200529,7455
20200601,7469
20200602,7490
20200603,7493
20200604,7501
20200605,7451
20200608,7461
20200609,7496
20200610,7496
20200611,7524
20200612,7837
20200615,7858
20200616,7855
20200617,7869
20200618,7893
20200619,7926
20200622,7936
20200623,7940
20200624,7948
20200625,7952
20200626,7855
20200629,7869
20200630,7876
20200701,7875
20200702,7885
20200703,7897
20200706,7908
20200707,7930
20200708,7943
20200709,7948
20200710,7973
20200713,7973
20200714,7980
20200715,7984
20200716,7994
20200717,8033
20200720,8032
20200721,8043
20200722,8047
20200727,8062
20200728,8072
20200729,8084
20200730,8092
20200731,8113
20200803,8327
20200804,8510
20200805,8511
20200806,8513
20200807,8521
20200811,8526
20200812,8539
20200813,8547
20200814,8856
20200817,8865
20200818,8870
20200819,8875
20200820,8874
20200821,8887
20200824,8896
20200825,8912
20200826,8949
20200827,8961
20200828,8957
20200831,8987
20200901,9010
20200902,9009
20200903,9017
20200904,9024
20200907,9010
20200908,9025
20200909,9029
20200910,9060
20200911,9079
20200914,9100
20200915,9179
20200916,9284
20200917,9302
20200918,9338
20200923,9352
20200924,9390
20200925,9419
20200928,9506
20200929,9541
20200930,9561
20201001,9642
20201002,9647
20201005,9647
20201006,9649
20201007,9655
20201008,9663
20201009,9722
20201012,9739
20201013,10146
20201014,10147
20201015,10164
20201016,10217
20201019,10225
20201020,10257
20201021,10276
20201022,10286
20201023,10294
20201026,10307
20201027,10311
20201028,10277
20201029,10293
20201030,10294
20201102,10306
20201104,10312
20201105,10328
20201106,10326
20201109,10341
20201110,10335
20201111,10345
20201112,10348
20201113,10349
20201116,10386
20201117,10678
20201118,10648
20201119,10699
20201120,10683
20201124,10692
20201125,10697
20201126,10710
20201127,10725
20201130,10731
20201201,10750
20201202,10759
20201203,10739
20201204,10746
20201207,10772
20201208,10839
20201209,10871
20201210,11481
20201211,11547
20201214,11748
20201215,11792
20201216,11894
20201217,12151
20201218,12244
20201221,12286
20201222,12561
20201223,12668
20201224,12810
20201225,13030
20201228,13055
20201229,13065
20201230,13088
20210104,13177
20210105,13183
20210106,13191
20210107,13192
20210108,13214
20210112,13284
20210113,13508
20210114,13553
20210115,13627
20210118,13635
20210119,13700
20210120,13701
20210121,14265
20210122,14373
20210125,14616
20210126,14657
20210127,14755
20210128,14892
20210129,15024
20210201,15317
20210202,15350
20210203,15909
20210204,15931
20210205,15996
20210208,16132
20210209,16214
20210210,16245
20210212,16330
20210215,16466
20210216,16807
20210217,16800
20210218,17197
20210219,17493
20210222,17745
20210224,18172
20210225,18488
20210226,18930
20210301,19454
20210302,20155
20210303,20365
20210304,20421
20210305,20437
20210308,20785
20210309,21355
20210310,23687
20210311,24219
20210312,24621
20210315,25717
20210316,26363
20210317,27330
20210318,27806
20210319,28585
20210322,29232
20210323,30138
20210324,30986
20210325,31754
20210326,32290
20210329,33058
20210330,33912
20210331,34774
20210401,35248
20210402,35590
20210405,35651
20210406,35672
20210407,35681
20210408,36982
20210409,37458
20210412,37555
20210413,37915
20210414,38194
20210415,38929
20210416,39162
20210419,39563
20210420,39849
20210421,40207
20210422,40420
20210423,40766
20210426,41095
20210427,42121
20210428,42708
20210430,43218
20210506,44017
20210507,44445
20210510,44713
20210511,44983
20210512,45118
20210513,45874
20210514,46657
20210517,47712
20210518,48156
20210519,48746
20210520,49056
20210521,49417
20210524,50144
20210525,51271
20210526,51753
20210527,52311
20210528,52674
20210531,53086
20210601,53379
20210602,53450
20210603,54098
20210604,54634
20210607,55125
20210608,56209
20210609,56677
20210610,56982
20210611,57847
20210614,58141
20210615,59083
20210616,60341
20210617,61080
20210618,62052
20210621,64867
20210622,65694
20210623,66638
20210624,67310
20210625,68435
20210628,68952
20210629,70328
20210630,71057
20210701,71898
20210702,72897
20210705,73290
20210706,73505
20210707,73510
20210708,74283
20210709,74887
20210712,76048
20210713,77102
20210714,77847
20210715,79073
20210716,80191
20210719,80918
20210720,83075
20210721,84369
20210726,85643
20210727,86995
20210728,88179
20210729,88926
20210730,90361
20210802,91721
20210803,92962
20210804,93565
20210805,94197
20210806,94607
20210810,95320
20210811,97043
20210812,97398
20210813,97945
20210816,98786
20210817,99259
20210818,100123
20210819,100741
20210820,101794
20210823,102812
20210824,103617
20210825,104188
20210826,104700
20210827,105852
20210830,106143
20210831,106895
20210901,106873
20210902,108905
20210903,110445
20210906,111095
20210907,112410
20210908,112462
20210909,113812
20210910,114484
20210913,115132
20210914,115828
20210915,116484
20210916,117146
20210917,118442
20210921,119883
20210922,120901
20210924,121584
20210927,123556
20210928,125357
20210929,128203
20210930,131527
20211001,133985
20211004,135477
20211005,136775
20211006,137307
20211007,137860
20211008,138446
20211011,139278
20211012,139962
20211013,139946
20211014,141544
20211015,142221
20211018,144106
20211019,144762
20211020,145744
20211021,147276
20211022,148916
20211025,150176
20211026,150869
20211027,152167
20211028,154745
20211029,156286
20211101,158987
20211102,160858
20211104,161899
20211105,162563
20211108,163414
20211109,164191
20211110,165370
20211111,166125
20211112,166987
20211115,167010
20211116,168949
20211117,169972
20211118,171601
20211119,173391
20211122,174065
20211124,175061
20211125,175725
20211126,177208
20211129,177400
20211130,179692
20211201,180270
20211202,181446
20211203,180991
20211206,182388
20211207,183328
20211208,183834
20211209,184120
20211210,184627
20211213,185004
20211214,185087
20211215,186208
20211216,187798
20211217,189476
20211220,191129
20211221,192732
20211222,193757
20211223,194413
20211224,195391
20211227,196757
20211228,199457
20211229,199492
20211230,199545
20220104,201993
20220105,202421
20220106,202428
20220107,203072
20220111,204073
20220112,205401
20220113,205617
20220114,205782
20220117,206455
20220118,207451
20220119,207486
20220120,208417
20220121,208548
20220124,209762
20220125,210437
20220126,211860
20220127,212956
20220128,216908
20220131,217453
20220201,217849
20220202,218554
20220203,219148
20220204,219632
20220207,220079
20220208,220258
20220209,222937
20220210,224916
20220214,226225
20220215,227616
20220216,226835
20220217,227206
20220218,227799
20220221,229420
20220222,232051
20220224,231627
20220225,231732
20220228,232573
20220301,232180
20220302,231114
20220303,231100
20220304,227175
20220307,227851
20220308,228119
20220309,227386
20220310,227675
20220311,228665
20220314,228697
20220315,228343
20220316,226341
20220317,225984
20220318,226403
20220322,226650
20220323,226840
20220324,226833
20220325,227630
20220328,228918
20220329,228630
20220330,229141
20220331,227621
20220401,228749
20220404,229687
20220405,230053
20220406,229657
20220407,232463
20220408,232560
20220411,232279
20220412,232375
20220413,232636
20220414,232699
20220415,232574
20220418,232777
20220419,232796
20220420,232525
20220421,236364
20220422,236542
20220425,238766
20220426,238344
20220427,238364
20220428,240453
20220502,239938
20220506,239915
20220509,239811
20220510,239605
20220511,239850
20220512,240035
20220513,240181
20220516,241028
20220517,240945
20220518,241002
20220519,241308
20220520,241352
20220523,241231
20220524,241350
20220525,241030
20220526,240634
20220527,239513
20220530,239798
20220531,234596
20220601,234637
20220602,232347
20220603,232908
20220606,232830
20220607,232647
20220608,234638
20220609,235260
20220610,234721
20220613,234815
20220614,234780
20220615,237767
20220616,238044
20220617,238574
20220620,238997
20220621,238787
20220622,238668
20220623,240777
20220624,242050
20220627,242679
20220628,242959
20220629,243719
20220630,244773
20220701,246879
20220704,247746
20220705,248042
20220706,248255
20220707,248382
20220708,248051
20220711,248289
20220712,248396
20220713,248714
20220714,249186
20220715,248407
20220719,248595
20220720,248850
20220721,248954
20220722,249627
20220725,249478
20220726,249715
20220727,250737
20220728,250746
20220729,251204
20220801,251616
20220802,252086
20220803,252064
20220804,251926
20220805,252083
20220808,252406
20220809,252622
20220810,252397
20220812,252437
20220815,252073
20220816,252395
20220817,253154
20220818,252986
20220819,252221
20220822,252019
20220823,252047
20220824,252250
20220825,251933
20220826,251936
20220829,251568
20220830,251763
20220831,251635
20220901,251968
20220902,251937
20220905,251951
20220906,250991
20220907,250442
20220908,250073
20220909,249415
20220912,249155
20220913,248989
20220914,248594
20220915,248586
20220916,247954
20220920,247846
20220921,247532
20220922,247649
20220926,247419
20220927,248128
20220928,247986
20220929,248151
20220930,247927
20221003,248193
20221004,247935
20221005,247450
20221006,246972
20221007,246608
20221011,246134
20221012,244721
20221013,244430
20221014,244479
20221017,243828
20221018,243512
20221019,243167
20221020,242755
20221021,242201
20221024,242310
20221025,241813
20221026,241870
20221027,242070
20221028,239917
20221031,239507
20221101,238996
20221102,238330
20221104,237114
20221107,236989
20221108,236691
20221109,236343
20221110,236228
20221111,236347
20221114,235129
20221115,235220
20221116,235192
20221117,234956
20221118,234171
20221121,234063
20221122,233730
20221124,233092
20221125,232672
20221128,232214
20221129,231587
20221130,231171
20221201,231120
20221202,230352
20221205,229881
20221206,229223
20221207,228598
20221208,228693
20221209,228347
20221212,227979
20221213,225280
20221214,225208
20221215,224890
20221216,224687
20221219,224409
20221220,223687
20221221,223094
20221222,222939
20221223,221363
20221226,221319
20221227,220465
20221228,219735
20221229,218687
20221230,217618
20230104,217394
20230105,217534
20230106,217817
20230110,216263
20230111,215764
20230112,215100
20230113,214430
20230116,214661
20230117,214408
20230118,215250
20230119,214802
20230120,214538
20230123,214269
20230124,213455
20230125,212948
20230126,212587
20230127,211757
20230130,211150
20230131,210951
20230201,210836
20230202,210879
20230203,210748
20230206,210271
20230207,209875
20230208,209682
20230209,209533
20230210,209466
20230213,209347
20230214,209373
20230215,209127
20230216,208846
20230217,208468
20230220,207962
20230221,207657
20230222,207610
20230224,207511
20230227,207295
20230228,207448
20230301,207530
20230302,207219
20230303,206555
20230306,206339
20230307,206174
20230308,205903
20230309,205397
20230310,205531
20230313,206043
20230314,207409
20230315,205772
20230316,205676
20230317,205263
20230320,205531
20230322,204911
20230323,204883
20230324,204805
20230327,204638
20230328,203660
20230329,203478
20230330,203311
20230331,202807
20230403,202580
20230404,202177
20230405,202092
20230406,201891
20230407,201989
20230410,201766
20230411,202162
20230412,202054
20230413,201191
20230414,200730
20230417,200344
20230418,200159
20230419,200296
20230420,200026
20230421,199846
20230424,199457
20230425,199066
20230426,198996
20230427,198512
20230428,198475
20230501,198508
20230502,198093
20230508,198566
20230509,198114
20230510,198234
20230511,198094
20230512,197860
20230515,197469
20230516,197638
20230517,197870
20230518,197603
20230519,197189
20230522,197048
20230523,196862
20230524,196645
20230525,196341
20230526,196382
20230529,195841
20230530,195573
20230531,195630
20230601,195670
20230602,195872
20230605,195539
20230606,195398
20230607,195408
20230608,195028
20230609,194866
20230612,194684
20230613,194865
20230614,194642
20230615,194218
20230616,194170
20230619,194242
20230620,194565
20230621,194622
20230622,194406
20230623,193592
20230626,193534
20230627,193079
20230628,192872
20230629,192735
20230630,192642
20230703,192660
20230704,192847
20230705,192420
20230706,192101
20230707,191130
20230710,190794
20230711,190731
20230712,190402
20230713,190424
20230714,190144
20230718,190279
20230719,190288
20230720,189943
20230721,189748
20230724,189810
20230725,189437
20230726,189549
20230727,189418
20230728,188307
20230731,188262
20230801,188256
20230802,187571
20230803,187214
20230804,186838
20230807,186686
20230808,186442
20230809,186442
20230810,186201
20230814,185895
20230815,185589
20230816,185710
20230817,185337
20230818,185645
20230821,185500
20230822,185378
20230823,185148
20230824,185305
20230825,185039
20230828,184957
20230829,184775
20230830,184600
20230831,184011
20230901,183870
20230904,183587
20230905,183353
20230906,183445
20230907,182933
20230908,182751
20230911,182262
20230912,182180
20230913,181844
20230914,181591
20230915,181310
20230919,180925
20230920,180792
20230921,180349
20230922,179969
20230925,179757
20230926,179640
20230927,179191
20230928,179023
20230929,178893
20231002,178693
20231003,178629
20231004,178120
20231005,177978
20231006,176840
20231010,176856
20231011,176794
20231012,176569
20231013,175991
20231016,175927
20231017,175441
20231018,175013
20231019,174201
20231020,174026
20231023,173071
20231024,173068
20231025,172699
20231026,171895
20231027,170577
20231030,170056
20231031,168673
20231101,168639
20231102,168748
20231106,168516
20231107,167942
20231108,167916
20231109,167845
20231110,166875
20231113,166261
20231114,166236
20231115,166183
20231116,165733
20231117,165539
20231120,165173
20231121,165167
20231122,164604
20231124,164093
20231127,164027
20231128,163484
20231129,163881
20231130,163260
20231201,163074
20231204,163263
20231205,163192
20231206,163035
20231207,161682
20231208,161747
20231211,161390
20231212,161529
20231213,161605
20231214,161058
20231215,160342
20231218,159991
20231219,159989
20231220,159968
20231221,159410
20231222,158829
20231225,158497
20231226,158178
20231227,158732
20231228,158778
20231229,158218
20240104,158387
20240105,158493
20240109,158430
20240110,158203
20240111,158249
20240112,158109
20240115,158226
20240116,157653
20240117,157634
20240118,156679
20240119,156487
20240122,156441
20240123,156452
20240124,155940
20240125,155612
20240126,155760
20240129,155639
20240130,155285
20240131,155092
20240201,155182
20240202,155233
20240205,154665
20240206,154330
20240207,154212
20240208,154114
20240209,153763
20240213,153486
20240214,153102
20240215,153067
20240216,152739
20240219,152230
20240220,152029
20240221,152245
20240222,151836
20240226,151738
20240227,151627
20240228,151226
20240229,150976
20240301,150756
20240304,150757
20240305,150648
20240306,150267
20240307,149987
20240308,149852
20240311,149262
20240312,149026
20240313,148783
20240314,148549
20240315,148369
20240318,148412
20240319,148248
20240321,147967
20240322,147634
20240325,147536
20240326,147199
20240327,147117
20240328,147130
20240329,146836
20240401,146774
20240402,146786
20240403,146814
20240404,145936
20240405,145873
20240408,145601
20240409,145407
20240410,145320
20240411,144761
20240412,144477
20240415,144430
20240416,143977
20240417,143678
20240418,143751
20240419,143732
20240422,143684
20240423,143271
20240424,143160
20240425,142915
20240426,142728
20240430,142881
20240501,142656
20240502,142546
20240507,142700
20240508,142378
20240509,142073
20240510,141867
20240513,141263
20240514,140971
20240515,140879
20240516,140833
