201309,.021392
201310,.03166649
201311,.07197668
201312,.05255527
201401,-.06138085
201402,.02008619
201403,.01276749
201404,.0102095
201405,.00307586
201406,.00630805
201407,.016716
201408,.02286352
201409,.05424862
201410,.00611454
201411,.12304654
201412,.03225805
201501,-.052628
201502,.05734819
201503,-.00564127
201504,-.00615172
201505,.04793671
201506,-.03898404
201507,.02199003
201508,-.08105581
201509,-.0448662
201510,.11541681
201511,.02095421
201512,-.02119269
201601,-.0907042
201602,-.02366109
201603,.05670101
201604,-.00757188
201605,.00432836
201606,-.08071585
201607,.0588796
201608,-.00870477
201609,-.03610902
201610,.03832562
201611,.13221392
201612,.07422003
201701,-.01542288
201702,.03455026
201703,-.00787594
201704,.00424617
201705,.00214472
201706,.02213525
201707,.01100742
201708,.006213
201709,.04428111
201710,.04741525
201711,.01758066
201712,.04686427
201801,.01090137
201802,-.03639542
201803,-.06061861
201804,.03888365
201805,.01067105
201806,-.00126073
201807,.04991319
201808,.02995688
201809,.04071012
201810,-.06155069
201811,.02330678
201812,-.10604438
201901,.06135337
201902,.05960196
201903,-.00842289
201904,.03666277
201905,-.06753001
201906,.03949296
201907,.03381433
201908,-.0476056
201909,.03197473
201910,.02299896
201911,.04458985
201912,.01834533
202001,.00316358
202002,-.10262361
202003,-.13729987
202004,.08350777
202005,.03978904
202006,.01069655
202007,-.00149062
202008,.09852707
202009,-.03691792
202010,-.03965004
202011,.11592713
202012,.01141103
202101,.01861573
202102,.04498596
202103,.09812478
202104,.0136615
202105,.0234023
202106,.0007515
202107,.01315929
202108,.01415313
202109,-.00984894
202110,.05539348
202111,-.01485327
202112,.05097868
202201,-.04471034
202202,-.01686926
202203,.09678747
202204,-.00443415
202205,-.00614765
202206,-.00287192
202207,.03282166
202208,.00796764
202209,-.03858081
202210,.15153527
202211,-.03366743
202212,-.06115546
202301,-.00187668
202302,.02077334
202303,-.0200832
202304,.03444094
202305,.01951932
202306,.0725292
202307,.0105873
202308,.02278273
202309,-.01234345
202310,-.02208102
202311,.0607582
202312,.02698118
202401,.06129388
202402,.03548373
202403,.02807805
202404,-.00078529
