20060612,10000.00
20060613,10030.00
20060614,10031.00
20060615,10028.00
20060616,10004.00
20060619,10001.00
20060620,9977.00
20060621,9979.00
20060622,9974.00
20060623,9964.00
20060626,9953.00
20060627,9947.00
20060628,9943.00
20060629,9935.00
20060630,9935.00
20060703,9904.00
20060704,9900.00
20060705,9890.00
20060706,9890.00
20060707,9903.00
20060710,9895.00
20060711,9901.00
20060712,9921.00
20060713,9933.00
20060714,9976.00
20060718,9989.00
20060719,9975.00
20060720,9994.00
20060721,9992.00
20060724,9973.00
20060725,9964.00
20060726,9973.00
20060727,9967.00
20060728,9938.00
20060731,9940.00
20060801,9941.00
20060802,9965.00
20060803,9977.00
20060804,9974.00
20060807,10003.00
20060808,10001.00
20060809,9997.00
20060810,9962.00
20060811,9997.00
20060814,9974.00
20060815,9988.00
20060816,10005.00
20060817,10013.00
20060818,9996.00
20060821,10023.00
20060822,10034.00
20060823,10033.00
20060824,10036.00
20060825,10100.00
20060828,10116.00
20060829,10101.00
20060830,10122.00
20060831,10144.00
20060901,10135.00
20060904,10118.00
20060905,10111.00
20060906,10121.00
20060907,10121.00
20060908,10105.00
20060911,10143.00
20060912,10128.00
20060913,10139.00
20060914,10135.00
20060915,10142.00
20060919,10118.00
20060920,10134.00
20060921,10123.00
20060922,10163.00
20060925,10159.00
20060926,10170.00
20060927,10145.00
20060928,10145.00
20060929,10133.00
20061002,10098.00
20061003,10121.00
20061004,10109.00
20061005,10105.00
20061006,10115.00
20061010,10108.00
20061011,10094.00
20061012,10091.00
20061013,10077.00
20061016,10056.00
20061017,10054.00
20061018,10048.00
20061019,10047.00
20061020,10050.00
20061023,10032.00
20061024,10044.00
20061025,10060.00
20061026,10089.00
20061027,10095.00
20061030,10106.00
20061031,10112.00
20061101,10112.00
20061102,10116.00
20061106,10086.00
20061107,10086.00
20061108,10102.00
20061109,10116.00
20061110,10128.00
20061113,10145.00
20061114,10104.00
20061115,10116.00
20061116,10114.00
20061117,10108.00
20061120,10132.00
20061121,10131.00
20061122,10139.00
20061124,10144.00
20061127,10144.00
20061128,10154.00
20061129,10132.00
20061130,10156.00
20061201,10184.00
20061204,10179.00
20061205,10182.00
20061206,10180.00
20061207,10159.00
20061208,10144.00
20061211,10169.00
20061212,10179.00
20061213,10198.00
20061214,10191.00
20061215,10164.00
20061218,10152.00
20061219,10177.00
20061220,10197.00
20061221,10199.00
20061222,10209.00
20061225,10213.00
20061226,10222.00
20061227,10175.00
20061228,10160.00
20061229,10152.00
20070104,10129.00
20070105,10135.00
20070109,10121.00
20070110,10109.00
20070111,10122.00
20070112,10116.00
20070115,10117.00
20070116,10119.00
20070117,10155.00
20070118,10136.00
20070119,10168.00
20070122,10176.00
20070123,10176.00
20070124,10173.00
20070125,10173.00
20070126,10164.00
20070129,10144.00
20070130,10151.00
20070131,10159.00
20070201,10154.00
20070202,10142.00
20070205,10147.00
20070206,10134.00
20070207,10132.00
20070208,10138.00
20070209,10163.00
20070213,10136.00
20070214,10140.00
20070215,10128.00
20070216,10151.00
20070219,10148.00
20070220,10155.00
20070221,10159.00
20070222,10179.00
20070223,10174.00
20070226,10184.00
20070227,10196.00
20070228,10201.00
20070301,10186.00
20070302,10188.00
20070305,10220.00
20070306,10216.00
20070307,10215.00
20070308,10217.00
20070309,10222.00
20070312,10218.00
20070313,10223.00
20070314,10246.00
20070315,10234.00
20070316,10238.00
20070319,10238.00
20070320,10248.00
20070322,10259.00
20070323,10226.00
20070326,10201.00
20070327,10207.00
20070328,10187.00
20070329,10205.00
20070330,10205.00
20070402,10207.00
20070403,10202.00
20070404,10179.00
20070405,10188.00
20070406,10192.00
20070409,10186.00
20070410,10187.00
20070411,10210.00
20070412,10195.00
20070413,10198.00
20070416,10175.00
20070417,10180.00
20070418,10169.00
20070419,10189.00
20070420,10180.00
20070423,10185.00
20070424,10195.00
20070425,10208.00
20070426,10206.00
20070427,10223.00
20070501,10237.00
20070502,10227.00
20070507,10218.00
20070508,10215.00
20070509,10201.00
20070510,10197.00
20070511,10213.00
20070514,10204.00
20070515,10196.00
20070516,10206.00
20070517,10231.00
20070518,10222.00
20070521,10216.00
20070522,10225.00
20070523,10197.00
20070524,10187.00
20070525,10174.00
20070528,10172.00
20070529,10156.00
20070530,10163.00
20070531,10158.00
20070601,10141.00
20070604,10129.00
20070605,10108.00
20070606,10111.00
20070607,10095.00
20070608,10075.00
20070611,10062.00
20070612,10052.00
20070613,10026.00
20070614,10028.00
20070615,10034.00
20070618,10061.00
20070619,10044.00
20070620,10065.00
20070621,10050.00
20070622,10063.00
20070625,10069.00
20070626,10073.00
20070627,10082.00
20070628,10056.00
20070629,10086.00
20070702,10081.00
20070703,10083.00
20070704,10074.00
20070705,10059.00
20070706,10051.00
20070709,10043.00
20070710,10030.00
20070711,10079.00
20070712,10064.00
20070713,10044.00
20070717,10052.00
20070718,10065.00
20070719,10066.00
20070720,10081.00
20070723,10102.00
20070724,10095.00
20070725,10102.00
20070726,10104.00
20070727,10152.00
20070730,10138.00
20070731,10145.00
20070801,10167.00
20070802,10142.00
20070803,10161.00
20070806,10184.00
20070807,10193.00
20070808,10172.00
20070809,10159.00
20070810,10201.00
20070813,10205.00
20070814,10208.00
20070815,10251.00
20070816,10247.00
20070817,10301.00
20070820,10292.00
20070821,10303.00
20070822,10290.00
20070823,10271.00
20070824,10278.00
20070827,10268.00
20070828,10266.00
20070829,10285.00
20070830,10296.00
20070831,10274.00
20070903,10261.00
20070904,10272.00
20070905,10285.00
20070906,10290.00
20070907,10300.00
20070910,10334.00
20070911,10321.00
20070912,10329.00
20070913,10322.00
20070914,10314.00
20070918,10326.00
20070919,10291.00
20070920,10270.00
20070921,10237.00
20070925,10234.00
20070926,10248.00
20070927,10219.00
20070928,10250.00
20071001,10262.00
20071002,10247.00
20071003,10246.00
20071004,10228.00
20071005,10238.00
20071009,10228.00
20071010,10211.00
20071011,10207.00
20071012,10229.00
20071015,10212.00
20071016,10234.00
20071017,10263.00
20071018,10267.00
20071019,10289.00
20071022,10307.00
20071023,10305.00
20071024,10316.00
20071025,10308.00
20071026,10287.00
20071029,10296.00
20071030,10294.00
20071031,10297.00
20071101,10259.00
20071102,10311.00
20071105,10314.00
20071106,10320.00
20071107,10324.00
20071108,10338.00
20071109,10345.00
20071112,10349.00
20071113,10367.00
20071114,10345.00
20071115,10359.00
20071116,10375.00
20071119,10378.00
20071120,10375.00
20071121,10395.00
20071122,10402.00
20071126,10366.00
20071127,10361.00
20071128,10367.00
20071129,10364.00
20071130,10376.00
20071203,10393.00
20071204,10416.00
20071205,10387.00
20071206,10345.00
20071207,10339.00
20071210,10338.00
20071211,10326.00
20071212,10366.00
20071213,10367.00
20071214,10348.00
20071217,10350.00
20071218,10362.00
20071219,10386.00
20071220,10374.00
20071221,10357.00
20071225,10338.00
20071226,10351.00
20071227,10353.00
20071228,10387.00
20080104,10417.00
20080107,10418.00
20080108,10417.00
20080109,10415.00
20080110,10428.00
20080111,10440.00
20080115,10443.00
20080116,10465.00
20080117,10456.00
20080118,10459.00
20080121,10478.00
20080122,10505.00
20080123,10494.00
20080124,10462.00
20080125,10402.00
20080128,10449.00
20080129,10413.00
20080130,10436.00
20080131,10432.00
20080201,10439.00
20080204,10416.00
20080205,10410.00
20080206,10454.00
20080207,10441.00
20080208,10443.00
20080212,10452.00
20080213,10438.00
20080214,10414.00
20080215,10419.00
20080218,10422.00
20080219,10413.00
20080220,10436.00
20080221,10400.00
20080222,10423.00
20080225,10403.00
20080226,10409.00
20080227,10411.00
20080228,10441.00
20080229,10487.00
20080303,10502.00
20080304,10487.00
20080305,10502.00
20080306,10512.00
20080307,10517.00
20080310,10526.00
20080311,10528.00
20080312,10519.00
20080313,10541.00
20080314,10544.00
20080317,10543.00
20080318,10524.00
20080319,10552.00
20080321,10558.00
20080324,10566.00
20080325,10568.00
20080326,10557.00
20080327,10563.00
20080328,10562.00
20080331,10560.00
20080401,10512.00
20080402,10500.00
20080403,10509.00
20080404,10529.00
20080407,10524.00
20080408,10534.00
20080409,10523.00
20080410,10522.00
20080411,10491.00
20080414,10517.00
20080415,10509.00
20080416,10495.00
20080417,10467.00
20080418,10448.00
20080421,10415.00
20080422,10401.00
20080423,10416.00
20080424,10387.00
20080425,10304.00
20080428,10302.00
20080430,10332.00
20080501,10341.00
20080502,10306.00
20080507,10294.00
20080508,10303.00
20080509,10353.00
20080512,10318.00
20080513,10317.00
20080514,10257.00
20080515,10256.00
20080516,10237.00
20080519,10254.00
20080520,10273.00
20080521,10294.00
20080522,10263.00
20080523,10207.00
20080526,10207.00
20080527,10195.00
20080528,10215.00
20080529,10185.00
20080530,10207.00
20080602,10182.00
20080603,10240.00
20080604,10213.00
20080605,10238.00
20080606,10197.00
20080609,10240.00
20080610,10161.00
20080611,10133.00
20080612,10158.00
20080613,10116.00
20080616,10116.00
20080617,10143.00
20080618,10178.00
20080619,10165.00
20080620,10193.00
20080623,10226.00
20080624,10244.00
20080625,10262.00
20080626,10284.00
20080627,10307.00
20080630,10318.00
20080701,10267.00
20080702,10274.00
20080703,10272.00
20080704,10290.00
20080707,10260.00
20080708,10313.00
20080709,10320.00
20080710,10323.00
20080711,10310.00
20080714,10320.00
20080715,10342.00
20080716,10330.00
20080717,10316.00
20080718,10328.00
20080722,10296.00
20080723,10278.00
20080724,10271.00
20080725,10321.00
20080728,10324.00
20080729,10341.00
20080730,10351.00
20080731,10349.00
20080801,10366.00
20080804,10385.00
20080805,10365.00
20080806,10384.00
20080807,10386.00
20080808,10416.00
20080811,10400.00
20080812,10406.00
20080813,10407.00
20080814,10416.00
20080815,10397.00
20080818,10405.00
20080819,10408.00
20080820,10400.00
20080821,10416.00
20080822,10397.00
20080825,10409.00
20080826,10417.00
20080827,10400.00
20080828,10413.00
20080829,10430.00
20080901,10393.00
20080902,10410.00
20080903,10426.00
20080904,10388.00
20080905,10423.00
20080908,10379.00
20080909,10395.00
20080910,10371.00
20080911,10372.00
20080912,10358.00
20080916,10405.00
20080917,10382.00
20080918,10351.00
20080919,10347.00
20080922,10352.00
20080924,10355.00
20080925,10358.00
20080926,10362.00
20080929,10347.00
20080930,10370.00
20081001,10346.00
20081002,10349.00
20081003,10388.00
20081006,10442.00
20081007,10403.00
20081008,10433.00
20081009,10378.00
20081010,10324.00
20081014,10274.00
20081015,10284.00
20081016,10285.00
20081017,10288.00
20081020,10290.00
20081021,10278.00
20081022,10308.00
20081023,10337.00
20081024,10351.00
20081027,10364.00
20081028,10333.00
20081029,10363.00
20081030,10373.00
20081031,10387.00
20081104,10368.00
20081105,10364.00
20081106,10380.00
20081107,10369.00
20081110,10345.00
20081111,10368.00
20081112,10360.00
20081113,10360.00
20081114,10360.00
20081117,10361.00
20081118,10356.00
20081119,10367.00
20081120,10391.00
20081121,10413.00
20081125,10405.00
20081126,10414.00
20081127,10414.00
20081128,10408.00
20081201,10408.00
20081202,10439.00
20081203,10430.00
20081204,10430.00
20081205,10430.00
20081208,10420.00
20081209,10415.00
20081210,10384.00
20081211,10383.00
20081212,10404.00
20081215,10411.00
20081216,10420.00
20081217,10467.00
20081218,10486.00
20081219,10511.00
20081222,10533.00
20081224,10541.00
20081225,10534.00
20081226,10539.00
20081229,10547.00
20081230,10570.00
20090105,10553.00
20090106,10518.00
20090107,10516.00
20090108,10484.00
20090109,10499.00
20090113,10514.00
20090114,10498.00
20090115,10526.00
20090116,10522.00
20090119,10508.00
20090120,10526.00
20090121,10517.00
20090122,10513.00
20090123,10514.00
20090126,10516.00
20090127,10491.00
20090128,10491.00
20090129,10490.00
20090130,10479.00
20090202,10484.00
20090203,10476.00
20090204,10443.00
20090205,10451.00
20090206,10452.00
20090209,10469.00
20090210,10448.00
20090212,10482.00
20090213,10482.00
20090216,10463.00
20090217,10470.00
20090218,10481.00
20090219,10471.00
20090220,10461.00
20090223,10474.00
20090224,10477.00
20090225,10455.00
20090226,10476.00
20090227,10482.00
20090302,10470.00
20090303,10471.00
20090304,10466.00
20090305,10455.00
20090306,10464.00
20090309,10462.00
20090310,10443.00
20090311,10437.00
20090312,10441.00
20090313,10438.00
20090316,10445.00
20090317,10428.00
20090318,10430.00
20090319,10461.00
20090323,10466.00
20090324,10475.00
20090325,10461.00
20090326,10441.00
20090327,10437.00
20090330,10436.00
20090331,10423.00
20090401,10428.00
20090402,10406.00
20090403,10382.00
20090406,10353.00
20090407,10370.00
20090408,10354.00
20090409,10339.00
20090410,10332.00
20090413,10335.00
20090414,10327.00
20090415,10347.00
20090416,10335.00
20090417,10340.00
20090420,10330.00
20090421,10344.00
20090422,10358.00
20090423,10361.00
20090424,10358.00
20090427,10346.00
20090428,10375.00
20090430,10372.00
20090501,10388.00
20090507,10381.00
20090508,10359.00
20090511,10333.00
20090512,10332.00
20090513,10320.00
20090514,10337.00
20090515,10340.00
20090518,10360.00
20090519,10347.00
20090520,10344.00
20090521,10342.00
20090522,10342.00
20090525,10334.00
20090526,10342.00
20090527,10326.00
20090528,10324.00
20090529,10322.00
20090601,10322.00
20090602,10302.00
20090603,10298.00
20090604,10322.00
20090605,10327.00
20090608,10309.00
20090609,10304.00
20090610,10274.00
20090611,10262.00
20090612,10282.00
20090615,10287.00
20090616,10310.00
20090617,10311.00
20090618,10323.00
20090619,10332.00
20090622,10327.00
20090623,10359.00
20090624,10382.00
20090625,10381.00
20090626,10384.00
20090629,10399.00
20090630,10411.00
20090701,10411.00
20090702,10401.00
20090703,10422.00
20090706,10435.00
20090707,10437.00
20090708,10446.00
20090709,10441.00
20090710,10420.00
20090713,10422.00
20090714,10400.00
20090715,10400.00
20090716,10395.00
20090717,10405.00
20090721,10384.00
20090722,10373.00
20090723,10373.00
20090724,10378.00
20090727,10379.00
20090728,10385.00
20090729,10395.00
20090730,10387.00
20090731,10373.00
20090803,10363.00
20090804,10350.00
20090805,10360.00
20090806,10354.00
20090807,10354.00
20090810,10316.00
20090811,10320.00
20090812,10337.00
20090813,10347.00
20090814,10365.00
20090817,10389.00
20090818,10390.00
20090819,10388.00
20090820,10387.00
20090821,10413.00
20090824,10405.00
20090825,10408.00
20090826,10413.00
20090827,10418.00
20090828,10412.00
20090831,10413.00
20090901,10422.00
20090902,10436.00
20090903,10442.00
20090904,10431.00
20090907,10409.00
20090908,10424.00
20090909,10426.00
20090910,10405.00
20090911,10417.00
20090914,10425.00
20090915,10413.00
20090916,10401.00
20090917,10390.00
20090918,10389.00
20090924,10406.00
20090925,10415.00
20090928,10433.00
20090929,10429.00
20090930,10418.00
20091001,10422.00
20091002,10448.00
20091005,10446.00
20091006,10458.00
20091007,10445.00
20091008,10441.00
20091009,10427.00
20091013,10401.00
20091014,10402.00
20091015,10390.00
20091016,10379.00
20091019,10377.00
20091020,10365.00
20091021,10367.00
20091022,10354.00
20091023,10355.00
20091026,10333.00
20091027,10332.00
20091028,10323.00
20091029,10335.00
20091030,10337.00
20091102,10360.00
20091104,10340.00
20091105,10317.00
20091106,10316.00
20091109,10306.00
20091110,10288.00
20091111,10307.00
20091112,10335.00
20091113,10361.00
20091116,10367.00
20091117,10389.00
20091118,10388.00
20091119,10387.00
20091120,10384.00
20091124,10395.00
20091125,10390.00
20091126,10398.00
20091127,10418.00
20091130,10412.00
20091201,10459.00
20091202,10449.00
20091203,10435.00
20091204,10419.00
20091207,10418.00
20091208,10426.00
20091209,10442.00
20091210,10423.00
20091211,10405.00
20091214,10398.00
20091215,10403.00
20091216,10408.00
20091217,10412.00
20091218,10429.00
20091221,10443.00
20091222,10423.00
20091224,10419.00
20091225,10413.00
20091228,10396.00
20091229,10403.00
20091230,10411.00
20100104,10398.00
20100105,10394.00
20100106,10385.00
20100107,10376.00
20100108,10368.00
20100112,10354.00
20100113,10367.00
20100114,10363.00
20100115,10368.00
20100118,10373.00
20100119,10366.00
20100120,10363.00
20100121,10360.00
20100122,10371.00
20100125,10366.00
20100126,10380.00
20100127,10384.00
20100128,10385.00
20100129,10381.00
20100201,10377.00
20100202,10364.00
20100203,10359.00
20100204,10349.00
20100205,10359.00
20100208,10367.00
20100209,10374.00
20100210,10355.00
20100212,10356.00
20100215,10361.00
20100216,10360.00
20100217,10358.00
20100218,10361.00
20100219,10354.00
20100222,10349.00
20100223,10354.00
20100224,10360.00
20100225,10373.00
20100226,10374.00
20100301,10372.00
20100302,10375.00
20100303,10374.00
20100304,10380.00
20100305,10391.00
20100308,10388.00
20100309,10395.00
20100310,10375.00
20100311,10366.00
20100312,10354.00
20100315,10355.00
20100316,10354.00
20100317,10345.00
20100318,10332.00
20100319,10334.00
20100323,10348.00
20100324,10354.00
20100325,10339.00
20100326,10333.00
20100329,10319.00
20100330,10321.00
20100331,10322.00
20100401,10346.00
20100402,10350.00
20100405,10344.00
20100406,10330.00
20100407,10330.00
20100408,10342.00
20100409,10342.00
20100412,10315.00
20100413,10327.00
20100414,10333.00
20100415,10336.00
20100416,10350.00
20100419,10370.00
20100420,10368.00
20100421,10357.00
20100422,10369.00
20100423,10371.00
20100426,10368.00
20100427,10375.00
20100428,10392.00
20100430,10390.00
20100506,10405.00
20100507,10400.00
20100510,10367.00
20100511,10366.00
20100512,10372.00
20100513,10365.00
20100514,10368.00
20100517,10378.00
20100518,10369.00
20100519,10373.00
20100520,10392.00
20100521,10404.00
20100524,10396.00
20100525,10417.00
20100526,10425.00
20100527,10398.00
20100528,10396.00
20100531,10395.00
20100601,10400.00
20100602,10413.00
20100603,10414.00
20100604,10421.00
20100607,10448.00
20100608,10442.00
20100609,10455.00
20100610,10434.00
20100611,10418.00
20100614,10422.00
20100615,10423.00
20100616,10416.00
20100617,10425.00
20100618,10437.00
20100621,10430.00
20100622,10449.00
20100623,10460.00
20100624,10475.00
20100625,10475.00
20100628,10471.00
20100629,10493.00
20100630,10509.00
20100701,10528.00
20100702,10514.00
20100705,10506.00
20100706,10491.00
20100707,10483.00
20100708,10481.00
20100709,10471.00
20100712,10472.00
20100713,10472.00
20100714,10460.00
20100715,10495.00
20100716,10493.00
20100720,10493.00
20100721,10492.00
20100722,10508.00
20100723,10502.00
20100726,10507.00
20100727,10517.00
20100728,10496.00
20100729,10503.00
20100730,10511.00
20100802,10528.00
20100803,10533.00
20100804,10557.00
20100805,10537.00
20100806,10524.00
20100809,10552.00
20100810,10521.00
20100811,10535.00
20100812,10543.00
20100813,10550.00
20100816,10570.00
20100817,10576.00
20100818,10584.00
20100819,10578.00
20100820,10581.00
20100823,10577.00
20100824,10587.00
20100825,10597.00
20100826,10574.00
20100827,10534.00
20100830,10522.00
20100831,10562.00
20100901,10523.00
20100902,10490.00
20100903,10472.00
20100906,10437.00
20100907,10463.00
20100908,10467.00
20100909,10469.00
20100910,10431.00
20100913,10433.00
20100914,10441.00
20100915,10497.00
20100916,10494.00
20100917,10477.00
20100921,10495.00
20100922,10509.00
20100924,10527.00
20100927,10525.00
20100928,10548.00
20100929,10571.00
20100930,10562.00
20101001,10552.00
20101004,10568.00
20101005,10580.00
20101006,10619.00
20101007,10601.00
20101008,10598.00
20101012,10589.00
20101013,10569.00
20101014,10566.00
20101015,10564.00
20101018,10569.00
20101019,10557.00
20101020,10551.00
20101021,10551.00
20101022,10549.00
20101025,10552.00
20101026,10550.00
20101027,10521.00
20101028,10541.00
20101029,10526.00
20101101,10521.00
20101102,10525.00
20101104,10536.00
20101105,10527.00
20101108,10511.00
20101109,10501.00
20101110,10470.00
20101111,10460.00
20101112,10464.00
20101115,10436.00
20101116,10458.00
20101117,10438.00
20101118,10404.00
20101119,10428.00
20101122,10394.00
20101124,10403.00
20101125,10391.00
20101126,10366.00
20101129,10369.00
20101130,10362.00
20101201,10387.00
20101202,10368.00
20101203,10361.00
20101206,10396.00
20101207,10384.00
20101208,10333.00
20101209,10316.00
20101210,10331.00
20101213,10297.00
20101214,10306.00
20101215,10297.00
20101216,10290.00
20101217,10348.00
20101220,10356.00
20101221,10358.00
20101222,10383.00
20101224,10380.00
20101227,10376.00
20101228,10395.00
20101229,10385.00
20101230,10414.00
20110104,10390.00
20110105,10385.00
20110106,10349.00
20110107,10362.00
20110111,10352.00
20110112,10350.00
20110113,10342.00
20110114,10334.00
20110117,10321.00
20110118,10319.00
20110119,10294.00
20110120,10333.00
20110121,10335.00
20110124,10327.00
20110125,10314.00
20110126,10326.00
20110127,10330.00
20110128,10337.00
20110131,10337.00
20110201,10327.00
20110202,10329.00
20110203,10321.00
20110204,10293.00
20110207,10292.00
20110208,10269.00
20110209,10260.00
20110210,10252.00
20110214,10252.00
20110215,10258.00
20110216,10229.00
20110217,10235.00
20110218,10253.00
20110221,10249.00
20110222,10270.00
20110223,10291.00
20110224,10304.00
20110225,10298.00
20110228,10299.00
20110301,10283.00
20110302,10304.00
20110303,10287.00
20110304,10279.00
20110307,10293.00
20110308,10282.00
20110309,10276.00
20110310,10256.00
20110311,10288.00
20110314,10312.00
20110315,10304.00
20110316,10294.00
20110317,10306.00
20110318,10311.00
20110322,10293.00
20110323,10310.00
20110324,10321.00
20110325,10317.00
20110328,10305.00
20110329,10306.00
20110330,10300.00
20110331,10296.00
20110401,10283.00
20110404,10276.00
20110405,10282.00
20110406,10270.00
20110407,10257.00
20110408,10254.00
20110411,10236.00
20110412,10228.00
20110413,10237.00
20110414,10252.00
20110415,10258.00
20110418,10275.00
20110419,10289.00
20110420,10293.00
20110421,10294.00
20110422,10303.00
20110425,10296.00
20110426,10302.00
20110427,10301.00
20110428,10307.00
20110502,10310.00
20110506,10353.00
20110509,10353.00
20110510,10340.00
20110511,10345.00
20110512,10345.00
20110513,10351.00
20110516,10343.00
20110517,10329.00
20110518,10328.00
20110519,10327.00
20110520,10343.00
20110523,10341.00
20110524,10345.00
20110525,10348.00
20110526,10334.00
20110527,10351.00
20110530,10351.00
20110531,10330.00
20110601,10326.00
20110602,10353.00
20110603,10357.00
20110606,10350.00
20110607,10339.00
20110608,10342.00
20110609,10357.00
20110610,10335.00
20110613,10334.00
20110614,10331.00
20110615,10322.00
20110616,10349.00
20110617,10348.00
20110620,10352.00
20110621,10350.00
20110622,10349.00
20110623,10356.00
20110624,10359.00
20110627,10366.00
20110628,10370.00
20110629,10355.00
20110630,10343.00
20110701,10341.00
20110704,10334.00
20110705,10325.00
20110706,10317.00
20110707,10318.00
20110708,10317.00
20110711,10320.00
20110712,10343.00
20110713,10343.00
20110714,10361.00
20110715,10350.00
20110719,10363.00
20110720,10356.00
20110721,10345.00
20110722,10342.00
20110725,10349.00
20110726,10349.00
20110727,10353.00
20110728,10360.00
20110729,10358.00
20110801,10359.00
20110802,10379.00
20110803,10399.00
20110804,10395.00
20110805,10401.00
20110808,10399.00
20110809,10375.00
20110810,10358.00
20110811,10355.00
20110812,10349.00
20110815,10354.00
20110816,10355.00
20110817,10367.00
20110818,10385.00
20110819,10392.00
20110822,10394.00
20110823,10378.00
20110824,10379.00
20110825,10362.00
20110826,10360.00
20110829,10375.00
20110830,10374.00
20110831,10371.00
20110901,10357.00
20110902,10368.00
20110905,10399.00
20110906,10413.00
20110907,10401.00
20110908,10396.00
20110909,10402.00
20110912,10386.00
20110913,10386.00
20110914,10389.00
20110915,10391.00
20110916,10382.00
20110920,10390.00
20110921,10395.00
20110922,10405.00
20110926,10408.00
20110927,10393.00
20110928,10387.00
20110929,10391.00
20110930,10379.00
20111003,10382.00
20111004,10401.00
20111005,10410.00
20111006,10406.00
20111007,10404.00
20111011,10383.00
20111012,10380.00
20111013,10365.00
20111014,10366.00
20111017,10363.00
20111018,10363.00
20111019,10360.00
20111020,10369.00
20111021,10366.00
20111024,10360.00
20111025,10365.00
20111026,10381.00
20111027,10372.00
20111028,10352.00
20111031,10348.00
20111101,10358.00
20111102,10378.00
20111104,10384.00
20111107,10385.00
20111108,10393.00
20111109,10388.00
20111110,10378.00
20111111,10378.00
20111114,10371.00
20111115,10378.00
20111116,10383.00
20111117,10383.00
20111118,10389.00
20111121,10387.00
20111122,10380.00
20111124,10371.00
20111125,10340.00
20111128,10321.00
20111129,10318.00
20111130,10319.00
20111201,10325.00
20111202,10340.00
20111205,10353.00
20111206,10354.00
20111207,10348.00
20111208,10351.00
20111209,10364.00
20111212,10343.00
20111213,10357.00
20111214,10358.00
20111215,10362.00
20111216,10360.00
20111219,10366.00
20111220,10363.00
20111221,10363.00
20111222,10363.00
20111226,10366.00
20111227,10366.00
20111228,10354.00
20111229,10355.00
20111230,10364.00
20120104,10362.00
20120105,10367.00
20120106,10367.00
20120110,10353.00
20120111,10355.00
20120112,10358.00
20120113,10361.00
20120116,10372.00
20120117,10357.00
20120118,10354.00
20120119,10354.00
20120120,10346.00
20120123,10338.00
20120124,10334.00
20120125,10332.00
20120126,10350.00
20120127,10360.00
20120130,10364.00
20120131,10362.00
20120201,10363.00
20120202,10365.00
20120203,10367.00
20120206,10358.00
20120207,10355.00
20120208,10344.00
20120209,10347.00
20120210,10333.00
20120213,10335.00
20120214,10343.00
20120215,10347.00
20120216,10357.00
20120217,10355.00
20120220,10356.00
20120221,10347.00
20120222,10338.00
20120223,10337.00
20120224,10339.00
20120227,10341.00
20120228,10349.00
20120229,10353.00
20120301,10356.00
20120302,10348.00
20120305,10350.00
20120306,10353.00
20120307,10359.00
20120308,10353.00
20120309,10353.00
20120312,10342.00
20120313,10345.00
20120314,10320.00
20120315,10278.00
20120316,10289.00
20120319,10303.00
20120321,10313.00
20120322,10311.00
20120323,10314.00
20120326,10321.00
20120327,10320.00
20120328,10327.00
20120329,10330.00
20120330,10334.00
20120402,10320.00
20120403,10306.00
20120404,10305.00
20120405,10318.00
20120406,10328.00
20120409,10344.00
20120410,10335.00
20120411,10337.00
20120412,10337.00
20120413,10339.00
20120416,10347.00
20120417,10351.00
20120418,10344.00
20120419,10345.00
20120420,10345.00
20120423,10360.00
20120424,10353.00
20120425,10358.00
20120426,10361.00
20120427,10376.00
20120501,10383.00
20120502,10377.00
20120507,10400.00
20120508,10393.00
20120509,10402.00
20120510,10373.00
20120511,10381.00
20120514,10382.00
20120515,10381.00
20120516,10396.00
20120517,10383.00
20120518,10397.00
20120521,10378.00
20120522,10380.00
20120523,10376.00
20120524,10373.00
20120525,10364.00
20120528,10369.00
20120529,10388.00
20120530,10391.00
20120531,10402.00
20120601,10411.00
20120604,10407.00
20120605,10385.00
20120606,10394.00
20120607,10390.00
20120608,10405.00
20120611,10374.00
20120612,10387.00
20120613,10379.00
20120614,10377.00
20120615,10381.00
20120618,10389.00
20120619,10402.00
20120620,10396.00
20120621,10397.00
20120622,10398.00
20120625,10396.00
20120626,10403.00
20120627,10411.00
20120628,10405.00
20120629,10395.00
20120702,10403.00
20120703,10406.00
20120704,10405.00
20120705,10410.00
20120706,10417.00
20120709,10425.00
20120710,10406.00
20120711,10410.00
20120712,10417.00
20120713,10417.00
20120717,10420.00
20120718,10429.00
20120719,10435.00
20120720,10430.00
20120723,10446.00
20120724,10439.00
20120725,10445.00
20120726,10437.00
20120727,10431.00
20120730,10413.00
20120731,10406.00
20120801,10415.00
20120802,10414.00
20120803,10438.00
20120806,10437.00
20120807,10414.00
20120808,10402.00
20120809,10400.00
20120810,10381.00
20120813,10386.00
20120814,10384.00
20120815,10368.00
20120816,10339.00
20120817,10356.00
20120820,10352.00
20120821,10361.00
20120822,10361.00
20120823,10356.00
20120824,10369.00
20120827,10370.00
20120828,10371.00
20120829,10377.00
20120830,10373.00
20120831,10377.00
20120903,10387.00
20120904,10384.00
20120905,10390.00
20120906,10385.00
20120907,10379.00
20120910,10371.00
20120911,10372.00
20120912,10365.00
20120913,10353.00
20120914,10369.00
20120918,10360.00
20120919,10358.00
20120920,10369.00
20120921,10370.00
20120924,10378.00
20120925,10377.00
20120926,10385.00
20120927,10384.00
20120928,10389.00
20121001,10396.00
20121002,10398.00
20121003,10395.00
20121004,10391.00
20121005,10385.00
20121009,10391.00
