20181031,10000.00
20181101,10077.00
20181102,10209.00
20181105,10228.00
20181106,10259.00
20181107,10293.00
20181108,10494.00
20181109,10493.00
20181112,10388.00
20181113,10187.00
20181114,10232.00
20181115,10156.00
20181116,10217.00
20181119,10176.00
20181120,10059.00
20181121,9907.00
20181122,9987.00
20181126,9925.00
20181127,10087.00
20181128,10122.00
20181129,10277.00
20181130,10271.00
20181203,10325.00
20181204,10426.00
20181205,10143.00
20181206,10096.00
20181207,9995.00
20181210,9842.00
20181211,9824.00
20181212,9897.00
20181213,9983.00
20181214,9992.00
20181217,9835.00
20181218,9633.00
20181219,9588.00
20181220,9501.00
20181221,9283.00
20181225,8878.00
20181226,8929.00
20181227,9230.00
20181228,9254.00
20190104,8926.00
20190107,9261.00
20190108,9346.00
20190109,9414.00
20190110,9448.00
20190111,9504.00
20190115,9456.00
20190116,9531.00
20190117,9600.00
20190118,9685.00
20190121,9820.00
20190122,9816.00
20190123,9694.00
20190124,9718.00
20190125,9756.00
20190128,9814.00
20190129,9735.00
20190130,9759.00
20190131,9848.00
20190201,9905.00
20190204,9973.00
20190205,10047.00
20190206,10098.00
20190207,10070.00
20190208,9958.00
20190212,10029.00
20190213,10140.00
20190214,10192.00
20190215,10128.00
20190218,10232.00
20190219,10243.00
20190220,10286.00
20190221,10321.00
20190222,10301.00
20190225,10368.00
20190226,10413.00
20190227,10380.00
20190228,10387.00
20190301,10418.00
20190304,10513.00
20190305,10477.00
20190306,10452.00
20190307,10402.00
20190308,10292.00
20190311,10200.00
20190312,10382.00
20190313,10390.00
20190314,10452.00
20190315,10516.00
20190318,10550.00
20190319,10577.00
20190320,10616.00
20190322,10570.00
20190325,10309.00
20190326,10330.00
20190327,10415.00
20190328,10348.00
20190329,10429.00
20190401,10519.00
20190402,10656.00
20190403,10684.00
20190404,10734.00
20190405,10763.00
20190408,10765.00
20190409,10781.00
20190410,10715.00
20190411,10742.00
20190412,10791.00
20190415,10879.00
20190416,10874.00
20190417,10904.00
20190418,10882.00
20190419,10880.00
20190422,10880.00
20190423,10870.00
20190424,10934.00
20190425,10927.00
20190426,10868.00
20190507,10755.00
20190508,10560.00
20190509,10520.00
20190510,10437.00
20190513,10460.00
20190514,10237.00
20190515,10318.00
20190516,10356.00
20190517,10476.00
20190520,10435.00
20190521,10376.00
20190522,10471.00
20190523,10424.00
20190524,10263.00
20190527,10278.00
20190528,10291.00
20190529,10201.00
20190530,10151.00
20190531,10142.00
20190603,9976.00
20190604,9954.00
20190605,10119.00
20190606,10187.00
20190607,10247.00
20190610,10354.00
20190611,10409.00
20190612,10443.00
20190613,10392.00
20190614,10410.00
20190617,10387.00
20190618,10379.00
20190619,10497.00
20190620,10494.00
20190621,10544.00
20190624,10540.00
20190625,10516.00
20190626,10438.00
20190627,10476.00
20190628,10521.00
20190701,10623.00
20190702,10703.00
20190703,10660.00
20190704,10739.00
20190705,10757.00
20190708,10766.00
20190709,10739.00
20190710,10744.00
20190711,10720.00
20190712,10766.00
20190716,10750.00
20190717,10760.00
20190718,10656.00
20190719,10668.00
20190722,10664.00
20190723,10688.00
20190724,10759.00
20190725,10791.00
20190726,10788.00
20190729,10802.00
20190730,10831.00
20190731,10758.00
20190801,10716.00
20190802,10458.00
20190805,10258.00
20190806,9961.00
20190807,10044.00
20190808,10050.00
20190809,10210.00
20190813,10002.00
20190814,10178.00
20190815,9919.00
20190816,9927.00
20190819,10074.00
20190820,10201.00
20190821,10122.00
20190822,10219.00
20190823,10200.00
20190826,9885.00
20190827,10000.00
20190828,9987.00
20190829,10048.00
20190830,10194.00
20190902,10186.00
20190903,10202.00
20190904,10116.00
20190905,10295.00
20190906,10463.00
20190909,10477.00
20190910,10527.00
20190911,10562.00
20190912,10674.00
20190913,10734.00
20190917,10702.00
20190918,10717.00
20190919,10731.00
20190920,10712.00
20190924,10629.00
20190925,10519.00
20190926,10580.00
20190927,10584.00
20190930,10556.00
20191001,10615.00
20191002,10474.00
20191003,10231.00
20191004,10266.00
20191007,10359.00
20191008,10403.00
20191009,10258.00
20191010,10345.00
20191011,10491.00
20191015,10652.00
20191016,10769.00
20191017,10773.00
20191018,10800.00
20191021,10754.00
20191023,10788.00
20191024,10835.00
20191025,10870.00
20191028,10906.00
20191029,10982.00
20191030,10964.00
20191031,10999.00
20191101,10884.00
20191105,11116.00
20191106,11140.00
20191107,11132.00
20191108,11213.00
20191111,11183.00
20191112,11166.00
20191113,11153.00
20191114,11115.00
20191115,11103.00
20191118,11202.00
20191119,11181.00
20191120,11190.00
20191121,11129.00
20191122,11128.00
20191125,11165.00
20191126,11267.00
20191127,11291.00
20191128,11354.00
20191129,11361.00
20191202,11328.00
20191203,11198.00
20191204,11075.00
20191205,11169.00
20191206,11184.00
20191209,11252.00
20191210,11233.00
20191211,11231.00
20191212,11256.00
20191213,11466.00
20191216,11478.00
20191217,11577.00
20191218,11580.00
20191219,11599.00
20191220,11597.00
20191223,11635.00
20191224,11654.00
20191225,11639.00
20191226,11669.00
20191227,11723.00
20191230,11736.00
20200106,11569.00
20200107,11624.00
20200108,11539.00
20200109,11717.00
20200110,11828.00
20200114,11947.00
20200115,11916.00
20200116,11930.00
20200117,12036.00
20200120,12071.00
20200121,12067.00
20200122,11985.00
20200123,11974.00
20200124,11932.00
20200127,11811.00
20200128,11603.00
20200129,11711.00
20200130,11685.00
20200131,11667.00
20200203,11453.00
20200204,11514.00
20200205,11779.00
20200206,11933.00
20200207,11987.00
20200210,11888.00
20200212,12003.00
20200213,12074.00
20200214,12049.00
20200217,12048.00
20200218,12048.00
20200219,12010.00
20200220,12216.00
20200221,12241.00
20200225,11638.00
20200226,11328.00
20200227,11261.00
20200228,10793.00
20200302,10476.00
20200303,10831.00
20200304,10621.00
20200305,10931.00
20200306,10569.00
20200309,9933.00
20200310,9362.00
20200311,9751.00
20200312,9356.00
20200313,8521.00
20200316,9140.00
20200317,8294.00
20200318,8645.00
20200319,8320.00
20200323,8339.00
20200324,8102.00
20200325,8832.00
20200326,8993.00
20200327,9286.00
20200330,8923.00
20200331,9170.00
20200401,9029.00
20200402,8684.00
20200403,8852.00
20200406,8827.00
20200407,9319.00
20200408,9365.00
20200409,9581.00
20200410,9693.00
20200413,9652.00
20200414,9562.00
20200415,9738.00
20200416,9552.00
20200417,9621.00
20200420,9839.00
20200421,9718.00
20200422,9442.00
20200423,9620.00
20200424,9621.00
20200427,9685.00
20200428,9813.00
20200430,10020.00
20200501,9951.00
20200507,9654.00
20200508,9785.00
20200511,9979.00
20200512,10017.00
20200513,9863.00
20200514,9685.00
20200515,9750.00
20200518,9763.00
20200519,10078.00
20200520,10098.00
20200521,10207.00
20200522,10132.00
20200525,10103.00
20200526,10171.00
20200527,10292.00
20200528,10450.00
20200529,10431.00
20200601,10471.00
20200602,10554.00
20200603,10789.00
20200604,10970.00
20200605,10982.00
20200608,11261.00
20200609,11214.00
20200610,11118.00
20200611,11000.00
20200612,10443.00
20200615,10541.00
20200616,10625.00
20200617,10816.00
20200618,10760.00
20200619,10760.00
20200622,10722.00
20200623,10798.00
20200624,10833.00
20200625,10633.00
20200626,10715.00
20200629,10549.00
20200630,10691.00
20200701,10827.00
20200702,10821.00
20200703,10934.00
20200706,10960.00
20200707,11112.00
20200708,11036.00
20200709,11083.00
20200710,11005.00
20200713,11072.00
20200714,11065.00
20200715,11160.00
20200716,11229.00
20200717,11190.00
20200720,11258.00
20200721,11334.00
20200722,11357.00
20200727,11092.00
20200728,11127.00
20200729,11060.00
20200730,11155.00
20200731,11032.00
20200803,11191.00
20200804,11296.00
20200805,11303.00
20200806,11374.00
20200807,11410.00
20200811,11459.00
20200812,11496.00
20200813,11664.00
20200814,11674.00
20200817,11599.00
20200818,11581.00
20200819,11545.00
20200820,11583.00
20200821,11536.00
20200824,11564.00
20200825,11715.00
20200826,11799.00
20200827,11840.00
20200828,11902.00
20200831,11836.00
20200901,11847.00
20200902,11933.00
20200903,12083.00
20200904,11764.00
20200907,11671.00
20200908,11692.00
20200909,11406.00
20200910,11623.00
20200911,11491.00
20200914,11514.00
20200915,11589.00
20200916,11617.00
20200917,11553.00
20200918,11462.00
20200923,11276.00
20200924,11135.00
20200925,11124.00
20200928,11225.00
20200929,11403.00
20200930,11401.00
20201001,11436.00
20201002,11488.00
20201005,11434.00
20201006,11621.00
20201007,11525.00
20201008,11713.00
20201009,11788.00
20201012,11845.00
20201013,11956.00
20201014,11903.00
20201015,11830.00
20201016,11753.00
20201019,11796.00
20201020,11706.00
20201021,11734.00
20201022,11609.00
20201023,11643.00
20201026,11686.00
20201027,11520.00
20201028,11438.00
20201029,11110.00
20201030,11175.00
20201102,11082.00
20201104,11397.00
20201105,11600.00
20201106,11769.00
20201109,11771.00
20201110,12129.00
20201111,12136.00
20201112,12248.00
20201113,12104.00
20201116,12201.00
20201117,12315.00
20201118,12237.00
20201119,12156.00
20201120,12178.00
20201124,12304.00
20201125,12460.00
20201126,12443.00
20201127,12430.00
20201130,12431.00
20201201,12379.00
20201202,12536.00
20201203,12576.00
20201204,12534.00
20201207,12650.00
20201208,12638.00
20201209,12688.00
20201210,12632.00
20201211,12616.00
20201214,12595.00
20201215,12579.00
20201216,12638.00
20201217,12666.00
20201218,12730.00
20201221,12700.00
20201222,12593.00
20201223,12621.00
20201224,12671.00
20201225,12672.00
20201228,12698.00
20201229,12809.00
20201230,12788.00
20210104,12803.00
20210105,12738.00
20210106,12781.00
20210107,12895.00
20210108,13142.00
20210112,13200.00
20210113,13170.00
20210114,13223.00
20210115,13203.00
20210118,13080.00
20210119,13085.00
20210120,13208.00
20210121,13323.00
20210122,13329.00
20210125,13311.00
20210126,13322.00
20210127,13284.00
20210128,13057.00
20210129,13130.00
20210201,12946.00
20210202,13167.00
20210203,13368.00
20210204,13391.00
20210205,13546.00
20210208,13630.00
20210209,13672.00
20210210,13628.00
20210212,13697.00
20210215,13812.00
20210216,13912.00
20210217,13975.00
20210218,13890.00
20210219,13811.00
20210222,13807.00
20210224,13654.00
20210225,13813.00
20210226,13583.00
20210301,13483.00
20210302,13788.00
20210303,13723.00
20210304,13634.00
20210305,13556.00
20210308,13731.00
20210309,13754.00
20210310,13875.00
20210311,13940.00
20210312,14145.00
20210315,14185.00
20210316,14261.00
20210317,14256.00
20210318,14286.00
20210319,14148.00
20210322,14075.00
20210323,14137.00
20210324,13975.00
20210325,13918.00
20210326,14008.00
20210329,14233.00
20210330,14255.00
20210331,14347.00
20210401,14398.00
20210402,14544.00
20210405,14548.00
20210406,14621.00
20210407,14606.00
20210408,14593.00
20210409,14624.00
20210412,14713.00
20210413,14669.00
20210414,14631.00
20210415,14640.00
20210416,14734.00
20210419,14784.00
20210420,14674.00
20210421,14521.00
20210422,14625.00
20210423,14554.00
20210426,14681.00
20210427,14745.00
20210428,14839.00
20210430,14899.00
20210506,14792.00
20210507,14860.00
20210510,14955.00
20210511,14852.00
20210512,14671.00
20210513,14534.00
20210514,14615.00
20210517,14797.00
20210518,14774.00
20210519,14729.00
20210520,14670.00
20210521,14789.00
20210524,14793.00
20210525,14884.00
20210526,14889.00
20210527,14957.00
20210528,15102.00
20210531,15100.00
20210601,15071.00
20210602,15147.00
20210603,15170.00
20210604,15184.00
20210607,15201.00
20210608,15192.00
20210609,15187.00
20210610,15187.00
20210611,15229.00
20210614,15299.00
20210615,15381.00
20210616,15364.00
20210617,15346.00
20210618,15258.00
20210621,15054.00
20210622,15218.00
20210623,15338.00
20210624,15375.00
20210625,15465.00
20210628,15476.00
20210629,15453.00
20210630,15458.00
20210701,15492.00
20210702,15619.00
20210705,15620.00
20210706,15593.00
20210707,15475.00
20210708,15520.00
20210709,15272.00
20210712,15480.00
20210713,15574.00
20210714,15566.00
20210715,15468.00
20210716,15414.00
20210719,15304.00
20210720,15017.00
20210721,15225.00
20210726,15594.00
20210727,15544.00
20210728,15376.00
20210729,15424.00
20210730,15483.00
20210802,15423.00
20210803,15408.00
20210804,15448.00
20210805,15519.00
20210806,15611.00
20210810,15656.00
20210811,15728.00
20210812,15721.00
20210813,15754.00
20210816,15635.00
20210817,15572.00
20210818,15510.00
20210819,15458.00
20210820,15354.00
20210823,15441.00
20210824,15584.00
20210825,15669.00
20210826,15736.00
20210827,15629.00
20210830,15733.00
20210831,15819.00
20210901,15873.00
20210902,15891.00
20210903,15949.00
20210906,15939.00
20210907,15978.00
20210908,15995.00
20210909,15906.00
20210910,15795.00
20210913,15750.00
20210914,15786.00
20210915,15657.00
20210916,15678.00
20210917,15698.00
20210921,15279.00
20210922,15258.00
20210924,15723.00
20210927,15735.00
20210928,15732.00
20210929,15520.00
20210930,15544.00
20211001,15360.00
20211004,15387.00
20211005,15212.00
20211006,15431.00
20211007,15396.00
20211008,15619.00
20211011,15698.00
20211012,15790.00
20211013,15753.00
20211014,15839.00
20211015,16128.00
20211018,16295.00
20211019,16325.00
20211020,16499.00
20211021,16499.00
20211022,16470.00
20211025,16428.00
20211026,16502.00
20211027,16569.00
20211028,16433.00
20211029,16530.00
20211101,16567.00
20211102,16625.00
20211104,16754.00
20211105,16739.00
20211108,16750.00
20211109,16724.00
20211110,16632.00
20211111,16669.00
20211112,16742.00
20211115,16814.00
20211116,16844.00
20211117,16966.00
20211118,16832.00
20211119,16869.00
20211122,16767.00
20211124,16810.00
20211125,16852.00
20211126,16787.00
20211129,16237.00
20211130,16366.00
20211201,16069.00
20211202,15944.00
20211203,16108.00
20211206,15963.00
20211207,16175.00
20211208,16517.00
20211209,16601.00
20211210,16447.00
20211213,16529.00
20211214,16406.00
20211215,16310.00
20211216,16551.00
20211217,16445.00
20211220,16247.00
20211221,16080.00
20211222,16409.00
20211223,16580.00
20211224,16726.00
20211227,16706.00
20211228,16954.00
20211229,16944.00
20211230,16971.00
20220104,17073.00
20220105,17194.00
20220106,16908.00
20220107,16839.00
20220111,16687.00
20220112,16863.00
20220113,16869.00
20220114,16615.00
20220117,16610.00
20220118,16661.00
20220119,16388.00
20220120,16255.00
20220121,16099.00
20220124,15838.00
20220125,15733.00
20220126,15571.00
20220127,15651.00
20220128,15676.00
20220131,15900.00
20220201,16138.00
20220202,16231.00
20220203,16288.00
20220204,16093.00
20220207,16181.00
20220208,16175.00
20220209,16304.00
20220210,16558.00
20220214,16102.00
20220215,15968.00
20220216,16247.00
20220217,16248.00
20220218,15929.00
20220221,15809.00
20220222,15705.00
20220224,15393.00
20220225,15445.00
20220228,15771.00
20220301,15730.00
20220302,15445.00
20220303,15725.00
20220304,15547.00
20220307,15233.00
20220308,14891.00
20220309,14851.00
20220310,15313.00
20220311,15269.00
20220314,15260.00
20220315,15239.00
20220316,15424.00
20220317,15959.00
20220318,16163.00
20220322,16458.00
20220323,16824.00
20220324,16669.00
20220325,16946.00
20220328,16979.00
20220329,17336.00
20220330,17348.00
20220331,17283.00
20220401,17021.00
20220404,17110.00
20220405,17263.00
20220406,17265.00
20220407,17024.00
20220408,17045.00
20220411,17158.00
20220412,17038.00
20220413,16994.00
20220414,17167.00
20220415,17117.00
20220418,17136.00
20220419,17204.00
20220420,17637.00
20220421,17519.00
20220422,17356.00
20220425,16958.00
20220426,16756.00
20220427,16390.00
20220428,16561.00
20220502,16678.00
20220506,16668.00
20220509,16492.00
20220510,15930.00
20220511,15981.00
20220512,15774.00
20220513,15596.00
20220516,16047.00
20220517,15978.00
20220518,16305.00
20220519,15724.00
20220520,15584.00
20220523,15651.00
20220524,15873.00
20220525,15635.00
20220526,15818.00
20220527,15999.00
20220530,16345.00
20220531,16553.00
20220601,16574.00
20220602,16572.00
20220603,16799.00
20220606,16716.00
20220607,16955.00
20220608,17122.00
20220609,17214.00
20220610,16825.00
20220613,16436.00
20220614,15773.00
20220615,15778.00
20220616,15919.00
20220617,15367.00
20220620,15577.00
20220621,15630.00
20220622,16040.00
20220623,15935.00
20220624,15900.00
20220627,16266.00
20220628,16407.00
20220629,16264.00
20220630,16241.00
20220701,15995.00
20220704,15973.00
20220705,16132.00
20220706,15993.00
20220707,16054.00
20220708,16323.00
20220711,16386.00
20220712,16242.00
20220713,16106.00
20220714,16152.00
20220715,16158.00
20220719,16339.00
20220720,16714.00
20220721,16823.00
20220722,16824.00
20220725,16619.00
20220726,16635.00
20220727,16550.00
20220728,16783.00
20220729,16758.00
20220801,16746.00
20220802,16479.00
20220803,16688.00
20220804,16877.00
20220805,16846.00
20220808,17085.00
20220809,17047.00
20220810,17018.00
20220812,17133.00
20220815,17295.00
20220816,17325.00
20220817,17515.00
20220818,17465.00
20220819,17630.00
20220822,17532.00
20220823,17230.00
20220824,17145.00
20220825,17199.00
20220826,17379.00
20220829,17112.00
20220830,17046.00
20220831,16909.00
20220901,16878.00
20220902,16862.00
20220905,16819.00
20220906,16805.00
20220907,17034.00
20220908,17407.00
20220909,17456.00
20220912,17616.00
20220913,17802.00
20220914,17412.00
20220915,17262.00
20220916,17083.00
20220920,17019.00
20220921,16897.00
20220922,16731.00
20220926,16135.00
20220927,16037.00
20220928,16013.00
20220929,16209.00
20220930,16016.00
20221003,15885.00
20221004,16205.00
20221005,16619.00
20221006,16682.00
20221007,16529.00
20221011,16091.00
20221012,15985.00
20221013,16026.00
20221014,16373.00
20221017,16243.00
20221018,16643.00
20221019,16860.00
20221020,16784.00
20221021,16730.00
20221024,16872.00
20221025,16992.00
20221026,17157.00
20221027,16921.00
20221028,16905.00
20221031,17321.00
20221101,17298.00
20221102,17199.00
20221104,16772.00
20221107,16952.00
20221108,17079.00
20221109,17093.00
20221110,16891.00
20221111,17131.00
20221114,17120.00
20221115,17124.00
20221116,17189.00
20221117,17058.00
20221118,17081.00
20221121,17144.00
20221122,17265.00
20221124,17259.00
20221125,17275.00
20221128,17245.00
20221129,16998.00
20221130,17017.00
20221201,17248.00
20221202,17102.00
20221205,16978.00
20221206,16980.00
20221207,16855.00
20221208,16712.00
20221209,16885.00
20221212,16807.00
20221213,17056.00
20221214,16936.00
20221215,16899.00
20221216,16746.00
20221219,16401.00
20221220,16105.00
20221221,15785.00
20221222,16047.00
20221223,15935.00
20221226,15934.00
20221227,16055.00
20221228,16102.00
20221229,15992.00
20221230,16024.00
20230104,15757.00
20230105,16068.00
20230106,16121.00
20230110,16304.00
20230111,16436.00
20230112,16552.00
20230113,16321.00
20230116,16231.00
20230117,16315.00
20230118,16623.00
20230119,16154.00
20230120,16083.00
20230123,16400.00
20230124,16691.00
20230125,16682.00
20230126,16552.00
20230127,16738.00
20230130,16833.00
20230131,16696.00
20230201,16760.00
20230202,16766.00
20230203,16947.00
20230206,17249.00
20230207,17125.00
20230208,17068.00
20230209,17047.00
20230210,16990.00
20230213,16954.00
20230214,17193.00
20230215,17257.00
20230216,17441.00
20230217,17325.00
20230220,17275.00
20230221,17273.00
20230222,17074.00
20230224,16995.00
20230227,17045.00
20230228,17131.00
20230301,17072.00
20230302,17056.00
20230303,17208.00
20230306,17352.00
20230307,17403.00
20230308,17300.00
20230309,17277.00
20230310,16918.00
20230313,16501.00
20230314,16285.00
20230315,16636.00
20230316,16269.00
20230317,16522.00
20230320,16305.00
20230322,16617.00
20230323,16309.00
20230324,16312.00
20230327,16302.00
20230328,16363.00
20230329,16457.00
20230330,16813.00
20230331,17078.00
20230403,17191.00
20230404,17205.00
20230405,17008.00
20230406,16892.00
20230407,17016.00
20230410,17125.00
20230411,17247.00
20230412,17346.00
20230413,17272.00
20230414,17375.00
20230417,17514.00
20230418,17620.00
20230419,17611.00
20230420,17671.00
20230421,17532.00
20230424,17508.00
20230425,17562.00
20230426,17239.00
20230427,17192.00
20230428,17474.00
20230501,17929.00
20230502,18019.00
20230508,17652.00
20230509,17721.00
20230510,17619.00
20230511,17539.00
20230512,17549.00
20230515,17691.00
20230516,17777.00
20230517,17730.00
20230518,17998.00
20230519,18207.00
20230522,18147.00
20230523,18257.00
20230524,18092.00
20230525,18031.00
20230526,18116.00
20230529,18445.00
20230530,18383.00
20230531,18280.00
20230601,18074.00
20230602,18242.00
20230605,18660.00
20230606,18579.00
20230607,18599.00
20230608,18606.00
20230609,18616.00
20230612,18670.00
20230613,18843.00
20230614,19044.00
20230615,19123.00
20230616,19325.00
20230619,19511.00
20230620,19497.00
20230621,19322.00
20230622,19285.00
20230623,19427.00
20230626,19308.00
20230627,19265.00
20230628,19494.00
20230629,19559.00
20230630,19676.00
20230703,19841.00
20230704,19891.00
20230705,19898.00
20230706,19783.00
20230707,19513.00
20230710,19294.00
20230711,19207.00
20230712,19151.00
20230713,19203.00
20230714,19324.00
20230718,19473.00
20230719,19595.00
20230720,19714.00
20230721,19656.00
20230724,19900.00
20230725,19898.00
20230726,19923.00
20230727,19827.00
20230728,19645.00
20230731,20006.00
20230801,20247.00
20230802,20254.00
20230803,19958.00
20230804,19827.00
20230807,19642.00
20230808,19926.00
20230809,19864.00
20230810,19882.00
20230814,19968.00
20230815,20071.00
20230816,19865.00
20230817,19833.00
20230818,19606.00
20230821,19520.00
20230822,19729.00
20230823,19647.00
20230824,19726.00
20230825,19695.00
20230828,19817.00
20230829,19947.00
20230830,20163.00
20230831,20264.00
20230901,20149.00
20230904,20257.00
20230905,20320.00
20230906,20381.00
20230907,20266.00
20230908,20068.00
20230911,20087.00
20230912,20191.00
20230913,20192.00
20230914,20184.00
20230915,20405.00
20230919,20250.00
20230920,20209.00
20230921,20155.00
20230922,19758.00
20230925,19851.00
20230926,19897.00
20230927,19668.00
20230928,19724.00
20230929,19813.00
20231002,19832.00
20231003,19747.00
20231004,19393.00
20231005,19452.00
20231006,19447.00
20231010,19735.00
20231011,19916.00
20231012,20099.00
20231013,20062.00
20231016,19872.00
20231017,20033.00
20231018,20074.00
20231019,19817.00
20231020,19653.00
20231023,19415.00
20231024,19379.00
20231025,19504.00
20231026,19316.00
20231027,19163.00
20231030,19026.00
20231031,19168.00
20231101,19499.00
20231102,19582.00
20231106,20050.00
20231107,20137.00
20231108,20202.00
20231109,20279.00
20231110,20226.00
20231113,20421.00
20231114,20466.00
20231115,20732.00
20231116,20906.00
20231117,20828.00
20231120,20772.00
20231121,20683.00
20231122,20673.00
20231124,20919.00
20231127,20909.00
20231128,20693.00
20231129,20569.00
20231130,20589.00
20231201,20760.00
20231204,20667.00
20231205,20663.00
20231206,20663.00
20231207,20601.00
20231208,20165.00
20231211,20543.00
20231212,20664.00
20231213,20702.00
20231214,20496.00
20231215,20649.00
20231218,20590.00
20231219,20720.00
20231220,21037.00
20231221,20741.00
20231222,20749.00
20231225,20750.00
20231226,20768.00
20231227,20930.00
20231228,20885.00
20231229,20899.00
20240104,20756.00
20240105,20972.00
20240109,21046.00
20240110,21111.00
20240111,21339.00
20240112,21283.00
20240115,21305.00
20240116,21366.00
20240117,21446.00
20240118,21387.00
20240119,21536.00
20240122,21759.00
20240123,21791.00
20240124,21830.00
20240125,21865.00
20240126,21916.00
20240129,22034.00
20240130,22054.00
20240131,22062.00
20240201,21699.00
20240202,21849.00
20240205,22294.00
20240206,22200.00
20240207,22202.00
20240208,22370.00
20240209,22561.00
20240213,22665.00
20240214,22557.00
20240215,22726.00
20240216,22869.00
20240219,22828.00
20240220,22868.00
20240221,22758.00
20240222,22850.00
20240226,23206.00
20240227,23189.00
20240228,23206.00
20240229,23162.00
20240301,23208.00
20240304,23353.00
20240305,23403.00
20240306,23159.00
20240307,23144.00
20240308,23211.00
20240311,22942.00
20240312,22902.00
20240313,23222.00
20240314,23241.00
20240315,23297.00
20240318,23291.00
20240319,23385.00
20240321,23894.00
20240322,24117.00
20240325,23998.00
20240326,23956.00
20240327,23970.00
20240328,24080.00
20240329,24097.00
20240401,24090.00
20240402,24075.00
20240403,23936.00
20240404,24014.00
20240405,23715.00
20240408,23968.00
20240409,24049.00
20240410,24044.00
20240411,24023.00
20240412,24134.00
20240415,23884.00
20240416,23767.00
20240417,23657.00
20240418,23549.00
20240419,23546.00
20240422,23410.00
20240423,23611.00
20240424,23916.00
20240425,24005.00
20240426,23961.00
20240430,24470.00
20240501,24294.00
20240502,23996.00
20240507,24348.00
20240508,24501.00
20240509,24616.00
20240510,24737.00
20240513,24846.00
