201505,.00820001
201506,-.0183495
201507,.00262706
201508,-.03436462
201509,-.03402211
201510,.05012967
201511,.00462961
201512,-.01792114
201601,-.04504694
201602,-.00818958
201603,.04282725
201604,.00200593
201605,-.00031606
201606,-.02982716
201607,.03726234
201608,.00167575
201609,-.00480972
201610,-.00336206
201611,.01612905
201612,.02842618
201701,.00221932
201702,.01831908
201703,.00395373
201704,.00866399
201705,.01044414
201706,.01139877
201707,.00716333
201708,.00322426
201709,.01550241
201710,.01219399
201711,.00450615
201712,.0119015
201801,.0054284
201802,-.02600558
201803,-.02069474
201804,.01405661
201805,-.00130242
201806,-.00922218
201807,.02190673
201808,-.00128806
201809,.00571166
201810,-.05908215
201811,.01353192
201812,-.05407742
201901,.04772543
201902,.02936615
201903,.00611997
201904,.01441137
201905,-.02767528
201906,.02552183
201907,.01054676
201908,-.01492263
201909,.0126394
201910,.01339943
201911,.01349392
201912,.01358235
202001,.00229214
202002,-.03606297
202003,-.11643398
202004,.06712796
202005,.02429112
202006,.01681784
202007,.02973426
202008,.02707094
202009,-.01599016
202010,-.010625
202011,.07156395
202012,.01574868
202101,.00829119
202102,.01323905
202103,.00803443
202104,.0308349
202105,.00874728
202106,.0162589
202107,.00716137
202108,.00824507
202109,-.01282919
202110,.01998784
202111,-.00923924
202112,.02120779
202201,-.05501141
202202,-.01075437
202203,.02867498
202204,-.04227294
202205,-.00743643
202206,-.04543624
202207,.02742849
202208,-.00747495
202209,-.06339483
202210,.02730406
202211,.01574056
202212,-.02565837
202301,.04076133
202302,-.00835071
202303,.00050529
202304,.00622842
202305,.00794646
202306,.02622406
202307,.00865274
202308,-.00994147
202309,-.03303913
202310,-.02637968
202311,.06184415
202312,.02818954
202401,.01315684
202402,.01578537
202403,.02717599
202404,-.01840811
