20201021,9969.00
20201022,9922.00
20201023,9923.00
20201026,9933.00
20201027,9836.00
20201028,9825.00
20201029,9597.00
20201030,9600.00
20201102,9565.00
20201104,9806.00
20201105,9959.00
20201106,10042.00
20201109,10074.00
20201110,10097.00
20201111,10141.00
20201112,10254.00
20201113,10190.00
20201116,10231.00
20201117,10256.00
20201118,10194.00
20201119,10092.00
20201120,10103.00
20201124,9999.00
20201125,9995.00
20201126,10009.00
20201127,10033.00
20201130,10044.00
20201201,10077.00
20201202,10122.00
20201203,10106.00
20201204,10076.00
20201207,10182.00
20201208,10178.00
20201209,10217.00
20201210,10185.00
20201211,10194.00
20201214,10214.00
20201215,10168.00
20201216,10187.00
20201217,10240.00
20201218,10322.00
20201221,10335.00
20201222,10241.00
20201223,10218.00
20201224,10168.00
20201225,10235.00
20201228,10233.00
20201229,10286.00
20201230,10340.00
20210104,10347.00
20210105,10307.00
20210106,10307.00
20210107,10346.00
20210108,10386.00
20210112,10389.00
20210113,10259.00
20210114,10258.00
20210115,10157.00
20210118,10136.00
20210119,10124.00
20210120,10148.00
20210121,10231.00
20210122,10207.00
20210125,10171.00
20210126,10240.00
20210127,10253.00
20210128,10089.00
20210129,10209.00
20210201,10081.00
20210202,10207.00
20210203,10280.00
20210204,10262.00
20210205,10317.00
20210208,10328.00
20210209,10360.00
20210210,10360.00
20210212,10378.00
20210215,10439.00
20210216,10457.00
20210217,10409.00
20210218,10387.00
20210219,10400.00
20210222,10238.00
20210224,10158.00
20210225,10193.00
20210226,10113.00
20210301,10017.00
20210302,10175.00
20210303,10155.00
20210304,10061.00
20210305,10010.00
20210308,10144.00
20210309,10155.00
20210310,10216.00
20210311,10244.00
20210312,10316.00
20210315,10294.00
20210316,10351.00
20210317,10375.00
20210318,10382.00
20210319,10354.00
20210322,10311.00
20210323,10395.00
20210324,10398.00
20210325,10367.00
20210326,10364.00
20210329,10539.00
20210330,10595.00
20210331,10481.00
20210401,10478.00
20210402,10538.00
20210405,10536.00
20210406,10632.00
20210407,10646.00
20210408,10650.00
20210409,10761.00
20210412,10829.00
20210413,10833.00
20210414,10868.00
20210415,10837.00
20210416,10985.00
20210419,11036.00
20210420,11005.00
20210421,10965.00
20210422,11063.00
20210423,11002.00
20210426,11021.00
20210427,10979.00
20210428,10977.00
20210430,10894.00
20210506,10847.00
20210507,10903.00
20210510,10936.00
20210511,10896.00
20210512,10779.00
20210513,10649.00
20210514,10765.00
20210517,10849.00
20210518,10792.00
20210519,10751.00
20210520,10712.00
20210521,10854.00
20210524,10800.00
20210525,10854.00
20210526,10850.00
20210527,10825.00
20210528,10778.00
20210531,10797.00
20210601,10784.00
20210602,10683.00
20210603,10704.00
20210604,10697.00
20210607,10766.00
20210608,10767.00
20210609,10741.00
20210610,10783.00
20210611,10875.00
20210614,10899.00
20210615,10956.00
20210616,10956.00
20210617,10911.00
20210618,10993.00
20210621,10883.00
20210622,10974.00
20210623,10964.00
20210624,10944.00
20210625,11011.00
20210628,11039.00
20210629,11073.00
20210630,11098.00
20210701,11052.00
20210702,11129.00
20210705,11201.00
20210706,11202.00
20210707,11203.00
20210708,11305.00
20210709,11203.00
20210712,11249.00
20210713,11265.00
20210714,11293.00
20210715,11323.00
20210716,11327.00
20210719,11358.00
20210720,11227.00
20210721,11234.00
20210726,11316.00
20210727,11281.00
20210728,11258.00
20210729,11213.00
20210730,11258.00
20210802,11238.00
20210803,11214.00
20210804,11243.00
20210805,11228.00
20210806,11256.00
20210810,11229.00
20210811,11222.00
20210812,11213.00
20210813,11251.00
20210816,11298.00
20210817,11363.00
20210818,11384.00
20210819,11255.00
20210820,11274.00
20210823,11228.00
20210824,11237.00
20210825,11192.00
20210826,11172.00
20210827,11150.00
20210830,11178.00
20210831,11259.00
20210901,11244.00
20210902,11317.00
20210903,11360.00
20210906,11380.00
20210907,11407.00
20210908,11373.00
20210909,11379.00
20210910,11300.00
20210913,11285.00
20210914,11243.00
20210915,11268.00
20210916,11307.00
20210917,11288.00
20210921,11155.00
20210922,11183.00
20210924,11184.00
20210927,11158.00
20210928,11047.00
20210929,10838.00
20210930,10909.00
20211001,10766.00
20211004,10827.00
20211005,10721.00
20211006,10790.00
20211007,10840.00
20211008,10911.00
20211011,10880.00
20211012,10822.00
20211013,10828.00
20211014,10905.00
20211015,11055.00
20211018,11095.00
20211019,11076.00
20211020,11106.00
20211021,11168.00
20211022,11190.00
20211025,11161.00
20211026,11144.00
20211027,11222.00
20211028,11188.00
20211029,11220.00
20211101,11273.00
20211102,11265.00
20211104,11340.00
20211105,11359.00
20211108,11343.00
20211109,11361.00
20211110,11351.00
20211111,11381.00
20211112,11385.00
20211115,11436.00
20211116,11434.00
20211117,11474.00
20211118,11431.00
20211119,11403.00
20211122,11405.00
20211124,11185.00
20211125,11198.00
20211126,11221.00
20211129,11058.00
20211130,11150.00
20211201,10950.00
20211202,10963.00
20211203,11039.00
20211206,11044.00
20211207,11159.00
20211208,11299.00
20211209,11306.00
20211210,11288.00
20211213,11384.00
20211214,11436.00
20211215,11295.00
20211216,11420.00
20211217,11519.00
20211220,11426.00
20211221,11328.00
20211222,11434.00
20211223,11463.00
20211224,11494.00
20211227,11487.00
20211228,11614.00
20211229,11608.00
20211230,11659.00
20220104,11568.00
20220105,11526.00
20220106,11436.00
20220107,11326.00
20220111,11239.00
20220112,11269.00
20220113,11304.00
20220114,11118.00
20220117,11087.00
20220118,11136.00
20220119,10998.00
20220120,11012.00
20220121,11001.00
20220124,10826.00
20220125,10718.00
20220126,10631.00
20220127,10561.00
20220128,10568.00
20220131,10755.00
20220201,10847.00
20220202,10886.00
20220203,11006.00
20220204,10872.00
20220207,10835.00
20220208,10803.00
20220209,10830.00
20220210,10938.00
20220214,10668.00
20220215,10622.00
20220216,10673.00
20220217,10672.00
20220218,10594.00
20220221,10547.00
20220222,10523.00
20220224,10349.00
20220225,10340.00
20220228,10567.00
20220301,10461.00
20220302,10347.00
20220303,10444.00
20220304,10398.00
20220307,10261.00
20220308,9980.00
20220309,9794.00
20220310,10087.00
20220311,9947.00
20220314,9823.00
20220315,9861.00
20220316,10060.00
20220317,10245.00
20220318,10314.00
20220322,10390.00
20220323,10440.00
20220324,10263.00
20220325,10332.00
20220328,10349.00
20220329,10452.00
20220330,10624.00
20220331,10598.00
20220401,10506.00
20220404,10600.00
20220405,10610.00
20220406,10598.00
20220407,10560.00
20220408,10640.00
20220411,10654.00
20220412,10481.00
20220413,10378.00
20220414,10439.00
20220415,10386.00
20220418,10384.00
20220419,10316.00
20220420,10404.00
20220421,10538.00
20220422,10503.00
20220425,10193.00
20220426,10223.00
20220427,10014.00
20220428,10118.00
20220502,10102.00
20220506,9976.00
20220509,9852.00
20220510,9643.00
20220511,9651.00
20220512,9657.00
20220513,9653.00
20220516,9825.00
20220517,9817.00
20220518,9926.00
20220519,9677.00
20220520,9588.00
20220523,9661.00
20220524,9801.00
20220525,9778.00
20220526,9779.00
20220527,9893.00
20220530,10091.00
20220531,10110.00
20220601,10045.00
20220602,9946.00
20220603,10101.00
20220606,9991.00
20220607,10012.00
20220608,10055.00
20220609,9948.00
20220610,9761.00
20220613,9572.00
20220614,9333.00
20220615,9230.00
20220616,9333.00
20220617,9148.00
20220620,9162.00
20220621,9168.00
20220622,9320.00
20220623,9353.00
20220624,9499.00
20220627,9750.00
20220628,9693.00
20220629,9540.00
20220630,9558.00
20220701,9477.00
20220704,9576.00
20220705,9575.00
20220706,9544.00
20220707,9629.00
20220708,9653.00
20220711,9634.00
20220712,9604.00
20220713,9495.00
20220714,9426.00
20220715,9408.00
20220719,9447.00
20220720,9661.00
20220721,9645.00
20220722,9809.00
20220725,9799.00
20220726,9791.00
20220727,9757.00
20220728,9921.00
20220729,10033.00
20220801,10072.00
20220802,10073.00
20220803,9994.00
20220804,10111.00
20220805,10143.00
20220808,10113.00
20220809,10116.00
20220810,10074.00
20220812,10184.00
20220815,10290.00
20220816,10362.00
20220817,10364.00
20220818,10318.00
20220819,10300.00
20220822,10242.00
20220823,10070.00
20220824,9963.00
20220825,9986.00
20220826,10057.00
20220829,9764.00
20220830,9697.00
20220831,9639.00
20220901,9586.00
20220902,9569.00
20220905,9499.00
20220906,9486.00
20220907,9474.00
20220908,9612.00
20220909,9681.00
20220912,9789.00
20220913,9875.00
20220914,9579.00
20220915,9544.00
20220916,9439.00
20220920,9373.00
20220921,9264.00
20220922,9185.00
20220926,9015.00
20220927,8977.00
20220928,8887.00
20220929,8977.00
20220930,8885.00
20221003,8779.00
20221004,8942.00
20221005,9188.00
20221006,9189.00
20221007,9083.00
20221011,8792.00
20221012,8756.00
20221013,8732.00
20221014,8850.00
20221017,8757.00
20221018,8921.00
20221019,8999.00
20221020,8884.00
20221021,8774.00
20221024,8867.00
20221025,8967.00
20221026,9112.00
20221027,9068.00
20221028,9010.00
20221031,9178.00
20221101,9139.00
20221102,9116.00
20221104,8714.00
20221107,8860.00
20221108,8939.00
20221109,9000.00
20221110,8897.00
20221111,9334.00
20221114,9402.00
20221115,9345.00
20221116,9413.00
20221117,9401.00
20221118,9361.00
20221121,9399.00
20221122,9449.00
20221124,9554.00
20221125,9556.00
20221128,9578.00
20221129,9467.00
20221130,9427.00
20221201,9706.00
20221202,9767.00
20221205,9791.00
20221206,9630.00
20221207,9528.00
20221208,9525.00
20221209,9593.00
20221212,9546.00
20221213,9658.00
20221214,9729.00
20221215,9689.00
20221216,9461.00
20221219,9328.00
20221220,9256.00
20221221,9243.00
20221222,9385.00
20221223,9313.00
20221226,9324.00
20221227,9324.00
20221228,9350.00
20221229,9285.00
20221230,9417.00
20230104,9382.00
20230105,9470.00
20230106,9357.00
20230110,9461.00
20230111,9543.00
20230112,9659.00
20230113,9654.00
20230116,9692.00
20230117,9701.00
20230118,9707.00
20230119,9594.00
20230120,9546.00
20230123,9653.00
20230124,9695.00
20230125,9624.00
20230126,9576.00
20230127,9623.00
20230130,9603.00
20230131,9574.00
20230201,9661.00
20230202,9745.00
20230203,9827.00
20230206,9794.00
20230207,9711.00
20230208,9766.00
20230209,9700.00
20230210,9607.00
20230213,9593.00
20230214,9716.00
20230215,9652.00
20230216,9683.00
20230217,9602.00
20230220,9596.00
20230221,9588.00
20230222,9451.00
20230224,9483.00
20230227,9363.00
20230228,9372.00
20230301,9341.00
20230302,9299.00
20230303,9407.00
20230306,9492.00
20230307,9502.00
20230308,9399.00
20230309,9403.00
20230310,9345.00
20230313,9206.00
20230314,9191.00
20230315,9314.00
20230316,9238.00
20230317,9406.00
20230320,9313.00
20230322,9444.00
20230323,9386.00
20230324,9417.00
20230327,9469.00
20230328,9485.00
20230329,9463.00
20230330,9566.00
20230331,9629.00
20230403,9729.00
20230404,9727.00
20230405,9732.00
20230406,9745.00
20230407,9761.00
20230410,9757.00
20230411,9739.00
20230412,9741.00
20230413,9751.00
20230414,9848.00
20230417,9808.00
20230418,9853.00
20230419,9852.00
20230420,9868.00
20230421,9823.00
20230424,9908.00
20230425,9898.00
20230426,9781.00
20230427,9757.00
20230428,9888.00
20230501,9957.00
20230502,9958.00
20230508,9870.00
20230509,9859.00
20230510,9820.00
20230511,9837.00
20230512,9848.00
20230515,9861.00
20230516,9862.00
20230517,9825.00
20230518,9819.00
20230519,9867.00
20230522,9879.00
20230523,9886.00
20230524,9740.00
20230525,9640.00
20230526,9660.00
20230529,9745.00
20230530,9739.00
20230531,9661.00
20230601,9624.00
20230602,9703.00
20230605,9826.00
20230606,9767.00
20230607,9783.00
20230608,9760.00
20230609,9733.00
20230612,9729.00
20230613,9783.00
20230614,9838.00
20230615,9859.00
20230616,9999.00
20230619,10012.00
20230620,9978.00
20230621,9917.00
20230622,9894.00
20230623,9912.00
20230626,9868.00
20230627,9832.00
20230628,9853.00
20230629,9880.00
20230630,9949.00
20230703,10039.00
20230704,9992.00
20230705,9992.00
20230706,9967.00
20230707,9897.00
20230710,9832.00
20230711,9871.00
20230712,9909.00
20230713,9974.00
20230714,10050.00
20230718,10060.00
20230719,10084.00
20230720,10100.00
20230721,10073.00
20230724,10127.00
20230725,10142.00
20230726,10165.00
20230727,10142.00
20230728,10110.00
20230731,10125.00
20230801,10062.00
20230802,10043.00
20230803,9997.00
20230804,9938.00
20230807,9903.00
20230808,9985.00
20230809,9967.00
20230810,9956.00
20230814,9958.00
20230815,10004.00
20230816,9900.00
20230817,9864.00
20230818,9785.00
20230821,9769.00
20230822,9785.00
20230823,9793.00
20230824,9891.00
20230825,9832.00
20230828,9900.00
20230829,9958.00
20230830,10040.00
20230831,10059.00
20230901,9999.00
20230904,10007.00
20230905,10003.00
20230906,9914.00
20230907,9875.00
20230908,9875.00
20230911,9861.00
20230912,9879.00
20230913,9801.00
20230914,9818.00
20230915,9864.00
20230919,9820.00
20230920,9821.00
20230921,9807.00
20230922,9675.00
20230925,9648.00
20230926,9611.00
20230927,9474.00
20230928,9456.00
20230929,9496.00
20231002,9497.00
20231003,9446.00
20231004,9398.00
20231005,9477.00
20231006,9490.00
20231010,9552.00
20231011,9624.00
20231012,9595.00
20231013,9507.00
20231016,9458.00
20231017,9524.00
20231018,9544.00
20231019,9462.00
20231020,9451.00
20231023,9379.00
20231024,9360.00
20231025,9369.00
20231026,9294.00
20231027,9222.00
20231030,9101.00
20231031,9192.00
20231101,9272.00
20231102,9295.00
20231106,9495.00
20231107,9499.00
20231108,9552.00
20231109,9569.00
20231110,9524.00
20231113,9548.00
20231114,9540.00
20231115,9646.00
20231116,9696.00
20231117,9716.00
20231120,9697.00
20231121,9747.00
20231122,9787.00
20231124,9867.00
20231127,9869.00
20231128,9845.00
20231129,9821.00
20231130,9827.00
20231201,9887.00
20231204,9913.00
20231205,9895.00
20231206,9865.00
20231207,9854.00
20231208,9849.00
20231211,9882.00
20231212,9951.00
20231213,10001.00
20231214,10092.00
20231215,10041.00
20231218,10010.00
20231219,10039.00
20231220,10065.00
20231221,9955.00
20231222,10007.00
20231225,10022.00
20231226,10020.00
20231227,10039.00
20231228,10064.00
20231229,10071.00
20240104,9905.00
20240105,9927.00
20240109,10023.00
20240110,9993.00
20240111,10054.00
20240112,10056.00
20240115,10106.00
20240116,10089.00
20240117,10083.00
20240118,10051.00
20240119,10108.00
20240122,10160.00
20240123,10161.00
20240124,10173.00
20240125,10177.00
20240126,10211.00
20240129,10260.00
20240130,10320.00
20240131,10363.00
20240201,10252.00
20240202,10367.00
20240205,10375.00
20240206,10334.00
20240207,10377.00
20240208,10421.00
20240209,10445.00
20240213,10441.00
20240214,10304.00
20240215,10363.00
20240216,10421.00
20240219,10416.00
20240220,10416.00
20240221,10402.00
20240222,10429.00
20240226,10595.00
20240227,10560.00
20240228,10559.00
20240229,10485.00
20240301,10459.00
20240304,10471.00
20240305,10477.00
20240306,10388.00
20240307,10418.00
20240308,10490.00
20240311,10476.00
20240312,10454.00
20240313,10539.00
20240314,10538.00
20240315,10510.00
20240318,10363.00
20240319,10356.00
20240321,10422.00
20240322,10421.00
20240325,10368.00
20240326,10287.00
20240327,10313.00
20240328,10389.00
20240329,10410.00
20240401,10402.00
20240402,10335.00
20240403,10219.00
20240404,10182.00
20240405,10115.00
20240408,10159.00
20240409,10150.00
20240410,10177.00
20240411,10051.00
20240412,10051.00
20240415,9947.00
20240416,9887.00
20240417,9866.00
20240418,9861.00
20240419,9854.00
20240422,9873.00
20240423,9917.00
20240424,10031.00
20240425,10025.00
20240426,9942.00
20240430,9912.00
20240501,9828.00
20240502,9826.00
20240507,9964.00
20240508,10049.00
20240509,10048.00
20240510,10112.00
20240513,10148.00
