20070427,10000.00
20070501,9999.00
20070502,9998.00
20070507,9997.00
20070508,9994.00
20070509,9977.00
20070510,10036.00
20070511,10030.00
20070514,9992.00
20070515,10175.00
20070516,10134.00
20070517,10201.00
20070518,10285.00
20070521,10291.00
20070522,10385.00
20070523,10518.00
20070524,10517.00
20070525,10356.00
20070528,10307.00
20070529,10360.00
20070530,10291.00
20070531,10214.00
20070601,10343.00
20070604,10484.00
20070605,10575.00
20070606,10494.00
20070607,10411.00
20070608,10391.00
20070611,10244.00
20070612,10295.00
20070613,10386.00
20070614,10376.00
20070615,10509.00
20070618,10667.00
20070619,10867.00
20070620,10860.00
20070621,10938.00
20070622,10945.00
20070625,10943.00
20070626,10855.00
20070627,10778.00
20070628,10630.00
20070629,10703.00
20070702,10795.00
20070703,10782.00
20070704,10890.00
20070705,10981.00
20070706,11077.00
20070709,11135.00
20070710,11244.00
20070711,11135.00
20070712,11093.00
20070713,11180.00
20070717,11144.00
20070718,11171.00
20070719,11053.00
20070720,11126.00
20070723,11156.00
20070724,11172.00
20070725,11187.00
20070726,11108.00
20070727,10829.00
20070730,10436.00
20070731,10436.00
20070801,10534.00
20070802,10273.00
20070803,10231.00
20070806,10107.00
20070807,9889.00
20070808,9944.00
20070809,10291.00
20070810,10180.00
20070813,9980.00
20070814,9888.00
20070815,9818.00
20070816,9380.00
20070817,8724.00
20070820,8612.00
20070821,9016.00
20070822,9123.00
20070823,9461.00
20070824,9663.00
20070827,9704.00
20070828,9761.00
20070829,9629.00
20070830,9645.00
20070831,9819.00
20070903,9981.00
20070904,10081.00
20070905,10126.00
20070906,10111.00
20070907,10153.00
20070910,9942.00
20070911,9931.00
20070912,9978.00
20070913,10101.00
20070914,10178.00
20070918,10238.00
20070919,10318.00
20070920,10684.00
20070921,10719.00
20070925,10901.00
20070926,10908.00
20070927,11042.00
20070928,11255.00
20071001,11316.00
20071002,11556.00
20071003,11830.00
20071004,11846.00
20071005,11687.00
20071009,11974.00
20071010,12056.00
20071011,12210.00
20071012,12392.00
20071015,12388.00
20071016,12422.00
20071017,12283.00
20071018,12247.00
20071019,12110.00
20071022,11895.00
20071023,11552.00
20071024,11790.00
20071025,11726.00
20071026,11908.00
20071029,12027.00
20071030,12242.00
20071031,12234.00
20071101,12274.00
20071102,12264.00
20071105,12136.00
20071106,11840.00
20071107,11959.00
20071108,11897.00
20071109,11751.00
20071112,11480.00
20071113,11107.00
20071114,11068.00
20071115,11326.00
20071116,11217.00
20071119,11049.00
20071120,10920.00
20071121,10764.00
20071122,10394.00
20071126,10388.00
20071127,10532.00
20071128,10586.00
20071129,10826.00
20071130,11019.00
20071203,11176.00
20071204,11242.00
20071205,11281.00
20071206,11452.00
20071207,11624.00
20071210,11572.00
20071211,11490.00
20071212,11419.00
20071213,11382.00
20071214,11313.00
20071217,11234.00
20071218,10884.00
20071219,10858.00
20071220,10943.00
20071221,10926.00
20071225,11317.00
20071226,11327.00
20071227,11496.00
20071228,11499.00
20080104,10850.00
20080107,10938.00
20080108,10849.00
20080109,10861.00
20080110,11044.00
20080111,10916.00
20080115,10626.00
20080116,10258.00
20080117,9954.00
20080118,9934.00
20080121,9861.00
20080122,9374.00
20080123,8893.00
20080124,9285.00
20080125,9364.00
20080128,9722.00
20080129,9546.00
20080130,9696.00
20080131,9589.00
20080201,9673.00
20080204,9850.00
20080205,10091.00
20080206,10025.00
20080207,9742.00
20080208,9820.00
20080212,9594.00
20080213,9693.00
20080214,9781.00
20080215,9968.00
20080218,9986.00
20080219,9948.00
20080220,10027.00
20080221,9873.00
20080222,9766.00
20080225,9602.00
20080226,9717.00
20080227,9666.00
20080228,9665.00
20080229,9528.00
20080303,9293.00
20080304,9086.00
20080305,8945.00
20080306,8877.00
20080307,8909.00
20080310,8772.00
20080311,8408.00
20080312,8516.00
20080313,8547.00
20080314,8211.00
20080317,7839.00
20080318,7434.00
20080319,7601.00
20080321,7529.00
20080324,7535.00
20080325,7631.00
20080326,7807.00
20080327,7749.00
20080328,7838.00
20080331,8040.00
20080401,7976.00
20080402,8111.00
20080403,8211.00
20080404,8150.00
20080407,8138.00
20080408,8230.00
20080409,8217.00
20080410,8003.00
20080411,8109.00
20080414,8180.00
20080415,8004.00
20080416,8096.00
20080417,8179.00
20080418,8309.00
20080421,8419.00
20080422,8398.00
20080423,8380.00
20080424,8445.00
20080425,8550.00
20080428,8470.00
20080430,8475.00
20080501,8418.00
20080502,8466.00
20080507,8668.00
20080508,8609.00
20080509,8451.00
20080512,8281.00
20080513,8417.00
20080514,8514.00
20080515,8540.00
20080516,8551.00
20080519,8507.00
20080520,8582.00
20080521,8427.00
20080522,8334.00
20080523,8335.00
20080526,8177.00
20080527,8009.00
20080528,8090.00
20080529,8122.00
20080530,8222.00
20080602,8224.00
20080603,8133.00
20080604,8075.00
20080605,7984.00
20080606,7993.00
20080609,7932.00
20080610,8025.00
20080611,7804.00
20080612,7686.00
20080613,7716.00
20080616,7675.00
20080617,7796.00
20080618,7786.00
20080619,7775.00
20080620,7673.00
20080623,7639.00
20080624,7591.00
20080625,7549.00
20080626,7619.00
20080627,7558.00
20080630,7400.00
20080701,7414.00
20080702,7403.00
20080703,7334.00
20080704,7242.00
20080707,7295.00
20080708,7372.00
20080709,7326.00
20080710,7381.00
20080711,7410.00
20080714,7453.00
20080715,7444.00
20080716,7213.00
20080717,7178.00
20080718,7304.00
20080722,7368.00
20080723,7406.00
20080724,7567.00
20080725,7565.00
20080728,7511.00
20080729,7520.00
20080730,7510.00
20080731,7612.00
20080801,7667.00
20080804,7572.00
20080805,7525.00
20080806,7405.00
20080807,7595.00
20080808,7566.00
20080811,7516.00
20080812,7572.00
20080813,7397.00
20080814,7383.00
20080815,7490.00
20080818,7483.00
20080819,7467.00
20080820,7357.00
20080821,7416.00
20080822,7343.00
20080825,7484.00
20080826,7509.00
20080827,7485.00
20080828,7581.00
20080829,7532.00
20080901,7535.00
20080902,7454.00
20080903,7480.00
20080904,7431.00
20080905,7249.00
20080908,7200.00
20080909,7219.00
20080910,7002.00
20080911,6843.00
20080912,6642.00
20080916,6207.00
20080917,6155.00
20080918,6009.00
20080919,5994.00
20080922,6450.00
20080924,6364.00
20080925,6407.00
20080926,6434.00
20080929,6460.00
20080930,6145.00
20081001,6232.00
20081002,6211.00
20081003,6200.00
20081006,6062.00
20081007,5567.00
20081008,5471.00
20081009,5040.00
20081010,5045.00
20081014,5130.00
20081015,5340.00
20081016,5108.00
20081017,4948.00
20081020,4817.00
20081021,4861.00
20081022,4817.00
20081023,4528.00
20081024,4350.00
20081027,3971.00
20081028,3601.00
20081029,3807.00
20081030,3939.00
20081031,4199.00
20081104,4494.00
20081105,4585.00
20081106,4577.00
20081107,4383.00
20081110,4511.00
20081111,4491.00
20081112,4366.00
20081113,4190.00
20081114,4148.00
20081117,4175.00
20081118,4120.00
20081119,3984.00
20081120,3938.00
20081121,3742.00
20081125,3821.00
20081126,3862.00
20081127,3948.00
20081128,4002.00
20081201,4057.00
20081202,3982.00
20081203,3825.00
20081204,3875.00
20081205,3857.00
20081208,3866.00
20081209,3962.00
20081210,4074.00
20081211,4196.00
20081212,4177.00
20081215,4051.00
20081216,4176.00
20081217,4069.00
20081218,4086.00
20081219,4222.00
20081222,4198.00
20081224,4091.00
20081225,4088.00
20081226,4089.00
20081229,4066.00
20081230,4105.00
20090105,4267.00
20090106,4473.00
20090107,4523.00
20090108,4461.00
20090109,4274.00
20090113,4139.00
20090114,4078.00
20090115,4072.00
20090116,4009.00
20090119,4096.00
20090120,4060.00
20090121,3989.00
20090122,3851.00
20090123,3878.00
20090126,3844.00
20090127,3872.00
20090128,3873.00
20090129,3949.00
20090130,3935.00
20090202,3933.00
20090203,3854.00
20090204,3835.00
20090205,3872.00
20090206,3963.00
20090209,4097.00
20090210,4094.00
20090212,3988.00
20090213,3995.00
20090216,4063.00
20090217,4038.00
20090218,3954.00
20090219,3997.00
20090220,4011.00
20090223,3902.00
20090224,3990.00
20090225,4015.00
20090226,4091.00
20090227,4041.00
20090302,3999.00
20090303,3921.00
20090304,3972.00
20090305,4080.00
20090306,4063.00
20090309,4040.00
20090310,4006.00
20090311,4053.00
20090312,4040.00
20090313,4031.00
20090316,4138.00
20090317,4152.00
20090318,4150.00
20090319,4128.00
20090323,4174.00
20090324,4394.00
20090325,4475.00
20090326,4459.00
20090327,4610.00
20090330,4620.00
20090331,4475.00
20090401,4492.00
20090402,4520.00
20090403,4770.00
20090406,4873.00
20090407,4918.00
20090408,4922.00
20090409,4803.00
20090410,4882.00
20090413,4900.00
20090414,5010.00
20090415,5022.00
20090416,5074.00
20090417,5155.00
20090420,5125.00
20090421,5030.00
20090422,4966.00
20090423,4917.00
20090424,4928.00
20090427,4934.00
20090428,4844.00
20090430,4975.00
20090501,5244.00
20090507,5607.00
20090508,5753.00
20090511,5775.00
20090512,5661.00
20090513,5592.00
20090514,5582.00
20090515,5478.00
20090518,5444.00
20090519,5576.00
20090520,5737.00
20090521,5703.00
20090522,5673.00
20090525,5664.00
20090526,5742.00
20090527,5688.00
20090528,5865.00
20090529,5862.00
20090601,5848.00
20090602,6172.00
20090603,6118.00
20090604,6204.00
20090605,6263.00
20090608,6518.00
20090609,6469.00
20090610,6371.00
20090611,6504.00
20090612,6512.00
20090615,6508.00
20090616,6325.00
20090617,6094.00
20090618,6005.00
20090619,5982.00
20090622,5986.00
20090623,5892.00
20090624,5757.00
20090625,5956.00
20090626,6056.00
20090629,6092.00
20090630,6124.00
20090701,6061.00
20090702,6088.00
20090703,6034.00
20090706,6047.00
20090707,6008.00
20090708,5960.00
20090709,5843.00
20090710,5905.00
20090713,5843.00
20090714,5755.00
20090715,5871.00
20090716,6093.00
20090717,6103.00
20090721,6210.00
20090722,6247.00
20090723,6255.00
20090724,6438.00
20090727,6561.00
20090728,6685.00
20090729,6729.00
20090730,6725.00
20090731,6794.00
20090803,6853.00
20090804,6973.00
20090805,7011.00
20090806,6946.00
20090807,7011.00
20090810,7016.00
20090811,7114.00
20090812,7114.00
20090813,7030.00
20090814,7081.00
20090817,7014.00
20090818,6879.00
20090819,6834.00
20090820,6728.00
20090821,6794.00
20090824,6859.00
20090825,7000.00
20090826,6990.00
20090827,6943.00
20090828,6911.00
20090831,6851.00
20090901,6823.00
20090902,6785.00
20090903,6653.00
20090904,6758.00
20090907,6817.00
20090908,6865.00
20090909,6965.00
20090910,6958.00
20090911,6974.00
20090914,6946.00
20090915,6904.00
20090916,6927.00
20090917,7025.00
20090918,7102.00
20090924,7180.00
20090925,7114.00
20090928,6955.00
20090929,6897.00
20090930,7004.00
20091001,7020.00
20091002,7002.00
20091005,6933.00
20091006,6892.00
20091007,7056.00
20091008,7134.00
20091009,7203.00
20091013,7255.00
20091014,7280.00
20091015,7413.00
20091016,7520.00
20091019,7463.00
20091020,7491.00
20091021,7524.00
20091022,7501.00
20091023,7444.00
20091026,7571.00
20091027,7534.00
20091028,7381.00
20091029,7165.00
20091030,7111.00
20091102,7095.00
20091104,6899.00
20091105,7033.00
20091106,7069.00
20091109,7081.00
20091110,7134.00
20091111,7102.00
20091112,7242.00
20091113,7287.00
20091116,7246.00
20091117,7292.00
20091118,7308.00
20091119,7318.00
20091120,7248.00
20091124,7148.00
20091125,7072.00
20091126,6993.00
20091127,6799.00
20091130,6761.00
20091201,6823.00
20091202,6964.00
20091203,7101.00
20091204,7185.00
20091207,7358.00
20091208,7236.00
20091209,7152.00
20091210,7019.00
20091211,7016.00
20091214,7074.00
20091215,7104.00
20091216,7146.00
20091217,7129.00
20091218,6967.00
20091221,7023.00
20091222,7016.00
20091224,7176.00
20091225,7209.00
20091228,7266.00
20091229,7312.00
20091230,7363.00
20100104,7502.00
20100105,7598.00
20100106,7658.00
20100107,7768.00
20100108,7826.00
20100112,7785.00
20100113,7670.00
20100114,7629.00
20100115,7643.00
20100118,7564.00
20100119,7469.00
20100120,7554.00
20100121,7483.00
20100122,7262.00
20100125,7157.00
20100126,7160.00
20100127,6984.00
20100128,6951.00
20100129,7027.00
20100201,7040.00
20100202,7063.00
20100203,7056.00
20100204,7193.00
20100205,7038.00
20100208,6798.00
20100209,6725.00
20100210,6794.00
20100212,6971.00
20100215,7060.00
20100216,7019.00
20100217,7127.00
20100218,7270.00
20100219,7276.00
20100222,7213.00
20100223,7245.00
20100224,7181.00
20100225,7123.00
20100226,7049.00
20100301,7056.00
20100302,7141.00
20100303,7105.00
20100304,7122.00
20100305,7150.00
20100308,7335.00
20100309,7445.00
20100310,7492.00
20100311,7553.00
20100312,7560.00
20100315,7567.00
20100316,7490.00
20100317,7497.00
20100318,7618.00
20100319,7610.00
20100323,7539.00
20100324,7553.00
20100325,7746.00
20100326,7795.00
20100329,7832.00
20100330,7818.00
20100331,7895.00
20100401,7923.00
20100402,8073.00
20100405,8095.00
20100406,8170.00
20100407,8171.00
20100408,8186.00
20100409,8139.00
20100412,8125.00
20100413,8145.00
20100414,8178.00
20100415,8203.00
20100416,8131.00
20100419,8004.00
20100420,7903.00
20100421,8021.00
20100422,8050.00
20100423,8156.00
20100426,8213.00
20100427,8255.00
20100428,8148.00
20100430,8193.00
20100506,7916.00
20100507,7603.00
20100510,7558.00
20100511,7782.00
20100512,7789.00
20100513,7838.00
20100514,7865.00
20100517,7795.00
20100518,7667.00
20100519,7588.00
20100520,7406.00
20100521,7149.00
20100524,7034.00
20100525,7060.00
20100526,6848.00
20100527,7085.00
20100528,7330.00
20100531,7425.00
20100601,7470.00
20100602,7385.00
20100603,7479.00
20100604,7686.00
20100607,7528.00
20100608,7387.00
20100609,7404.00
20100610,7394.00
20100611,7436.00
20100614,7532.00
20100615,7597.00
20100616,7611.00
20100617,7650.00
20100618,7655.00
20100621,7725.00
20100622,7885.00
20100623,7810.00
20100624,7768.00
20100625,7671.00
20100628,7684.00
20100629,7681.00
20100630,7525.00
20100701,7523.00
20100702,7412.00
20100705,7356.00
20100706,7313.00
20100707,7423.00
20100708,7444.00
20100709,7546.00
20100712,7638.00
20100713,7645.00
20100714,7701.00
20100715,7692.00
20100716,7602.00
20100720,7525.00
20100721,7588.00
20100722,7572.00
20100723,7608.00
20100726,7720.00
20100727,7632.00
20100728,7771.00
20100729,7721.00
20100730,7730.00
20100802,7720.00
20100803,7744.00
20100804,7611.00
20100805,7675.00
20100806,7731.00
20100809,7699.00
20100810,7729.00
20100811,7580.00
20100812,7521.00
20100813,7531.00
20100816,7509.00
20100817,7528.00
20100818,7584.00
20100819,7607.00
20100820,7627.00
20100823,7667.00
20100824,7607.00
20100825,7431.00
20100826,7455.00
20100827,7481.00
20100830,7561.00
20100831,7525.00
20100901,7488.00
20100902,7633.00
20100903,7681.00
20100906,7763.00
20100907,7820.00
20100908,7806.00
20100909,7834.00
20100910,7968.00
20100913,7937.00
20100914,7971.00
20100915,8063.00
20100916,8249.00
20100917,8289.00
20100921,8386.00
20100922,8327.00
20100924,8232.00
20100927,8262.00
20100928,8346.00
20100929,8286.00
20100930,8306.00
20101001,8300.00
20101004,8313.00
20101005,8422.00
20101006,8411.00
20101007,8458.00
20101008,8405.00
20101012,8329.00
20101013,8249.00
20101014,8365.00
20101015,8402.00
20101018,8340.00
20101019,8293.00
20101020,8318.00
20101021,8256.00
20101022,8332.00
20101025,8355.00
20101026,8374.00
20101027,8459.00
20101028,8407.00
20101029,8344.00
20101101,8337.00
20101102,8425.00
20101104,8583.00
20101105,8621.00
20101108,8671.00
20101109,8706.00
20101110,8749.00
20101111,8722.00
20101112,8694.00
20101115,8502.00
20101116,8547.00
20101117,8504.00
20101118,8390.00
20101119,8534.00
20101122,8624.00
20101124,8457.00
20101125,8462.00
20101126,8525.00
20101129,8464.00
20101130,8516.00
20101201,8266.00
20101202,8548.00
20101203,8668.00
20101206,8619.00
20101207,8660.00
20101208,8767.00
20101209,8777.00
20101210,8776.00
20101213,8737.00
20101214,8713.00
20101215,8757.00
20101216,8703.00
20101217,8492.00
20101220,8520.00
20101221,8443.00
20101222,8563.00
20101224,8520.00
20101227,8492.00
20101228,8472.00
20101229,8476.00
20101230,8484.00
20110104,8603.00
20110105,8675.00
20110106,8819.00
20110107,8767.00
20110111,8397.00
20110112,8433.00
20110113,8542.00
20110114,8532.00
20110117,8607.00
20110118,8525.00
20110119,8500.00
20110120,8478.00
20110121,8427.00
20110124,8286.00
20110125,8177.00
20110126,8193.00
20110127,8263.00
20110128,8405.00
20110131,8268.00
20110201,8162.00
20110202,8109.00
20110203,8242.00
20110204,8247.00
20110207,8321.00
20110208,8328.00
20110209,8305.00
20110210,8213.00
20110214,8138.00
20110215,8142.00
20110216,8178.00
20110217,8200.00
20110218,8241.00
20110221,8244.00
20110222,8159.00
20110223,7962.00
20110224,7898.00
20110225,7752.00
20110228,7800.00
20110301,7868.00
20110302,7971.00
20110303,7901.00
20110304,8005.00
20110307,8113.00
20110308,8110.00
20110309,8230.00
20110310,8260.00
20110311,8256.00
20110314,8122.00
20110315,8124.00
20110316,7867.00
20110317,7721.00
20110318,7833.00
20110322,7920.00
20110323,7949.00
20110324,8004.00
20110325,8050.00
20110328,8117.00
20110329,8139.00
20110330,8213.00
20110331,8382.00
20110401,8485.00
20110404,8666.00
20110405,8752.00
20110406,8810.00
20110407,8947.00
20110408,8922.00
20110411,8988.00
20110412,8862.00
20110413,8776.00
20110414,8783.00
20110415,8775.00
20110418,8729.00
20110419,8650.00
20110420,8670.00
20110421,8739.00
20110422,8729.00
20110425,8738.00
20110426,8734.00
20110427,8656.00
20110428,8759.00
20110502,8704.00
20110506,8490.00
20110509,8448.00
20110510,8453.00
20110511,8593.00
20110512,8716.00
20110513,8606.00
20110516,8597.00
20110517,8516.00
20110518,8556.00
20110519,8640.00
20110520,8679.00
20110523,8615.00
20110524,8411.00
20110525,8428.00
20110526,8355.00
20110527,8353.00
20110530,8393.00
20110531,8425.00
20110601,8530.00
20110602,8533.00
20110603,8525.00
20110606,8424.00
20110607,8351.00
20110608,8378.00
20110609,8330.00
20110610,8298.00
20110613,8259.00
20110614,8174.00
20110615,8221.00
20110616,8271.00
20110617,8174.00
20110620,8057.00
20110621,8037.00
20110622,8196.00
20110623,8253.00
20110624,8232.00
20110627,8321.00
20110628,8259.00
20110629,8305.00
20110630,8326.00
20110701,8430.00
20110704,8480.00
20110705,8613.00
20110706,8578.00
20110707,8571.00
20110708,8628.00
20110711,8650.00
20110712,8496.00
20110713,8268.00
20110714,8281.00
20110715,8369.00
20110719,8317.00
20110720,8360.00
20110721,8368.00
20110722,8360.00
20110725,8439.00
20110726,8413.00
20110727,8433.00
20110728,8497.00
20110729,8473.00
20110801,8466.00
20110802,8507.00
20110803,8374.00
20110804,8418.00
20110805,8421.00
20110808,8038.00
20110809,7767.00
20110810,7515.00
20110811,7624.00
20110812,7625.00
20110815,7654.00
20110816,7776.00
20110817,7752.00
20110818,7775.00
20110819,7830.00
20110822,7597.00
20110823,7564.00
20110824,7650.00
20110825,7551.00
20110826,7611.00
20110829,7520.00
20110830,7607.00
20110831,7607.00
20110901,7739.00
20110902,7786.00
20110905,7758.00
20110906,7689.00
20110907,7711.00
20110908,7844.00
20110909,7873.00
20110912,7838.00
20110913,7621.00
20110914,7573.00
20110915,7442.00
20110916,7446.00
20110920,7314.00
20110921,7230.00
20110922,7184.00
20110926,6726.00
20110927,6463.00
20110928,6692.00
20110929,6727.00
20110930,6766.00
20111003,6768.00
20111004,6450.00
20111005,6316.00
20111006,6356.00
20111007,6579.00
20111011,6717.00
20111012,6842.00
20111013,7014.00
20111014,7060.00
20111017,7099.00
20111018,7185.00
20111019,6994.00
20111020,7061.00
20111021,6959.00
20111024,6925.00
20111025,7047.00
20111026,7087.00
20111027,7126.00
20111028,7323.00
20111031,7536.00
20111101,7549.00
20111102,7364.00
20111104,7319.00
20111107,7437.00
20111108,7427.00
20111109,7459.00
20111110,7458.00
20111111,7234.00
20111114,7240.00
20111115,7301.00
20111116,7254.00
20111117,7214.00
20111118,7184.00
20111121,7053.00
20111122,6970.00
20111124,6953.00
20111125,6970.00
20111128,6921.00
20111129,7010.00
20111130,7040.00
20111201,7037.00
20111202,7228.00
20111205,7288.00
20111206,7291.00
20111207,7249.00
20111208,7294.00
20111209,7229.00
20111212,7125.00
20111213,7137.00
20111214,7090.00
20111215,7056.00
20111216,7001.00
20111219,7087.00
20111220,7064.00
20111221,7065.00
20111222,7170.00
20111226,7168.00
20111227,7160.00
20111228,7121.00
20111229,7082.00
20111230,7113.00
20120104,7117.00
20120105,7156.00
20120106,7195.00
20120110,7113.00
20120111,7212.00
20120112,7240.00
20120113,7228.00
20120116,7235.00
20120117,7194.00
20120118,7332.00
20120119,7411.00
20120120,7530.00
20120123,7541.00
20120124,7561.00
20120125,7600.00
20120126,7623.00
20120127,7583.00
20120130,7579.00
20120131,7458.00
20120201,7496.00
20120202,7548.00
20120203,7664.00
20120206,7669.00
20120207,7690.00
20120208,7734.00
20120209,7888.00
20120210,7955.00
20120213,7873.00
20120214,7862.00
20120215,7932.00
20120216,7987.00
20120217,7989.00
20120220,8178.00
20120221,8275.00
20120222,8223.00
20120223,8327.00
20120224,8232.00
20120227,8341.00
20120228,8165.00
20120229,8271.00
20120301,8448.00
20120302,8420.00
20120305,8547.00
20120306,8507.00
20120307,8286.00
20120308,8319.00
20120309,8424.00
20120312,8507.00
20120313,8482.00
20120314,8622.00
20120315,8759.00
20120316,8719.00
20120319,8756.00
20120321,8708.00
20120322,8694.00
20120323,8577.00
20120326,8617.00
20120327,8609.00
20120328,8712.00
20120329,8645.00
20120330,8576.00
20120402,8711.00
20120403,8570.00
20120404,8778.00
20120405,8622.00
20120406,8631.00
20120409,8537.00
20120410,8550.00
20120411,8399.00
20120412,8406.00
20120413,8490.00
20120416,8532.00
20120417,8488.00
20120418,8535.00
20120419,8614.00
20120420,8615.00
20120423,8592.00
20120424,8476.00
20120425,8536.00
20120426,8559.00
20120427,8568.00
20120501,8495.00
20120502,8536.00
20120507,8534.00
20120508,8424.00
20120509,8449.00
20120510,8307.00
20120511,8308.00
20120514,8251.00
20120515,8096.00
20120516,8075.00
20120517,7878.00
20120518,7833.00
20120521,7690.00
20120522,7759.00
20120523,7854.00
20120524,7723.00
20120525,7742.00
20120528,7708.00
20120529,7753.00
20120530,7829.00
20120531,7708.00
20120601,7660.00
20120604,7532.00
20120605,7314.00
20120606,7396.00
20120607,7651.00
20120608,7707.00
20120611,7679.00
20120612,7749.00
20120613,7773.00
20120614,7792.00
20120615,7718.00
20120618,7784.00
20120619,7838.00
20120620,7864.00
20120621,7968.00
20120622,7919.00
20120625,7887.00
20120626,7762.00
20120627,7756.00
20120628,7834.00
20120629,7774.00
20120702,7955.00
20120703,7978.00
20120704,8109.00
20120705,8136.00
20120706,8160.00
20120709,8082.00
20120710,7940.00
20120711,7957.00
20120712,8007.00
20120713,7894.00
20120717,7981.00
20120718,8078.00
20120719,7978.00
20120720,7999.00
20120723,7936.00
20120724,7786.00
20120725,7754.00
20120726,7730.00
20120727,7739.00
20120730,7881.00
20120731,7927.00
20120801,7981.00
20120802,8022.00
20120803,7931.00
20120806,8000.00
20120807,8023.00
20120808,8067.00
20120809,8085.00
20120810,8125.00
20120813,8077.00
20120814,8065.00
20120815,8157.00
20120816,8180.00
20120817,8208.00
20120820,8234.00
20120821,8217.00
20120822,8174.00
20120823,8079.00
20120824,8093.00
20120827,8060.00
20120828,7965.00
20120829,7980.00
20120830,7974.00
20120831,7890.00
20120903,7929.00
20120904,8008.00
20120905,7978.00
20120906,7903.00
20120907,7957.00
20120910,8016.00
20120911,7977.00
20120912,7961.00
20120913,8003.00
20120914,8030.00
20120918,8317.00
20120919,8272.00
20120920,8251.00
20120921,8176.00
20120924,8184.00
20120925,8115.00
20120926,8123.00
20120927,8055.00
20120928,8120.00
20121001,8195.00
20121002,8183.00
20121003,8229.00
20121004,8285.00
20121005,8336.00
20121009,8300.00
20121010,8268.00
20121011,8254.00
20121012,8317.00
20121015,8329.00
20121016,8359.00
20121017,8427.00
20121018,8538.00
20121019,8584.00
20121022,8514.00
20121023,8596.00
20121024,8569.00
20121025,8540.00
20121026,8566.00
20121029,8491.00
20121030,8495.00
20121031,8503.00
20121101,8549.00
20121102,8596.00
20121105,8593.00
20121106,8561.00
20121107,8611.00
20121108,8631.00
20121109,8518.00
20121112,8528.00
20121113,8592.00
20121114,8545.00
20121115,8621.00
20121116,8651.00
20121119,8676.00
20121120,8664.00
20121121,8758.00
20121122,8845.00
20121126,8931.00
20121127,8879.00
20121128,8874.00
20121129,8854.00
20121130,8896.00
20121203,8935.00
20121204,8917.00
20121205,8889.00
20121206,9000.00
20121207,9045.00
20121210,9069.00
20121211,9041.00
20121212,9089.00
20121213,9239.00
20121214,9270.00
20121217,9268.00
20121218,9213.00
20121219,9268.00
20121220,9319.00
20121221,9332.00
20121225,9364.00
20121226,9405.00
20121227,9504.00
20121228,9605.00
20130104,10035.00
20130107,10122.00
20130108,10150.00
20130109,10115.00
20130110,10313.00
20130111,10424.00
20130115,10584.00
20130116,10464.00
20130117,10467.00
20130118,10579.00
20130121,10657.00
20130122,10607.00
20130123,10417.00
20130124,10390.00
20130125,10654.00
20130128,10751.00
20130129,10760.00
20130130,10875.00
20130131,10973.00
20130201,10965.00
20130204,11167.00
20130205,11199.00
20130206,11298.00
20130207,11307.00
20130208,11295.00
20130212,11400.00
20130213,11342.00
20130214,11431.00
20130215,11395.00
20130218,11530.00
20130219,11556.00
20130220,11516.00
20130221,11627.00
20130222,11417.00
20130225,11519.00
20130226,11421.00
20130227,11199.00
20130228,11287.00
20130301,11537.00
20130304,11597.00
20130305,11396.00
20130306,11425.00
20130307,11727.00
20130308,11769.00
20130311,11992.00
20130312,12025.00
20130313,11972.00
20130314,11866.00
20130315,11859.00
20130318,11680.00
20130319,11644.00
20130321,11715.00
20130322,11654.00
20130325,11550.00
20130326,11594.00
20130327,11713.00
20130328,11868.00
20130329,11792.00
20130401,11829.00
20130402,11704.00
20130403,11780.00
20130404,11651.00
20130405,12075.00
20130408,12153.00
20130409,12299.00
20130410,12324.00
20130411,12413.00
20130412,12479.00
20130415,12303.00
20130416,11962.00
20130417,12135.00
20130418,12203.00
20130419,12245.00
20130422,12524.00
20130423,12498.00
20130424,12419.00
20130425,12475.00
20130426,12528.00
20130430,12407.00
20130501,12360.00
20130502,12413.00
20130507,12726.00
20130508,12791.00
20130509,12859.00
20130510,13068.00
20130513,13238.00
20130514,13198.00
20130515,13260.00
20130516,13365.00
20130517,13334.00
20130520,13412.00
20130521,13532.00
20130522,13569.00
20130523,13683.00
20130524,13275.00
20130527,13091.00
20130528,13098.00
20130529,13271.00
20130530,13121.00
20130531,12998.00
20130603,12850.00
20130604,12532.00
20130605,12655.00
20130606,12421.00
20130607,12181.00
20130610,12161.00
20130611,12244.00
20130612,11633.00
20130613,11460.00
20130614,11135.00
20130617,11312.00
20130618,11326.00
20130619,11445.00
20130620,11493.00
20130621,11268.00
20130624,11230.00
20130625,10856.00
20130626,10836.00
20130627,11075.00
20130628,11386.00
20130701,11627.00
20130702,11646.00
20130703,11749.00
20130704,11473.00
20130705,11518.00
20130708,11628.00
20130709,11399.00
20130710,11426.00
20130711,11314.00
20130712,11472.00
20130716,11687.00
20130717,11636.00
20130718,11666.00
20130719,11842.00
20130722,11754.00
20130723,11713.00
20130724,11831.00
20130725,11856.00
20130726,11670.00
20130729,11498.00
20130730,11376.00
20130731,11355.00
20130801,11246.00
20130802,11474.00
20130805,11422.00
20130806,11318.00
20130807,11191.00
20130808,11101.00
20130809,11136.00
20130812,11075.00
20130813,11211.00
20130814,11397.00
20130815,11427.00
20130816,11271.00
20130819,11223.00
20130820,11058.00
20130821,10811.00
20130822,10771.00
20130823,10676.00
20130826,10626.00
20130827,10539.00
20130828,10198.00
