199912,.21563862
200001,-.06657224
200002,.11970009
200003,-.02208227
200004,-.13173556
200005,-.07022817
200006,.09784916
200007,-.04203459
200008,.10830535
200009,-.08957811
200010,-.15824531
200011,-.17906399
200012,-.02175708
200101,.11725789
200102,-.23711731
200103,-.18843931
200104,.14387468
200105,-.00907312
200106,-.01543986
200107,-.09664478
200108,-.14069437
200109,-.19920133
200110,.09152243
200111,.16662187
200112,.02441833
200201,-.09714415
200202,-.07596515
200203,.03396228
200204,-.13607925
200205,-.01116475
200206,-.15166311
200207,-.06978418
200208,.00000001
200209,-.08159318
200210,.12673686
200211,.14985052
200212,-.1160221
200301,-.00992647
200302,-.00928333
200303,.0442279
200304,.09619526
200305,.04420431
200306,.03104421
200307,.01094889
200308,.05445246
200309,-.01883026
200310,.07851118
200311,-.00889727
200312,.04162134
200401,.00992425
200402,-.01189555
200403,-.01099189
200404,.00026462
200405,-.00158729
200406,.00185479
200407,-.05606982
200408,.00868591
200409,.01555555
200410,.06865427
200411,.04453544
200412,.02719922
200501,-.0572519
200502,.00556678
200503,-.02944138
200504,-.04226083
200505,.06551166
200506,.01067074
200507,.05957768
200508,-.03179122
200509,.00612596
200510,-.03214807
200511,.06366382
200512,-.01916251
200601,.0706705
200602,-.0038297
200603,.00339211
200604,.00428215
200605,-.10884201
200606,-.01057666
200607,-.04148637
200608,.06186936
200609,.02225558
200610,.03277887
200611,.05258169
200612,-.01170116
200701,.00637524
200702,.0056561
200703,-.00719909
200704,.03285745
200705,.01996487
200706,-.01118521
200707,.01218185
200708,-.0027939
200709,.09525862
200710,.05234162
200711,-.02449514
200712,.01859304
200801,-.15920212
200802,-.00559535
200803,-.03060996
200804,.09287205
200805,.04865094
200806,-.08772286
200807,.0042194
200808,.03427687
200809,-.20397691
200810,-.11791565
200811,-.11662607
200812,-.04515686
200901,.05740071
200902,-.06179583
200903,.12590975
200904,.17259213
200905,.04134509
200906,.02805716
200907,.05741501
200908,.0219138
200909,.04932093
200910,.00204361
200911,.0271924
200912,.06971102
201001,-.06991131
201002,.01308206
201003,.08426349
201004,.04400484
201005,-.05858468
201006,-.05689052
201007,.06424215
201008,-.03765091
201009,.12821602
201010,.0425933
201011,.02603036
201012,.04281184
201101,-.00861635
201102,.0204499
201103,-.00183702
201104,.02559811
201105,-.01631324
201106,-.04427861
201107,-.01023774
201108,-.09905328
201109,-.05682041
201110,.13100888
201111,-.10835461
201112,.03866609
201201,.06815049
201202,.09957588
201203,.03907429
201204,-.01920595
201205,-.0801382
201206,.00125221
201207,.01393603
201208,.0459912
201209,.02847034
201210,-.05929565
201211,.03900401
201212,.0013407
201301,.04016735
201302,-.00096541
201303,.01546143
201304,-.02141157
201305,.04262562
201306,-.02424997
201307,.06308746
201308,-.0017983
201309,.05945052
201310,.02366445
201311,.02311739
201312,.03626031
201401,.01566784
201402,.04846381
201403,-.05529671
201404,-.05048669
201405,.05563149
201406,.02926324
201407,.02541201
201408,.01386333
201409,-.02057115
201410,.01087224
201411,.0433879
201412,.00070284
201501,-.04155448
201502,.09159744
201503,-.02215263
201504,.01270021
201505,.00327648
201506,-.03164413
201507,.05233163
201508,-.05669134
201509,-.04932051
201510,.12051755
201511,.01407677
201512,-.00780826
201601,-.12274566
201602,-.00311488
201603,.07711536
201604,.00232074
201605,.04491778
201606,-.02393086
201607,.06912599
201608,.00817497
201609,.01042544
201610,.00531528
201611,-.00829357
201612,-.01170813
201701,.04654114
201702,.03951889
201703,.02216821
201704,.03196042
201705,.05465165
201706,-.02687139
201707,.04602236
201708,.0126605
201709,-.00062066
201710,.0625499
201711,.00684703
201712,.00354732
201801,.07052334
201802,.01457677
201803,-.03294175
201804,.00517114
201805,.04900584
201806,-.003403
201807,.01081302
201808,.06297756
201809,-.00673426
201810,-.12287652
201811,.01875979
201812,-.07292964
201901,.08010756
201902,.05869275
201903,.0205796
201904,.07333331
201905,-.05243766
201906,.04158582
201907,.03636217
201908,-.03711805
201909,-.00998214
201910,.02975654
201911,.03574273
201912,.0312548
202001,.04093022
202002,-.0767054
202003,-.05210519
202004,.13019061
202005,.0615118
202006,.04300684
202007,.06398423
202008,.10987481
202009,-.06301471
202010,.00356642
202011,.08300546
202012,.02281782
202101,.00542965
202102,.01156374
202103,-.01160564
202104,.08841659
202105,-.02589137
202106,.07113159
202107,.01664187
202108,.04508132
202109,-.05404594
202110,.05274295
202111,.0024623
202112,-.00092548
202201,-.14584943
202202,-.01295414
202203,.03241364
202204,-.15012122
202205,-.03757043
202206,-.08812061
202207,.07714452
202208,-.0171795
202209,-.11754196
202210,.01496611
202211,-.01856191
202212,-.04133148
202301,.09307486
202302,-.00547074
202303,.05616182
202304,-.000252
202305,.1134741
202306,.02611767
202307,.04502024
202308,-.02004097
202309,-.06941334
202310,-.03119985
202311,.151337
202312,.05183859
202401,.05559494
202402,.0133011
202403,.01677275
202404,-.0331225
