20040721,10000.00
20040722,10000.00
20040723,9934.00
20040726,9900.00
20040727,9856.00
20040728,9936.00
20040729,10041.00
20040730,10056.00
20040802,10056.00
20040803,10129.00
20040804,10145.00
20040805,10247.00
20040806,10164.00
20040809,10032.00
20040810,10057.00
20040811,10132.00
20040812,10079.00
20040813,10080.00
20040816,9995.00
20040817,10108.00
20040818,10139.00
20040819,10199.00
20040820,10039.00
20040823,10265.00
20040824,10279.00
20040825,10397.00
20040826,10377.00
20040827,10380.00
20040830,10409.00
20040831,10450.00
20040901,10458.00
20040902,10458.00
20040903,10507.00
20040906,10638.00
20040907,10599.00
20040908,10638.00
20040909,10607.00
20040910,10514.00
20040913,10491.00
20040914,10447.00
20040915,10284.00
20040916,10373.00
20040917,10510.00
20040921,10397.00
20040922,10421.00
20040924,10378.00
20040927,10399.00
20040928,10440.00
20040929,10530.00
20040930,10516.00
20041001,10504.00
20041004,10734.00
20041005,10753.00
20041006,10775.00
20041007,10850.00
20041008,10698.00
20041012,10575.00
20041013,10664.00
20041014,10638.00
20041015,10701.00
20041018,10699.00
20041019,10780.00
20041020,10611.00
20041021,10541.00
20041022,10587.00
20041025,10431.00
20041026,10376.00
20041027,10514.00
20041028,10578.00
20041029,10529.00
20041101,10447.00
20041102,10607.00
20041104,10594.00
20041105,10706.00
20041108,10417.00
20041109,10442.00
20041110,10481.00
20041111,10635.00
20041112,10706.00
20041115,10775.00
20041116,10859.00
20041117,10746.00
20041118,10438.00
20041119,10444.00
20041122,10231.00
20041124,10396.00
20041125,10451.00
20041126,10424.00
20041129,10393.00
20041130,10413.00
20041201,10387.00
20041202,10539.00
20041203,10532.00
20041206,10570.00
20041207,10703.00
20041208,10553.00
20041209,10712.00
20041210,10836.00
20041213,10916.00
20041214,10853.00
20041215,10904.00
20041216,10856.00
20041217,10731.00
20041220,10788.00
20041221,10734.00
20041222,10870.00
20041224,10782.00
20041227,10798.00
20041228,10719.00
20041229,10783.00
20041230,10883.00
20050104,10646.00
20050105,10696.00
20050106,10365.00
20050107,10491.00
20050111,10414.00
20050112,10222.00
20050113,10105.00
20050114,10142.00
20050117,10139.00
20050118,10163.00
20050119,10259.00
20050120,10341.00
20050121,10332.00
20050124,10291.00
20050125,10227.00
20050126,10188.00
20050127,10144.00
20050128,10034.00
20050131,10117.00
20050201,10108.00
20050202,10164.00
20050203,10261.00
20050204,10305.00
20050207,10438.00
20050208,10469.00
20050209,10562.00
20050210,10593.00
20050214,10647.00
20050215,10639.00
20050216,10619.00
20050217,10711.00
20050218,10695.00
20050221,10608.00
20050222,10600.00
20050223,10261.00
20050224,10293.00
20050225,10343.00
20050228,10445.00
20050301,10384.00
20050302,10481.00
20050303,10472.00
20050304,10546.00
20050307,10624.00
20050308,10714.00
20050309,10622.00
20050310,10323.00
20050311,10408.00
20050314,10293.00
20050315,10484.00
20050316,10429.00
20050317,10282.00
20050318,10379.00
20050322,10327.00
20050323,10217.00
20050324,10216.00
20050325,10278.00
20050328,10289.00
20050329,10305.00
20050330,10342.00
20050331,10444.00
20050401,10426.00
20050404,10440.00
20050405,10489.00
20050406,10491.00
20050407,10579.00
20050408,10647.00
20050411,10556.00
20050412,10466.00
20050413,10597.00
20050414,10543.00
20050415,10564.00
20050418,10456.00
20050419,10471.00
20050420,10470.00
20050421,10404.00
20050422,10462.00
20050425,10373.00
20050426,10451.00
20050427,10492.00
20050428,10572.00
20050502,10539.00
20050506,10562.00
20050509,10531.00
20050510,10751.00
20050511,10704.00
20050512,10728.00
20050513,10727.00
20050516,10721.00
20050517,10717.00
20050518,10839.00
20050519,10905.00
20050520,11049.00
20050523,11113.00
20050524,11097.00
20050525,11005.00
20050526,10899.00
20050527,10901.00
20050530,10962.00
20050531,10979.00
20050601,11073.00
20050602,11232.00
20050603,11150.00
20050606,11090.00
20050607,11102.00
20050608,11166.00
20050609,11257.00
20050610,11285.00
20050613,11386.00
20050614,11521.00
20050615,11631.00
20050616,11644.00
20050617,11594.00
20050620,11779.00
20050621,11787.00
20050622,11615.00
20050623,11639.00
20050624,11633.00
20050627,11666.00
20050628,11656.00
20050629,11793.00
20050630,11888.00
20050701,11894.00
20050704,12043.00
20050705,12035.00
20050706,12199.00
20050707,12189.00
20050708,12245.00
20050711,12407.00
20050712,12472.00
20050713,12411.00
20050714,12474.00
20050715,12289.00
20050719,12246.00
20050720,12443.00
20050721,12515.00
20050722,12164.00
20050725,12331.00
20050726,12362.00
20050727,12520.00
20050728,12545.00
20050729,12658.00
20050801,12628.00
20050802,12610.00
20050803,12623.00
20050804,12505.00
20050805,12300.00
20050808,12112.00
20050809,11722.00
20050810,11759.00
20050811,11692.00
20050812,11737.00
20050815,11688.00
20050816,11732.00
20050817,11717.00
20050818,11715.00
20050819,11682.00
20050822,11639.00
20050823,11644.00
20050824,11698.00
20050825,11748.00
20050826,11773.00
20050829,11638.00
20050830,11679.00
20050831,11774.00
20050901,11905.00
20050902,11884.00
20050905,11814.00
20050906,11768.00
20050907,12035.00
20050908,12032.00
20050909,12052.00
20050912,11955.00
20050913,12051.00
20050914,11969.00
20050915,11934.00
20050916,11986.00
20050920,11919.00
20050921,11878.00
20050922,11652.00
20050926,11824.00
20050927,11872.00
20050928,11921.00
20050929,11842.00
20050930,12014.00
20051003,12210.00
20051004,12245.00
20051005,12070.00
20051006,11855.00
20051007,11793.00
20051011,11669.00
20051012,11640.00
20051013,11487.00
20051014,11506.00
20051017,11580.00
20051018,11745.00
20051019,11688.00
20051020,11801.00
20051021,11621.00
20051024,11791.00
20051025,11997.00
20051026,11855.00
20051027,11871.00
20051028,11719.00
20051031,11993.00
20051101,12121.00
20051102,11949.00
20051104,12001.00
20051107,12057.00
20051108,12078.00
20051109,11985.00
20051110,12146.00
20051111,12326.00
20051114,12372.00
20051115,12361.00
20051116,12302.00
20051117,12202.00
20051118,12323.00
20051121,12444.00
20051122,12478.00
20051124,12585.00
20051125,12660.00
20051128,12728.00
20051129,12518.00
20051130,12648.00
20051201,12627.00
20051202,12870.00
20051205,12833.00
20051206,12730.00
20051207,12670.00
20051208,12641.00
20051209,12702.00
20051212,12776.00
20051213,12635.00
20051214,12690.00
20051215,12464.00
20051216,12161.00
20051219,12133.00
20051220,12081.00
20051221,12176.00
20051222,12302.00
20051226,12207.00
20051227,12289.00
20051228,12313.00
20051229,12375.00
20051230,12312.00
20060104,12259.00
20060105,12332.00
20060106,12400.00
20060110,12426.00
20060111,12499.00
20060112,12440.00
20060113,12456.00
20060116,12274.00
20060117,12354.00
20060118,12353.00
20060119,12330.00
20060120,12482.00
20060123,12314.00
20060124,12321.00
20060125,12431.00
20060126,12493.00
20060127,12618.00
20060130,12816.00
20060131,12843.00
20060201,12847.00
20060202,12958.00
20060203,12958.00
20060206,12900.00
20060207,12993.00
20060208,12782.00
20060209,12813.00
20060210,12896.00
20060213,12797.00
20060214,12772.00
20060215,12855.00
20060216,13019.00
20060217,12983.00
20060220,13074.00
20060221,13106.00
20060222,13159.00
20060223,13254.00
20060224,13027.00
20060227,12937.00
20060228,12922.00
20060301,12848.00
20060302,12966.00
20060303,12966.00
20060306,12903.00
20060307,13225.00
20060308,13123.00
20060309,13187.00
20060310,13336.00
20060313,13536.00
20060314,13428.00
20060315,13416.00
20060316,13572.00
20060317,13520.00
20060320,13529.00
20060322,13311.00
20060323,13319.00
20060324,13481.00
20060327,13353.00
20060328,13193.00
20060329,13432.00
20060330,13618.00
20060331,13420.00
20060403,13538.00
20060404,13277.00
20060405,13138.00
20060406,13237.00
20060407,13180.00
20060410,13053.00
20060411,12983.00
20060412,12869.00
20060413,12939.00
20060414,12884.00
20060417,12771.00
20060418,12686.00
20060419,12829.00
20060420,13033.00
20060421,13021.00
20060424,12805.00
20060425,12584.00
20060426,12572.00
20060427,12518.00
20060428,12524.00
20060501,12480.00
20060502,12353.00
20060508,12330.00
20060509,12307.00
20060510,12244.00
20060511,12200.00
20060512,11899.00
20060515,11719.00
20060516,11878.00
20060517,11707.00
20060518,11716.00
20060519,11675.00
20060522,11817.00
20060523,11747.00
20060524,11743.00
20060525,11789.00
20060526,11891.00
20060529,12017.00
20060530,12053.00
20060531,11908.00
20060601,11986.00
20060602,12169.00
20060605,12172.00
20060606,12286.00
20060607,12299.00
20060608,12362.00
20060609,12427.00
20060612,12491.00
20060613,12361.00
20060614,12401.00
20060615,12358.00
20060616,12471.00
20060619,12469.00
20060620,12398.00
20060621,12257.00
20060622,12366.00
20060623,12452.00
20060626,12419.00
20060627,12517.00
20060628,12476.00
20060629,12591.00
20060630,12655.00
20060703,12695.00
20060704,12818.00
20060705,12873.00
20060706,12896.00
20060707,12916.00
20060710,12699.00
20060711,12823.00
20060712,12876.00
20060713,13002.00
20060714,12861.00
20060718,12873.00
20060719,13017.00
20060720,13183.00
20060721,13062.00
20060724,12855.00
20060725,13068.00
20060726,13142.00
20060727,13108.00
20060728,12987.00
20060731,13014.00
20060801,12933.00
20060802,12870.00
20060803,12929.00
20060804,13116.00
20060807,13165.00
20060808,13153.00
20060809,13072.00
20060810,13020.00
20060811,13051.00
20060814,13080.00
20060815,13226.00
20060816,13279.00
20060817,13198.00
20060818,13238.00
20060821,13218.00
20060822,13296.00
20060823,13387.00
20060824,13299.00
20060825,13370.00
20060828,13401.00
20060829,13503.00
20060830,13513.00
20060831,13677.00
20060901,13699.00
20060904,13562.00
20060905,13447.00
20060906,13587.00
20060907,13573.00
20060908,13440.00
20060911,13569.00
20060912,13696.00
20060913,13846.00
20060914,13893.00
20060915,13863.00
20060919,13885.00
20060920,13913.00
20060921,13897.00
20060922,13691.00
20060925,13749.00
20060926,13739.00
20060927,13820.00
20060928,13967.00
20060929,13998.00
20061002,14003.00
20061003,13941.00
20061004,14085.00
20061005,14184.00
20061006,14317.00
20061010,14418.00
20061011,14483.00
20061012,14459.00
20061013,14546.00
20061016,14691.00
20061017,14580.00
20061018,14513.00
20061019,14612.00
20061020,14513.00
20061023,14532.00
20061024,14672.00
20061025,14615.00
20061026,14620.00
20061027,14694.00
20061030,14435.00
20061031,14534.00
20061101,14433.00
20061102,14352.00
20061106,14076.00
20061107,14192.00
20061108,14003.00
20061109,14069.00
20061110,14051.00
20061113,14053.00
20061114,14133.00
20061115,14267.00
20061116,14302.00
20061117,14357.00
20061120,14280.00
20061121,14661.00
20061122,14811.00
20061124,14657.00
20061127,14644.00
20061128,14389.00
20061129,14394.00
20061130,14659.00
20061201,14653.00
20061204,14568.00
20061205,14733.00
20061206,14578.00
20061207,14545.00
20061208,14498.00
20061211,14644.00
20061212,14735.00
20061213,14705.00
20061214,14713.00
20061215,14762.00
20061218,14656.00
20061219,14564.00
20061220,14484.00
20061221,14605.00
20061222,14512.00
20061225,14480.00
20061226,14505.00
20061227,14639.00
20061228,14725.00
20061229,14770.00
20070104,14839.00
20070105,14774.00
20070109,14596.00
20070110,14824.00
20070111,14971.00
20070112,15203.00
20070115,15184.00
20070116,15240.00
20070117,15314.00
20070118,15289.00
20070119,15361.00
20070122,15500.00
20070123,15445.00
20070124,15486.00
20070125,15529.00
20070126,15691.00
20070129,15768.00
20070130,15796.00
20070131,15888.00
20070201,15831.00
20070202,15873.00
20070205,15928.00
20070206,15780.00
20070207,15889.00
20070208,16077.00
20070209,16112.00
20070213,15892.00
20070214,15998.00
20070215,15765.00
20070216,15744.00
20070219,15640.00
20070220,15686.00
20070221,15862.00
20070222,15923.00
20070223,15948.00
20070226,15684.00
20070227,15579.00
20070228,14904.00
20070301,15068.00
20070302,14825.00
20070305,14337.00
20070306,13937.00
20070307,14429.00
20070308,14176.00
20070309,14508.00
20070312,14750.00
20070313,14763.00
20070314,14311.00
20070315,14491.00
20070316,14602.00
20070319,14386.00
20070320,14613.00
20070322,14797.00
20070323,14879.00
20070326,14861.00
20070327,14732.00
20070328,14528.00
20070329,14332.00
20070330,14494.00
20070402,14599.00
20070403,14665.00
20070404,14901.00
20070405,14880.00
20070406,14896.00
20070409,14964.00
20070410,14927.00
20070411,14976.00
20070412,14835.00
20070413,14718.00
20070416,14836.00
20070417,14895.00
20070418,14921.00
20070419,14784.00
20070420,14732.00
20070423,14862.00
20070424,14933.00
20070425,14871.00
20070426,14906.00
20070427,15014.00
20070501,14746.00
20070502,14731.00
20070507,14768.00
20070508,14778.00
20070509,14704.00
20070510,14862.00
20070511,14670.00
20070514,14907.00
20070515,14863.00
20070516,14651.00
20070517,14573.00
20070518,14406.00
20070521,14264.00
20070522,14375.00
20070523,14557.00
20070524,14466.00
20070525,14225.00
20070528,14346.00
20070529,14353.00
20070530,14696.00
20070531,14951.00
20070601,14955.00
20070604,15006.00
20070605,15023.00
20070606,14773.00
20070607,14671.00
20070608,14367.00
20070611,14524.00
20070612,14352.00
20070613,14134.00
20070614,14483.00
20070615,14403.00
20070618,14509.00
20070619,14388.00
20070620,14392.00
20070621,14128.00
20070622,14162.00
20070625,14103.00
20070626,13907.00
20070627,13849.00
20070628,14141.00
20070629,14094.00
20070702,14031.00
20070703,14197.00
20070704,14149.00
20070705,14195.00
20070706,14358.00
20070709,14427.00
20070710,14342.00
20070711,13884.00
20070712,13894.00
20070713,14106.00
20070717,13994.00
20070718,13930.00
20070719,13901.00
20070720,13977.00
20070723,13597.00
20070724,13342.00
20070725,12917.00
20070726,12941.00
20070727,12502.00
20070730,12096.00
20070731,12183.00
20070801,12146.00
20070802,12280.00
20070803,12441.00
20070806,11917.00
20070807,12268.00
20070808,12288.00
20070809,12818.00
20070810,12568.00
20070813,12327.00
20070814,12292.00
20070815,11878.00
20070816,11656.00
20070817,11675.00
20070820,12005.00
20070821,12201.00
20070822,12271.00
20070823,12495.00
20070824,12424.00
20070827,12471.00
20070828,12170.00
20070829,11730.00
20070830,12182.00
20070831,12293.00
20070903,12475.00
20070904,12502.00
20070905,12626.00
20070906,12262.00
20070907,12348.00
20070910,11865.00
20070911,11853.00
20070912,12070.00
20070913,12052.00
20070914,12294.00
20070918,12238.00
20070919,12710.00
20070920,12917.00
20070921,12621.00
20070925,12743.00
20070926,12560.00
20070927,12707.00
20070928,12769.00
20071001,12628.00
20071002,12959.00
20071003,13132.00
20071004,13216.00
20071005,13277.00
20071009,13505.00
20071010,13553.00
20071011,13540.00
20071012,13521.00
20071015,13452.00
20071016,13158.00
20071017,12907.00
20071018,12836.00
20071019,12726.00
20071022,12158.00
20071023,12323.00
20071024,12437.00
20071025,12267.00
20071026,12308.00
20071029,12377.00
20071030,12305.00
20071031,12411.00
20071101,12688.00
20071102,12141.00
20071105,11914.00
20071106,11780.00
20071107,11886.00
20071108,11347.00
20071109,11355.00
20071112,11097.00
20071113,11091.00
20071114,11590.00
20071115,11450.00
20071116,11314.00
20071119,11126.00
20071120,10789.00
20071121,10609.00
20071122,10487.00
20071126,10677.00
20071127,10076.00
20071128,10355.00
20071129,10848.00
20071130,10824.00
20071203,11053.00
20071204,10923.00
20071205,10631.00
20071206,10978.00
20071207,11338.00
20071210,11346.00
20071211,11542.00
20071212,10936.00
20071213,11003.00
20071214,10966.00
20071217,10684.00
20071218,10423.00
20071219,10543.00
20071220,10647.00
20071221,10639.00
20071225,11207.00
20071226,11217.00
20071227,11097.00
20071228,10787.00
20080104,9965.00
20080107,9663.00
20080108,9778.00
20080109,9463.00
20080110,9695.00
20080111,9798.00
20080115,9620.00
20080116,9327.00
20080117,9479.00
20080118,9323.00
20080121,9231.00
20080122,9143.00
20080123,9485.00
20080124,10185.00
20080125,10032.00
20080128,9910.00
20080129,10208.00
20080130,10166.00
20080131,9968.00
20080201,10170.00
20080204,10517.00
20080205,10430.00
20080206,10089.00
20080207,9908.00
20080208,10186.00
20080212,9711.00
20080213,9983.00
20080214,10142.00
20080215,9918.00
20080218,9925.00
20080219,9956.00
20080220,9837.00
20080221,9998.00
20080222,9756.00
20080225,9924.00
20080226,10235.00
20080227,10163.00
20080228,10017.00
20080229,9726.00
20080303,9443.00
20080304,9551.00
20080305,9500.00
20080306,9552.00
20080307,9133.00
20080310,9196.00
20080311,9015.00
20080312,9639.00
20080313,9369.00
20080314,9414.00
20080317,8898.00
20080318,8828.00
20080319,9443.00
20080321,9683.00
20080324,9712.00
20080325,9930.00
20080326,9912.00
20080327,9635.00
20080328,9587.00
20080331,9560.00
20080401,9566.00
20080402,10223.00
20080403,10289.00
20080404,10493.00
20080407,10304.00
20080408,10337.00
20080409,10245.00
20080410,9933.00
20080411,10062.00
20080414,9891.00
20080415,9805.00
20080416,9966.00
20080417,10221.00
20080418,10331.00
20080421,10466.00
20080422,10283.00
20080423,10232.00
20080424,10398.00
20080425,10707.00
20080428,10776.00
20080430,10612.00
20080501,10457.00
20080502,10781.00
20080507,10809.00
20080508,10542.00
20080509,10420.00
20080512,10272.00
20080513,10582.00
20080514,10699.00
20080515,10808.00
20080516,10868.00
20080519,10680.00
20080520,10698.00
20080521,10494.00
20080522,10233.00
20080523,10293.00
20080526,10139.00
20080527,10158.00
20080528,10365.00
20080529,10431.00
20080530,10630.00
20080602,10535.00
20080603,10289.00
20080604,10417.00
20080605,10510.00
20080606,10802.00
20080609,10299.00
20080610,10268.00
20080611,10375.00
20080612,10157.00
20080613,10305.00
20080616,10496.00
20080617,10552.00
20080618,10233.00
20080619,10099.00
20080620,10327.00
20080623,10048.00
20080624,9908.00
20080625,9918.00
20080626,10074.00
20080627,9678.00
20080630,9551.00
20080701,9531.00
20080702,9516.00
20080703,9344.00
20080704,9352.00
20080707,9363.00
20080708,9219.00
20080709,9732.00
20080710,9134.00
20080711,9304.00
20080714,9244.00
20080715,8888.00
20080716,8705.00
20080717,9120.00
20080718,9410.00
20080722,9474.00
20080723,9804.00
20080724,10031.00
20080725,9410.00
20080728,9622.00
20080729,9385.00
20080730,9872.00
20080731,9838.00
20080801,9689.00
20080804,9679.00
20080805,9619.00
20080806,10017.00
20080807,10060.00
20080808,9869.00
20080811,10255.00
20080812,10473.00
20080813,10141.00
20080814,10070.00
20080815,10263.00
20080818,10220.00
20080819,10025.00
20080820,9834.00
20080821,9830.00
20080822,9639.00
20080825,10066.00
20080826,9720.00
20080827,9795.00
20080828,9880.00
20080829,10125.00
20080901,9978.00
20080902,9968.00
20080903,10095.00
20080904,10178.00
20080905,9792.00
20080908,9973.00
20080909,10282.00
20080910,9869.00
20080911,9940.00
20080912,9968.00
20080916,9099.00
20080917,9609.00
20080918,8960.00
20080919,9923.00
20080922,10181.00
20080924,9340.00
20080925,9275.00
20080926,9420.00
20080929,9730.00
20080930,8787.00
20081001,9566.00
20081002,9361.00
20081003,8739.00
20081006,8309.00
20081007,7812.00
20081008,7267.00
20081009,7083.00
20081010,6396.00
20081014,7681.00
20081015,7192.00
20081016,6301.00
20081017,6571.00
20081020,6583.00
20081021,6626.00
20081022,6355.00
20081023,5825.00
20081024,5740.00
20081027,5293.00
20081028,5016.00
20081029,5943.00
20081030,5816.00
20081031,5985.00
20081104,6179.00
20081105,6554.00
20081106,5947.00
20081107,5666.00
20081110,6087.00
20081111,5545.00
20081112,5488.00
20081113,5063.00
20081114,5521.00
20081117,4961.00
20081118,4804.00
20081119,4764.00
20081120,4246.00
20081121,3928.00
20081125,4810.00
20081126,4793.00
20081127,5012.00
20081128,5020.00
20081201,4949.00
20081202,4125.00
20081203,4515.00
20081204,4727.00
20081205,4589.00
20081208,4960.00
20081209,5392.00
20081210,4978.00
20081211,5316.00
20081212,4590.00
20081215,4960.00
20081216,4770.00
20081217,5168.00
20081218,5124.00
20081219,4900.00
20081222,5127.00
20081224,5026.00
20081225,5051.00
20081226,5072.00
20081229,5116.00
20081230,4887.00
20090105,5247.00
20090106,5212.00
20090107,5523.00
20090108,5276.00
20090109,5164.00
20090113,4606.00
20090114,4707.00
20090115,4498.00
20090116,4634.00
20090119,4793.00
20090120,4763.00
20090121,4266.00
20090122,4577.00
20090123,4390.00
20090126,4472.00
20090127,4470.00
20090128,4503.00
20090129,4902.00
20090130,4533.00
20090202,4400.00
20090203,4439.00
20090204,4401.00
20090205,4335.00
20090206,4326.00
20090209,4624.00
20090210,4647.00
20090212,4300.00
20090213,4254.00
20090216,4075.00
20090217,4023.00
20090218,3787.00
20090219,3883.00
20090220,3751.00
20090223,3892.00
20090224,3681.00
20090225,4040.00
20090226,4009.00
20090227,3852.00
20090302,3788.00
20090303,3535.00
20090304,3599.00
20090305,3703.00
20090306,3459.00
20090309,3399.00
20090310,3492.00
20090311,3902.00
20090312,3786.00
20090313,4068.00
20090316,4027.00
20090317,3735.00
20090318,3990.00
20090319,4058.00
20090323,3614.00
20090324,4150.00
20090325,3873.00
20090326,3922.00
20090327,4058.00
20090330,3875.00
20090331,3681.00
20090401,3944.00
20090402,3913.00
20090403,4206.00
20090406,4564.00
20090407,4517.00
20090408,4185.00
20090409,4241.00
20090410,4779.00
20090413,4765.00
20090414,4810.00
20090415,4394.00
20090416,4742.00
20090417,4889.00
20090420,4951.00
20090421,4418.00
20090422,4803.00
20090423,4607.00
20090424,4794.00
20090427,4989.00
20090428,4663.00
20090430,4958.00
20090501,5057.00
20090507,5208.00
20090508,4960.00
20090511,5260.00
20090512,5002.00
20090513,4902.00
20090514,4595.00
20090515,4762.00
20090518,4502.00
20090519,4916.00
20090520,4810.00
20090521,4711.00
20090522,4702.00
20090525,4635.00
20090526,4649.00
20090527,4906.00
20090528,4771.00
20090529,4902.00
20090601,4937.00
20090602,5176.00
20090603,5056.00
20090604,5091.00
20090605,5268.00
20090608,5302.00
20090609,5291.00
20090610,5222.00
20090611,5181.00
20090612,5071.00
20090615,5233.00
20090616,4950.00
20090617,4824.00
20090618,4697.00
20090619,4784.00
20090622,4803.00
20090623,4532.00
20090624,4560.00
20090625,4667.00
20090626,4716.00
20090629,4748.00
20090630,4785.00
20090701,4834.00
20090702,4893.00
20090703,4611.00
20090706,4609.00
20090707,4723.00
20090708,4511.00
20090709,4397.00
20090710,4348.00
20090713,4327.00
20090714,4497.00
20090715,4565.00
20090716,4750.00
20090717,4726.00
20090721,4790.00
20090722,4734.00
20090723,4760.00
20090724,4984.00
20090727,5015.00
20090728,5090.00
20090729,5052.00
20090730,5033.00
20090731,5214.00
20090803,5181.00
20090804,5285.00
20090805,5539.00
20090806,5719.00
20090807,5720.00
20090810,6104.00
20090811,5964.00
20090812,5758.00
20090813,5814.00
20090814,5790.00
20090817,5655.00
20090818,5372.00
20090819,5442.00
20090820,5369.00
20090821,5545.00
20090824,5710.00
20090825,5655.00
20090826,5707.00
20090827,5723.00
20090828,5771.00
20090831,5746.00
20090901,5671.00
20090902,5388.00
20090903,5261.00
20090904,5389.00
20090907,5464.00
20090908,5457.00
20090909,5593.00
20090910,5689.00
20090911,5741.00
20090914,5665.00
20090915,5862.00
20090916,5934.00
20090917,6141.00
20090918,6111.00
20090924,6005.00
20090925,5777.00
20090928,5665.00
20090929,5970.00
20090930,5876.00
20091001,5810.00
20091002,5568.00
20091005,5537.00
20091006,5647.00
20091007,5621.00
20091008,5580.00
20091009,5695.00
20091013,5800.00
20091014,5713.00
20091015,5896.00
20091016,5930.00
20091019,5752.00
20091020,5842.00
20091021,5758.00
20091022,5718.00
20091023,5891.00
20091026,5858.00
20091027,5849.00
20091028,5738.00
20091029,5452.00
20091030,5730.00
20091102,5547.00
20091104,5618.00
20091105,5542.00
20091106,5657.00
20091109,5529.00
20091110,5784.00
20091111,5722.00
20091112,5862.00
20091113,5823.00
20091116,5848.00
20091117,5920.00
20091118,5835.00
20091119,5940.00
20091120,5783.00
20091124,5803.00
20091125,5701.00
20091126,5648.00
20091127,5583.00
20091130,5457.00
20091201,5641.00
20091202,5729.00
20091203,5881.00
20091204,5842.00
20091207,6124.00
20091208,5950.00
20091209,5885.00
20091210,5861.00
20091211,5869.00
20091214,5984.00
20091215,6079.00
20091216,6081.00
20091217,6098.00
20091218,6029.00
20091221,6156.00
20091222,6263.00
20091224,6449.00
20091225,6518.00
20091228,6530.00
20091229,6554.00
20091230,6502.00
20100104,6461.00
20100105,6393.00
20100106,6355.00
20100107,6399.00
20100108,6539.00
20100112,6457.00
20100113,6278.00
20100114,6409.00
20100115,6378.00
20100118,6257.00
20100119,6254.00
20100120,6415.00
20100121,6337.00
20100122,6094.00
20100125,5946.00
20100126,6014.00
20100127,5911.00
20100128,5994.00
20100129,5905.00
20100201,5921.00
20100202,6050.00
20100203,6113.00
20100204,6047.00
20100205,5763.00
20100208,5848.00
20100209,5717.00
20100210,5761.00
20100212,5802.00
20100215,5866.00
20100216,5862.00
20100217,5978.00
20100218,6082.00
20100219,6201.00
20100222,6208.00
20100223,6190.00
20100224,6081.00
20100225,6133.00
20100226,6102.00
20100301,6086.00
20100302,6155.00
20100303,6120.00
20100304,6101.00
20100305,6184.00
20100308,6413.00
20100309,6456.00
20100310,6478.00
20100311,6537.00
20100312,6579.00
20100315,6644.00
20100316,6584.00
20100317,6701.00
20100318,6785.00
20100319,6767.00
20100323,6757.00
20100324,6749.00
20100325,6875.00
20100326,6948.00
20100329,6913.00
20100330,6892.00
20100331,6960.00
20100401,6918.00
20100402,6984.00
20100405,7025.00
20100406,7171.00
20100407,7277.00
20100408,7097.00
20100409,7121.00
20100412,7190.00
20100413,7132.00
20100414,7322.00
20100415,7335.00
20100416,7124.00
20100419,6885.00
20100420,6969.00
20100421,7100.00
20100422,7213.00
20100423,7347.00
20100426,7489.00
20100427,7508.00
20100428,7232.00
20100430,7629.00
20100506,7350.00
20100507,6931.00
20100510,6870.00
20100511,7336.00
20100512,7331.00
20100513,7475.00
20100514,7338.00
20100517,7035.00
20100518,7073.00
20100519,6832.00
20100520,6785.00
20100521,6355.00
20100524,6558.00
20100525,6430.00
20100526,6463.00
20100527,6450.00
20100528,6855.00
20100531,6774.00
20100601,6746.00
20100602,6657.00
20100603,6838.00
20100604,6858.00
20100607,6386.00
20100608,6397.00
20100609,6473.00
20100610,6511.00
20100611,6795.00
20100614,6870.00
20100615,6938.00
20100616,7080.00
20100617,6955.00
20100618,6933.00
20100621,6902.00
20100622,6898.00
20100623,6670.00
20100624,6656.00
20100625,6482.00
20100628,6622.00
20100629,6549.00
20100630,6277.00
20100701,6220.00
20100702,6170.00
20100705,6054.00
20100706,6023.00
20100707,5916.00
20100708,6203.00
20100709,6305.00
20100712,6424.00
20100713,6412.00
20100714,6573.00
20100715,6491.00
20100716,6425.00
20100720,6193.00
20100721,6325.00
20100722,6157.00
20100723,6414.00
20100726,6515.00
20100727,6608.00
20100728,6651.00
20100729,6621.00
20100730,6532.00
20100802,6557.00
20100803,6753.00
20100804,6619.00
20100805,6715.00
20100806,6616.00
20100809,6550.00
20100810,6656.00
20100811,6540.00
20100812,6380.00
20100813,6386.00
20100816,6356.00
20100817,6214.00
20100818,6368.00
20100819,6379.00
20100820,6215.00
20100823,6205.00
20100824,6153.00
20100825,6071.00
20100826,6188.00
20100827,6131.00
20100830,6318.00
20100831,6184.00
20100901,6218.00
20100902,6408.00
20100903,6477.00
20100906,6553.00
20100907,6542.00
20100908,6423.00
20100909,6441.00
20100910,6405.00
20100913,6439.00
20100914,6471.00
20100915,6565.00
20100916,6657.00
20100917,6536.00
20100921,6689.00
20100922,6530.00
20100924,6291.00
20100927,6441.00
20100928,6372.00
20100929,6359.00
20100930,6303.00
20101001,6298.00
20101004,6324.00
20101005,6378.00
20101006,6444.00
20101007,6394.00
20101008,6368.00
20101012,6361.00
20101013,6374.00
20101014,6411.00
20101015,6391.00
20101018,6258.00
20101019,6331.00
20101020,6266.00
20101021,6369.00
20101022,6374.00
20101025,6375.00
20101026,6350.00
20101027,6359.00
20101028,6335.00
20101029,6253.00
20101101,6234.00
20101102,6288.00
20101104,6353.00
20101105,6480.00
20101108,6566.00
20101109,6523.00
20101110,6345.00
20101111,6444.00
20101112,6410.00
20101115,6357.00
20101116,6360.00
20101117,6091.00
20101118,6124.00
20101119,6204.00
