201610,-.02425206
201611,.01517774
201612,.03371461
201701,-.00106778
201702,-.00893985
201703,-.0206883
201704,-.02292751
201705,.02244082
201706,-.01964319
201707,.01380086
201708,-.01371382
201709,-.01543809
201710,-.00996884
201711,.03010278
201712,-.00366562
201801,.05293816
201802,-.01727653
201803,-.00375308
201804,.02488351
201805,.00822209
201806,.01918835
201807,.0004707
201808,-.00621002
201809,.01401249
201810,-.01643325
201811,.03417506
201812,-.01285111
201901,.04017108
201902,.01019134
201903,.02716817
201904,-.00086153
201905,.01940158
201906,.01294196
201907,.04108558
201908,.04010587
201909,.04927894
201910,.0339556
201911,-.00874322
201912,-.0314091
202001,.03013252
202002,-.08703466
202003,-.20404629
202004,.00187913
202005,.07443238
202006,-.00661521
202007,.00758416
202008,.05599413
202009,-.01069195
202010,-.04894122
202011,.03547672
202012,.06192006
202101,.04898339
202102,.04581498
202103,.04480355
202104,.02506965
202105,.01029748
202106,.0404162
202107,.00802775
202108,.00121482
202109,-.03302999
202110,.02119205
202111,-.03160623
202112,.02988862
202201,-.05598905
202202,-.02675464
202203,.07010355
202204,-.00466445
202205,.01762607
202206,-.01642726
202207,.03382247
202208,.01595243
202209,-.03945442
202210,.0078964
202211,.00254278
202212,-.03352069
202301,-.02922193
202302,.01095931
202303,-.02211461
202304,.05786713
202305,.00530948
202306,.00868659
202307,.01233207
202308,.01490403
202309,-.0162945
202310,-.02310837
202311,.02372478
202312,-.01819915
202401,-.00187446
202402,-.04576755
202403,.05474161
202404,.01257775
