20130411,10000.00
20130412,10007.00
20130415,9975.00
20130416,9828.00
20130417,9929.00
20130418,9839.00
20130419,9796.00
20130422,9887.00
20130423,9930.00
20130424,10010.00
20130425,10009.00
20130426,10040.00
20130430,10092.00
20130501,10112.00
20130502,10020.00
20130507,10200.00
20130508,10258.00
20130509,10285.00
20130510,10257.00
20130513,10289.00
20130514,10296.00
20130515,10411.00
20130516,10476.00
20130517,10428.00
20130520,10517.00
20130521,10505.00
20130522,10528.00
20130523,10441.00
20130524,10390.00
20130527,10376.00
20130528,10379.00
20130529,10446.00
20130530,10381.00
20130531,10431.00
20130603,10292.00
20130604,10361.00
20130605,10329.00
20130606,10199.00
20130607,10289.00
20130610,10423.00
20130611,10418.00
20130612,10323.00
20130613,10249.00
20130614,10387.00
20130617,10340.00
20130618,10420.00
20130619,10495.00
20130620,10359.00
20130621,10128.00
20130624,10174.00
20130625,10066.00
20130626,10160.00
20130627,10259.00
20130628,10337.00
20130701,10295.00
20130702,10350.00
20130703,10343.00
20130704,10352.00
20130705,10352.00
20130708,10470.00
20130709,10535.00
20130710,10602.00
20130711,10596.00
20130712,10708.00
20130716,10758.00
20130717,10705.00
20130718,10721.00
20130719,10786.00
20130722,10804.00
20130723,10824.00
20130724,10821.00
20130725,10768.00
20130726,10797.00
20130729,10803.00
20130730,10775.00
20130731,10769.00
20130801,10790.00
20130802,10920.00
20130805,10938.00
20130806,10895.00
20130807,10856.00
20130808,10811.00
20130809,10853.00
20130812,10820.00
20130813,10804.00
20130814,10832.00
20130815,10764.00
20130816,10619.00
20130819,10581.00
20130820,10519.00
20130821,10553.00
20130822,10477.00
20130823,10552.00
20130826,10099.00
20130827,10048.00
20130828,9907.00
20130829,9922.00
20130830,9934.00
20130902,9904.00
20130903,9911.00
20130904,9925.00
20130905,10005.00
20130906,10009.00
20130909,9998.00
20130910,10099.00
20130911,10183.00
20130912,10210.00
20130913,10187.00
20130917,10284.00
20130918,10330.00
20130919,10425.00
20130920,10431.00
20130924,10312.00
20130925,10285.00
20130926,10256.00
20130927,10283.00
20130930,10251.00
20131001,10206.00
20131002,10262.00
20131003,10233.00
20131004,10158.00
20131007,10225.00
20131008,10150.00
20131009,10047.00
20131010,10045.00
20131011,10249.00
20131015,10333.00
20131016,10256.00
20131017,10401.00
20131018,10495.00
20131021,10517.00
20131022,10525.00
20131023,10600.00
20131024,10535.00
20131025,10569.00
20131028,10603.00
20131029,10628.00
20131030,10673.00
20131031,10610.00
20131101,10576.00
20131105,10639.00
20131106,10610.00
20131107,10667.00
20131108,10540.00
20131111,10678.00
20131112,10680.00
20131113,10642.00
20131114,10720.00
20131115,10797.00
20131118,10841.00
20131119,10809.00
20131120,10793.00
20131121,10752.00
20131122,10851.00
20131125,10910.00
20131126,10393.00
20131127,10389.00
20131128,10397.00
20131129,10397.00
20131202,10373.00
20131203,10350.00
20131204,10311.00
20131205,10273.00
20131206,10219.00
20131209,10351.00
20131210,10350.00
20131211,10305.00
20131212,10194.00
20131213,10162.00
20131216,10162.00
20131217,10213.00
20131218,10183.00
20131219,10360.00
20131220,10347.00
20131224,10436.00
20131225,10466.00
20131226,10466.00
20131227,10512.00
20131230,10514.00
20140106,10440.00
20140107,10412.00
20140108,10472.00
20140109,10452.00
20140110,10466.00
20140114,10342.00
20140115,10425.00
20140116,10464.00
20140117,10459.00
20140120,10423.00
20140121,10423.00
20140122,10441.00
20140123,10469.00
20140124,10369.00
20140127,10162.00
20140128,10119.00
20140129,10187.00
20140130,10092.00
20140131,10194.00
20140203,10119.00
20140204,9904.00
20140205,9983.00
20140206,9980.00
20140207,10096.00
20140210,10216.00
20140212,10347.00
20140213,10334.00
20140214,10384.00
20140217,10443.00
20140218,10445.00
20140219,10443.00
20140220,10363.00
20140221,10421.00
20140224,10407.00
20140225,10459.00
20140226,10260.00
20140227,10266.00
20140228,10309.00
20140303,10355.00
20140304,10288.00
20140305,10440.00
20140306,10426.00
20140307,10454.00
20140310,10491.00
20140311,10485.00
20140312,10432.00
20140313,10443.00
20140314,10350.00
20140317,10343.00
20140318,10434.00
20140319,10486.00
20140320,10414.00
20140324,10493.00
20140325,10443.00
20140326,10493.00
20140327,10443.00
20140328,10431.00
20140331,10486.00
20140401,10567.00
20140402,10594.00
20140403,10627.00
20140404,10615.00
20140407,10516.00
20140408,10383.00
20140409,10415.00
20140410,10502.00
20140411,10299.00
20140414,10221.00
20140415,10282.00
20140416,10354.00
20140417,10453.00
20140418,10472.00
20140421,10470.00
20140422,10506.00
20140423,10540.00
20140424,10539.00
20140425,10532.00
20140428,10464.00
20140430,10543.00
20140501,10569.00
20140502,10559.00
20140507,10476.00
20140508,10558.00
20140509,10555.00
20140512,10564.00
20140513,10643.00
20140514,10633.00
20140515,10581.00
20140516,10489.00
20140519,10521.00
20140520,10554.00
20140521,10489.00
20140522,10586.00
20140523,10615.00
20140526,10143.00
20140527,10144.00
20140528,10183.00
20140529,10182.00
20140530,10222.00
20140602,10244.00
20140603,10261.00
20140604,10257.00
20140605,10278.00
20140606,10330.00
20140609,10372.00
20140610,10396.00
20140611,10387.00
20140612,10344.00
20140613,10296.00
20140616,10326.00
20140617,10341.00
20140618,10375.00
20140619,10457.00
20140620,10474.00
20140623,10505.00
20140624,10497.00
20140625,10433.00
20140626,10473.00
20140627,10454.00
20140630,10468.00
20140701,10467.00
20140702,10522.00
20140703,10515.00
20140704,10579.00
20140707,10578.00
20140708,10546.00
20140709,10497.00
20140710,10526.00
20140711,10475.00
20140714,10477.00
20140715,10499.00
20140716,10464.00
20140717,10499.00
20140718,10392.00
20140722,10464.00
20140723,10496.00
20140724,10480.00
20140725,10482.00
20140728,10444.00
20140729,10442.00
20140730,10391.00
20140731,10395.00
20140801,10190.00
20140804,10160.00
20140805,10216.00
20140806,10123.00
20140807,10126.00
20140808,10085.00
20140811,10209.00
20140812,10231.00
20140813,10223.00
20140814,10279.00
20140815,10330.00
20140818,10319.00
20140819,10397.00
20140820,10447.00
20140821,10479.00
20140822,10508.00
20140825,10491.00
20140826,10239.00
20140827,10243.00
20140828,10248.00
20140829,10229.00
20140901,10253.00
20140902,10245.00
20140903,10228.00
20140904,10231.00
20140905,10228.00
20140908,10271.00
20140909,10227.00
20140910,10174.00
20140911,10204.00
20140912,10217.00
20140916,10183.00
20140917,10243.00
20140918,10264.00
20140919,10315.00
20140922,10320.00
20140924,10161.00
20140925,10229.00
20140926,10082.00
20140929,10149.00
20140930,10125.00
20141001,10092.00
20141002,9963.00
20141003,9975.00
20141006,10071.00
20141007,10075.00
20141008,9921.00
20141009,10097.00
20141010,9880.00
20141014,9625.00
20141015,9625.00
20141016,9551.00
20141017,9575.00
20141020,9672.00
20141021,9751.00
20141022,9921.00
20141023,9868.00
20141024,9971.00
20141027,10055.00
20141028,10054.00
20141029,10160.00
20141030,10172.00
20141031,10241.00
20141104,10358.00
20141105,10335.00
20141106,10434.00
20141107,10465.00
20141110,10475.00
20141111,10512.00
20141112,10515.00
20141113,10504.00
20141114,10490.00
20141117,10476.00
20141118,10487.00
20141119,10524.00
20141120,10515.00
20141121,10542.00
20141125,10615.00
20141126,10113.00
20141127,10155.00
20141128,10152.00
20141201,10130.00
20141202,10089.00
20141203,10157.00
20141204,10221.00
20141205,10206.00
20141208,10221.00
20141209,10158.00
20141210,10149.00
20141211,9989.00
20141212,10032.00
20141215,9862.00
20141216,9803.00
20141217,9754.00
20141218,9936.00
20141219,10158.00
20141222,10169.00
20141224,10258.00
20141225,10252.00
20141226,10252.00
20141229,10274.00
20141230,10292.00
20150105,10122.00
20150106,9956.00
20150107,9874.00
20150108,9999.00
20150109,10155.00
20150113,9979.00
20150114,9960.00
20150115,9906.00
20150116,9855.00
20150119,9983.00
20150120,9984.00
20150121,9992.00
20150122,10035.00
20150123,10176.00
20150126,10088.00
20150127,10129.00
20150128,10029.00
20150129,9890.00
20150130,9960.00
20150202,9800.00
20150203,9924.00
20150204,10062.00
20150205,10022.00
20150206,10114.00
20150209,10090.00
20150210,10044.00
20150212,10138.00
20150213,10224.00
20150216,10247.00
20150217,10246.00
20150218,10263.00
20150219,10254.00
20150220,10234.00
20150223,10281.00
20150224,10276.00
20150225,10313.00
20150226,10198.00
20150227,10178.00
20150302,10141.00
20150303,10196.00
20150304,10146.00
20150305,10084.00
20150306,10092.00
20150309,9961.00
20150310,10017.00
20150311,9854.00
20150312,9845.00
20150313,10007.00
20150316,9944.00
20150317,10077.00
20150318,10042.00
20150319,10150.00
20150320,10090.00
20150323,10164.00
20150324,10145.00
20150325,10075.00
20150326,9945.00
20150327,9915.00
20150330,9933.00
20150331,10068.00
20150401,9981.00
20150402,9936.00
20150403,9975.00
20150406,9972.00
20150407,10025.00
20150408,10001.00
20150409,10008.00
20150410,10047.00
20150413,10068.00
20150414,10025.00
20150415,10034.00
20150416,10064.00
20150417,10051.00
20150420,9937.00
20150421,10021.00
20150422,9993.00
20150423,10035.00
20150424,10042.00
20150427,10050.00
20150428,10011.00
20150430,10000.00
20150501,9916.00
20150507,9908.00
20150508,9950.00
20150511,10073.00
20150512,10021.00
20150513,9988.00
20150514,9973.00
20150515,10080.00
20150518,10086.00
20150519,10109.00
20150520,10121.00
20150521,10116.00
20150522,10119.00
20150525,10085.00
20150526,10084.00
20150527,9989.00
20150528,10075.00
20150529,10078.00
20150601,10005.00
20150602,10011.00
20150603,9999.00
20150604,10020.00
20150605,9929.00
20150608,9913.00
20150609,9862.00
20150610,9875.00
20150611,9992.00
20150612,10023.00
20150615,9947.00
20150616,9900.00
20150617,9955.00
20150618,9972.00
20150619,10071.00
20150622,10008.00
20150623,10059.00
20150624,10044.00
20150625,9965.00
20150626,9935.00
20150629,9970.00
20150630,9782.00
20150701,9804.00
20150702,9893.00
20150703,9885.00
20150706,9883.00
20150707,9851.00
20150708,9917.00
20150709,9771.00
20150710,9785.00
20150713,9896.00
20150714,9990.00
20150715,10013.00
20150716,10017.00
20150717,10082.00
20150721,10049.00
20150722,9996.00
20150723,9979.00
20150724,9912.00
20150727,9810.00
20150728,9747.00
20150729,9862.00
20150730,9943.00
20150731,9949.00
20150803,9926.00
20150804,9906.00
20150805,9879.00
20150806,9894.00
20150807,9837.00
20150810,9806.00
20150811,9933.00
20150812,9838.00
20150813,9857.00
20150814,9852.00
20150817,9892.00
20150818,9930.00
20150819,9918.00
20150820,9838.00
20150821,9662.00
20150824,9402.00
20150825,9086.00
20150826,8945.00
20150827,9238.00
20150828,9433.00
20150831,9429.00
20150901,9356.00
20150902,9089.00
20150903,9225.00
20150904,9262.00
20150907,9120.00
20150908,9118.00
20150909,9333.00
20150910,9200.00
20150911,9246.00
20150914,9272.00
20150915,9248.00
20150916,9355.00
20150917,9442.00
20150918,9392.00
20150924,9167.00
20150925,9144.00
20150928,9180.00
20150929,8988.00
20150930,9023.00
20151001,9161.00
20151002,9153.00
20151005,9258.00
20151006,9428.00
20151007,9387.00
20151008,9476.00
20151009,9559.00
20151013,9541.00
20151014,9473.00
20151015,9430.00
20151016,9553.00
20151019,9593.00
20151020,9581.00
20151021,9599.00
20151022,9576.00
20151023,9742.00
20151026,9819.00
20151027,9780.00
20151028,9735.00
20151029,9876.00
20151030,9868.00
20151102,9812.00
20151104,9935.00
20151105,9899.00
20151106,9891.00
20151109,9887.00
20151110,9795.00
20151111,9822.00
20151112,9806.00
20151113,9671.00
20151116,9582.00
20151117,9716.00
20151118,9710.00
20151119,9844.00
20151120,9851.00
20151124,9851.00
20151125,9866.00
20151126,9862.00
20151127,9865.00
20151130,9879.00
20151201,9852.00
20151202,9937.00
20151203,9825.00
20151204,9670.00
20151207,9868.00
20151208,9794.00
20151209,9705.00
20151210,9635.00
20151211,9655.00
20151214,9475.00
20151215,9519.00
20151216,9631.00
20151217,9762.00
20151218,9620.00
20151221,9437.00
20151222,9495.00
20151224,9708.00
20151225,9693.00
20151228,9691.00
20151229,9671.00
20151230,9761.00
20160104,9608.00
20160105,9467.00
20160106,9508.00
20160107,9381.00
20160108,9203.00
20160112,9102.00
20160113,9167.00
20160114,8985.00
20160115,9114.00
20160118,8950.00
20160119,8951.00
20160120,8949.00
20160121,8834.00
20160122,8855.00
20160125,9027.00
20160126,8876.00
20160127,9030.00
20160128,8996.00
20160129,9035.00
20160201,9261.00
20160202,9238.00
20160203,9084.00
20160204,9146.00
20160205,9148.00
20160208,9047.00
20160209,8970.00
20160210,8977.00
20160212,8843.00
20160215,9013.00
20160216,9013.00
20160217,9145.00
20160218,9259.00
20160219,9234.00
20160222,9236.00
20160223,9342.00
20160224,9237.00
20160225,9274.00
20160226,9372.00
20160229,9349.00
20160301,9257.00
20160302,9463.00
20160303,9512.00
20160304,9557.00
20160307,9595.00
20160308,9614.00
20160309,9522.00
20160310,9558.00
20160311,9564.00
20160314,9710.00
20160315,9684.00
20160316,9665.00
20160317,9699.00
20160318,9767.00
20160322,9801.00
20160323,9778.00
20160324,9734.00
20160325,9704.00
20160328,9701.00
20160329,9716.00
20160330,9782.00
20160331,9829.00
20160401,9806.00
20160404,9860.00
20160405,9838.00
20160406,9749.00
20160407,9840.00
20160408,9727.00
20160411,9758.00
20160412,9738.00
20160413,9835.00
20160414,9922.00
20160415,9931.00
20160418,9918.00
20160419,9977.00
20160420,10029.00
20160421,10029.00
20160422,9934.00
20160425,9989.00
20160426,9965.00
20160427,10001.00
20160428,10032.00
20160502,9909.00
20160506,9862.00
20160509,9875.00
20160510,9887.00
20160511,9997.00
20160512,9910.00
20160513,9926.00
20160516,9830.00
20160517,9917.00
20160518,9811.00
20160519,9849.00
20160520,9803.00
20160523,9869.00
20160524,9849.00
20160525,9975.00
20160526,10041.00
20160527,10033.00
20160530,10082.00
20160531,10081.00
20160601,10058.00
20160602,10080.00
20160603,10102.00
20160606,10069.00
20160607,10107.00
20160608,10118.00
20160609,10144.00
20160610,10122.00
20160613,10047.00
20160614,9975.00
20160615,9942.00
20160616,9923.00
20160617,9962.00
20160620,9939.00
20160621,9993.00
20160622,10018.00
20160623,10009.00
20160624,10140.00
20160627,9821.00
20160628,9656.00
20160629,9804.00
20160630,9960.00
20160701,10111.00
20160704,10111.00
20160705,10110.00
20160706,10042.00
20160707,10086.00
20160708,10058.00
20160711,10207.00
20160712,10242.00
20160713,10307.00
20160714,10311.00
20160715,10369.00
20160719,10359.00
20160720,10346.00
20160721,10379.00
20160722,10340.00
20160725,10393.00
20160726,10365.00
20160727,10367.00
20160728,10332.00
20160729,10344.00
20160801,10314.00
20160802,10288.00
20160803,10217.00
20160804,10245.00
20160805,10229.00
20160808,10311.00
20160809,10309.00
20160810,10303.00
20160812,10296.00
20160815,10277.00
20160816,10307.00
20160817,10260.00
20160818,10294.00
20160819,10329.00
20160822,10308.00
20160823,10297.00
20160824,10320.00
20160825,10296.00
20160826,10100.00
20160829,10081.00
20160830,10155.00
20160831,10160.00
20160901,10144.00
20160902,10130.00
20160905,10174.00
20160906,10171.00
20160907,10161.00
20160908,10157.00
20160909,10138.00
20160912,9906.00
20160913,10032.00
20160914,9882.00
20160915,9864.00
20160916,9951.00
20160920,9925.00
20160921,9927.00
20160923,10075.00
20160926,10009.00
20160927,9916.00
20160928,9968.00
20160929,10035.00
20160930,9937.00
20161003,10012.00
20161004,9969.00
20161005,9920.00
20161006,9969.00
20161007,9996.00
20161011,9996.00
20161012,9874.00
20161013,9905.00
20161014,9864.00
20161017,9876.00
20161018,9848.00
20161019,9883.00
20161020,9901.00
20161021,9869.00
20161024,9879.00
20161025,9913.00
20161026,9896.00
20161027,9890.00
20161028,9873.00
20161031,9864.00
20161101,9864.00
20161102,9787.00
20161104,9731.00
20161107,9706.00
20161108,9899.00
20161109,9928.00
20161110,10097.00
20161111,10194.00
20161114,10187.00
20161115,10247.00
20161116,10306.00
20161117,10258.00
20161118,10331.00
20161121,10342.00
20161122,10401.00
20161124,10481.00
20161125,10504.00
20161128,10142.00
20161129,10076.00
20161130,10104.00
20161201,10178.00
20161202,10177.00
20161205,10163.00
20161206,10214.00
20161207,10255.00
20161208,10396.00
20161209,10427.00
20161212,10488.00
20161213,10495.00
20161214,10552.00
20161215,10451.00
20161216,10520.00
20161219,10497.00
20161220,10516.00
20161221,10558.00
20161222,10521.00
20161226,10504.00
20161227,10507.00
20161228,10530.00
20161229,10444.00
20161230,10442.00
20170104,10476.00
20170105,10517.00
20170106,10459.00
20170110,10421.00
20170111,10421.00
20170112,10461.00
20170113,10422.00
20170116,10449.00
20170117,10449.00
20170118,10390.00
20170119,10437.00
20170120,10394.00
20170123,10435.00
20170124,10392.00
20170125,10445.00
20170126,10523.00
20170127,10522.00
20170130,10513.00
20170131,10451.00
20170201,10434.00
20170202,10416.00
20170203,10422.00
20170206,10502.00
20170207,10472.00
20170208,10452.00
20170209,10451.00
20170210,10519.00
20170213,10559.00
20170214,10614.00
20170215,10668.00
20170216,10728.00
20170217,10710.00
20170220,10728.00
20170221,10726.00
20170222,10783.00
20170223,10773.00
20170224,10788.00
20170227,10100.00
20170228,10109.00
20170301,10090.00
20170302,10242.00
20170303,10169.00
20170306,10166.00
20170307,10137.00
20170308,10103.00
20170309,10074.00
20170310,10082.00
20170313,10100.00
20170314,10106.00
20170315,10078.00
20170316,10159.00
20170317,10137.00
20170321,10086.00
20170322,9961.00
20170323,9963.00
20170324,9953.00
20170327,9935.00
20170328,9910.00
20170329,9985.00
20170330,9974.00
20170331,10026.00
20170403,9991.00
20170404,9971.00
20170405,9974.00
20170406,9940.00
20170407,9970.00
20170410,9956.00
20170411,9962.00
20170412,9952.00
20170413,9908.00
20170414,9829.00
20170417,9830.00
20170418,9911.00
20170419,9879.00
20170420,9856.00
20170421,9929.00
20170424,9904.00
20170425,10010.00
20170426,10054.00
20170427,10034.00
20170428,10026.00
20170501,9975.00
20170502,9975.00
20170508,10019.00
20170509,10019.00
20170510,9989.00
20170511,10020.00
20170512,9992.00
20170515,9965.00
20170516,10020.00
20170517,10010.00
20170518,9838.00
20170519,9875.00
20170522,9943.00
20170523,9980.00
20170524,10010.00
20170525,10008.00
20170526,10056.00
20170529,10055.00
20170530,10056.00
20170531,10036.00
20170601,10042.00
20170602,10121.00
20170605,10123.00
20170606,10097.00
20170607,10069.00
20170608,10090.00
20170609,10096.00
20170612,10164.00
20170613,10180.00
20170614,10221.00
20170615,10215.00
20170616,10211.00
20170619,10238.00
20170620,10297.00
20170621,10217.00
20170622,10154.00
20170623,10129.00
20170626,10129.00
20170627,10135.00
20170628,10085.00
20170629,10169.00
20170630,10107.00
20170703,10123.00
20170704,10198.00
20170705,10197.00
20170706,10166.00
20170707,10072.00
20170710,10130.00
20170711,10115.00
20170712,10084.00
20170713,10134.00
20170714,10161.00
20170718,10177.00
20170719,10166.00
20170720,10203.00
20170721,10184.00
20170724,10174.00
20170725,10145.00
20170726,10208.00
20170727,10182.00
20170728,10191.00
20170731,10176.00
20170801,10193.00
20170802,10223.00
20170803,10229.00
20170804,10210.00
20170807,10241.00
20170808,10241.00
20170809,10226.00
20170810,10237.00
20170814,10106.00
20170815,10201.00
20170816,10194.00
20170817,10200.00
20170818,10040.00
20170821,10015.00
20170822,10015.00
20170823,10098.00
20170824,10068.00
20170825,10050.00
20170828,10082.00
20170829,10065.00
20170830,10055.00
20170831,10088.00
20170901,10113.00
20170904,10132.00
20170905,10131.00
20170906,10042.00
20170907,10084.00
20170908,10059.00
20170911,10076.00
20170912,10195.00
20170913,10237.00
20170914,10238.00
20170915,10249.00
20170919,10324.00
20170920,10351.00
20170921,10371.00
20170922,10357.00
20170925,10376.00
20170926,10398.00
20170927,10391.00
20170928,10430.00
20170929,10454.00
20171002,10475.00
20171003,10517.00
20171004,10524.00
20171005,10531.00
20171006,10594.00
20171010,10570.00
20171011,10615.00
20171012,10629.00
20171013,10628.00
20171016,10619.00
20171017,10646.00
20171018,10633.00
20171019,10638.00
20171020,10657.00
20171023,10729.00
20171024,10715.00
20171025,10743.00
20171026,10690.00
20171027,10738.00
20171030,10731.00
20171031,10672.00
20171101,10665.00
20171102,10677.00
20171106,10758.00
20171107,10748.00
20171108,10726.00
20171109,10725.00
20171110,10681.00
20171113,10659.00
20171114,10668.00
20171115,10665.00
20171116,10626.00
20171117,10666.00
20171120,10646.00
20171121,10660.00
20171122,10711.00
20171124,10696.00
20171127,10203.00
20171128,10199.00
20171129,10341.00
20171130,10417.00
20171201,10492.00
20171204,10484.00
20171205,10536.00
20171206,10478.00
20171207,10469.00
20171208,10480.00
20171211,10527.00
20171212,10541.00
20171213,10573.00
20171214,10537.00
20171215,10484.00
20171218,10576.00
20171219,10632.00
20171220,10611.00
20171221,10610.00
20171222,10650.00
20171225,10646.00
20171226,10646.00
20171227,10644.00
20171228,10651.00
20171229,10670.00
20180104,10680.00
20180105,10724.00
20180109,10781.00
20180110,10816.00
20180111,10814.00
20180112,10893.00
20180115,10959.00
20180116,10958.00
20180117,10926.00
20180118,11037.00
20180119,11017.00
20180122,11075.00
20180123,11157.00
20180124,11150.00
20180125,11162.00
20180126,11145.00
20180129,11258.00
20180130,11198.00
20180131,11071.00
20180201,11057.00
20180202,11075.00
20180205,10866.00
20180206,10424.00
20180207,10549.00
20180208,10510.00
20180209,10133.00
20180213,10389.00
20180214,10407.00
20180215,10543.00
20180216,10640.00
20180219,10642.00
20180220,10641.00
20180221,10569.00
20180222,10507.00
20180223,10503.00
20180226,10158.00
20180227,10274.00
20180228,10140.00
20180301,10025.00
20180302,9919.00
20180305,9959.00
20180306,10059.00
20180307,10080.00
20180308,10059.00
20180309,10108.00
20180312,10281.00
20180313,10243.00
20180314,10185.00
20180315,10103.00
20180316,10110.00
20180319,10142.00
20180320,10029.00
20180322,10039.00
20180323,9790.00
20180326,9581.00
20180327,9829.00
20180328,9699.00
20180329,9704.00
20180330,9811.00
20180402,9809.00
20180403,9605.00
20180404,9745.00
20180405,9846.00
20180406,9906.00
20180409,9689.00
20180410,9729.00
20180411,9874.00
20180412,9812.00
20180413,9886.00
20180416,9851.00
20180417,9923.00
20180418,9960.00
20180419,9957.00
20180420,9897.00
20180423,9829.00
20180424,9843.00
20180425,9755.00
20180426,9782.00
20180427,9824.00
20180501,9766.00
20180502,9761.00
20180507,9753.00
20180508,9763.00
20180509,9765.00
20180510,9886.00
20180511,9962.00
20180514,9983.00
20180515,9995.00
20180516,9949.00
20180517,9975.00
20180518,9984.00
20180521,9960.00
20180522,10030.00
20180523,10012.00
20180524,10019.00
20180525,9991.00
20180528,9951.00
20180529,9951.00
20180530,9806.00
20180531,9958.00
20180601,9885.00
20180604,9979.00
20180605,10016.00
20180606,9996.00
20180607,10094.00
20180608,10113.00
20180611,10138.00
20180612,10129.00
20180613,10123.00
20180614,10074.00
20180615,10054.00
20180618,10062.00
20180619,10020.00
20180620,9986.00
20180621,9977.00
20180622,9918.00
20180625,9967.00
20180626,9881.00
20180627,9874.00
20180628,9801.00
20180629,9848.00
20180702,9852.00
20180703,9861.00
20180704,9836.00
20180705,9835.00
20180706,9898.00
20180709,9949.00
20180710,10046.00
20180711,10080.00
20180712,9998.00
20180713,10068.00
20180717,10057.00
20180718,10098.00
20180719,10127.00
20180720,10089.00
20180723,10101.00
20180724,10113.00
20180725,10155.00
20180726,10232.00
20180727,10254.00
20180730,10236.00
20180731,10231.00
20180801,10284.00
20180802,10246.00
20180803,10248.00
20180806,10308.00
20180807,10332.00
20180808,10354.00
20180809,10346.00
20180810,10317.00
20180813,10237.00
20180814,10196.00
20180815,10262.00
20180816,10214.00
20180817,10315.00
20180820,10363.00
20180821,10385.00
20180822,10393.00
20180823,10365.00
20180824,10341.00
20180827,10241.00
20180828,10307.00
20180829,10298.00
20180830,10340.00
20180831,10289.00
20180903,10292.00
20180904,10291.00
20180905,10282.00
20180906,10304.00
20180907,10274.00
20180910,10231.00
20180911,10253.00
20180912,10264.00
20180913,10250.00
20180914,10296.00
20180918,10288.00
20180919,10334.00
20180920,10360.00
20180921,10438.00
20180925,10380.00
20180926,10341.00
20180927,10277.00
20180928,10278.00
20181001,10273.00
20181002,10320.00
20181003,10336.00
20181004,10326.00
20181005,10318.00
20181009,10321.00
20181010,10289.00
20181011,10024.00
20181012,9777.00
20181015,9836.00
20181016,9787.00
20181017,9919.00
20181018,9936.00
20181019,9843.00
20181022,9851.00
20181023,9765.00
20181024,9707.00
20181025,9493.00
20181026,9597.00
20181029,9500.00
20181030,9532.00
20181031,9698.00
20181101,9736.00
20181102,9814.00
20181105,9779.00
20181106,9876.00
20181107,9943.00
20181108,10097.00
20181109,10097.00
20181112,10057.00
20181113,9917.00
20181114,9901.00
20181115,9842.00
20181116,9952.00
20181119,10016.00
20181120,9953.00
20181121,9784.00
20181122,9786.00
20181126,9726.00
20181127,9828.00
20181128,9848.00
20181129,9992.00
20181130,9978.00
20181203,10067.00
20181204,10119.00
20181205,9847.00
20181206,9843.00
20181207,9792.00
20181210,9619.00
20181211,9599.00
20181212,9578.00
20181213,9599.00
20181214,9600.00
20181217,9443.00
20181218,9288.00
20181219,9242.00
20181220,9130.00
20181221,9027.00
20181225,8664.00
20181226,8660.00
20181227,9007.00
20181228,9108.00
20190104,8971.00
20190107,9214.00
20190108,9233.00
20190109,9297.00
20190110,9332.00
20190111,9362.00
20190115,9322.00
20190116,9378.00
20190117,9417.00
20190118,9504.00
20190121,9626.00
20190122,9625.00
20190123,9502.00
20190124,9519.00
20190125,9515.00
20190128,9568.00
20190129,9524.00
20190130,9547.00
20190131,9624.00
20190201,9685.00
20190204,9715.00
20190205,9767.00
20190206,9778.00
20190207,9770.00
20190208,9712.00
20190212,9713.00
20190213,9833.00
20190214,9863.00
20190215,9822.00
20190218,9948.00
20190219,9947.00
20190220,9951.00
20190221,9995.00
20190222,9978.00
20190225,10017.00
20190226,10020.00
20190227,10001.00
20190228,10009.00
20190301,10012.00
20190304,10068.00
20190305,10036.00
20190306,10021.00
20190307,9971.00
20190308,9899.00
20190311,9869.00
20190312,9983.00
20190313,9995.00
20190314,10054.00
20190315,10046.00
20190318,10089.00
20190319,10136.00
20190320,10099.00
20190322,10105.00
20190325,9945.00
20190326,9934.00
20190327,10030.00
20190328,9987.00
20190329,10026.00
20190401,10069.00
20190402,10181.00
20190403,10167.00
20190404,10172.00
20190405,10202.00
20190408,10237.00
20190409,10253.00
20190410,10181.00
20190411,10210.00
20190412,10230.00
20190415,10282.00
20190416,10257.00
20190417,10280.00
20190418,10237.00
20190419,10238.00
20190422,10236.00
20190423,10216.00
20190424,10290.00
20190425,10289.00
20190426,10264.00
20190507,10332.00
20190508,10184.00
20190509,10156.00
20190510,10159.00
20190513,10216.00
20190514,10002.00
20190515,10078.00
20190516,10098.00
20190517,10186.00
20190520,10122.00
20190521,10091.00
20190522,10165.00
20190523,10163.00
20190524,10046.00
20190527,10070.00
20190528,10070.00
20190529,9955.00
20190530,9923.00
20190531,9920.00
20190603,9810.00
20190604,9887.00
20190605,10060.00
20190606,10145.00
20190607,10192.00
20190610,10253.00
20190611,10278.00
20190612,10264.00
20190613,10261.00
20190614,10279.00
20190617,10280.00
20190618,10248.00
20190619,10345.00
20190620,10368.00
20190621,10456.00
20190624,10435.00
20190625,10417.00
20190626,10354.00
20190627,10303.00
20190628,10332.00
20190701,10392.00
20190702,10482.00
20190703,10488.00
20190704,10575.00
20190705,10573.00
20190708,10548.00
20190709,10497.00
20190710,10499.00
20190711,10524.00
20190712,10530.00
20190716,10572.00
20190717,10537.00
20190718,10465.00
20190719,10531.00
20190722,10471.00
20190723,10482.00
20190724,10577.00
20190725,10637.00
20190726,10606.00
20190729,10667.00
20190730,10655.00
20190731,10622.00
20190801,10501.00
20190802,10374.00
20190805,10327.00
20190806,10040.00
20190807,10169.00
20190808,10156.00
20190809,10339.00
20190813,10144.00
20190814,10271.00
20190815,9984.00
20190816,10013.00
20190819,10148.00
