201809,.00187052
201810,-.22119489
201811,.06289952
201812,-.2012673
201901,.07866075
201902,.15245574
201903,.03255813
201904,.01393254
201905,-.07914041
201906,.06552226
201907,.02506054
201908,-.14442732
201909,-.06363312
201910,.06488012
201911,.1922938
201912,.05938195
202001,-.08674928
202002,-.0303758
202003,-.10754654
202004,.17997588
202005,.10243305
202006,.03505192
202007,-.02069522
202008,-.01536914
202009,-.00380935
202010,.02499536
202011,.15505004
202012,.11154878
202101,.07980154
202102,-.00216592
202103,-.06728935
202104,.0161495
202105,-.0731487
202106,.08543617
202107,-.07788356
202108,.06845216
202109,-.05412408
202110,.00510771
202111,-.03881279
202112,-.02245038
202201,-.24094685
202202,-.0120818
202203,.08821992
202204,-.10623379
202205,-.04793122
202206,.10249464
202207,.05416199
202208,-.02466979
202209,-.03724356
202210,.09060819
202211,-.10479893
202212,-.07998728
202301,.04226163
202302,-.01336869
202303,-.09339306
202304,.02198617
202305,.06006768
202306,.05027932
202307,.01899696
202308,-.02961543
202309,-.07015041
202310,-.1410862
202311,.11573883
202312,.12011826
202401,-.00593928
202402,.20646159
202403,-.04567132
202404,-.0911013
