200001,.00030006
200002,.00149986
200003,.00349791
200004,.00189639
200005,.00219168
200006,.00178928
200007,.0000992
200008,.00000004
200009,.0009998
200010,-.0004994
200011,.00069951
200012,-.0009986
200101,.00169932
200102,.00379202
200103,.00308779
200104,.00279578
200105,.00318631
200106,.00148883
200107,-.00089198
200108,.00059516
200109,-.01050877
200110,-.00381484
200111,-.01037991
200112,-.0117108
200201,.00473981
200202,-.00276894
200203,.00329506
200204,.00636813
200205,.00704226
200206,.00425663
200207,.00070641
200208,.00292458
200209,.00010198
200210,.00382831
200211,.00060216
200212,.00070208
200301,.00170391
200302,.00120072
200303,.00270038
200304,.00219713
200305,.00209266
200306,-.00000001
200307,.00049721
200308,-.00208726
200309,-.00059662
200310,.00299728
200311,.00089648
200312,-.00009951
200401,.00099532
200402,.00049715
200403,.00169273
200404,.00139804
200405,.00039888
200406,-.00049842
200407,-.00079784
200408,.00059886
200409,.00059875
200410,.00059964
200411,.0009988
200412,.00039911
200501,.00079792
200502,-.00069762
200503,.00059863
200504,-.0004996
200505,.00039988
200506,.00089937
200507,-.00069888
200508,-.00059946
200509,.00009917
200510,.00030048
200511,-.00040052
200512,.00020034
200601,-.0002003
200602,-.00380646
200603,-.00352301
200604,.00030334
200605,-.00141512
200606,-.00020244
200607,.0009112
200608,.00161842
200609,.00020177
200610,.00060704
200611,.00070778
200612,-.00080832
200701,.00212357
200702,.00161452
200703,.00100806
200704,.00040341
200705,-.00000001
200706,.00050404
200707,.00040304
200708,.00120857
200709,.00090577
200710,.00140985
200711,.00211182
200712,.00120422
200801,.00270622
200802,.002499
200803,.00179938
200804,-.00767927
200805,-.00271356
200806,.0013101
200807,.0041264
200808,.00571312
200809,.00319049
200810,.00716347
200811,-.00009879
200812,.00592767
200901,.00078568
200902,.00117763
200903,.00067737
200904,.00397655
200905,.00316861
200906,.00197415
200907,.00216726
200908,.00245748
200909,.00236072
200910,.00148927
200911,.00267673
200912,.0025707
201001,.00069034
201002,.00088696
201003,.00108213
201004,.00228469
201005,.00069376
201006,.00069328
201007,.00108866
201008,.00158182
201009,.00128418
201010,.00149342
201011,.00188887
201012,.00128996
201101,.00138737
201102,-.00029687
201103,-.00267075
201104,.001604
201105,.00160144
201106,.00119916
201107,.00129753
201108,.00069776
201109,.00039843
201110,.00059922
201111,-.00079848
201112,.00009989
201201,.00119856
201202,.0004988
201203,.00039925
201204,.00029961
201205,.00269567
201206,.00139401
201207,-.0026847
201208,-.0119641
201209,-.00393542
201210,-.01367642
201211,.00349219
201212,.00225179
201301,.00245098
201302,.00101874
201303,.00132303
201304,.0017278
201305,-.0002029
201306,.00294297
201307,.00111301
201308,.00060642
201309,.00151514
201310,.00131116
201311,.00151088
201312,-.00010056
201401,.00050291
201402,.00110584
201403,.00060252
201404,.0005018
201405,.0010031
201406,.00160336
201407,.0006003
201408,.00029997
201409,.00029988
201410,.00069951
201411,.00059916
201412,.0008982
201501,-.00039884
201502,
201503,-.00089775
201504,.00159744
201505,-.00059808
201506,.00009974
201507,.00069811
201508,.00079728
201509,.00039752
201510,.00009974
201511,.00059838
201512,.00019934
201601,.00159442
201602,.00169137
201603,-.00019747
201604,.00009955
201605,.00169204
201606,.00158983
201607,-.0015873
201608,-.00119236
201609,.00149402
201610,-.00099531
201611,-.00209227
201612,.00069888
201701,-.00019954
201702,.00079832
201703,
201704,.00049855
201705,.00000001
201706,-.00009967
201707,.00009967
201708,.00149492
201709,-.00099513
201710,.00019923
201711,.00039835
201712,-.00029865
201801,-.00009959
201802,.0010955
201803,-.00029844
201804,.00009949
201805,-.00000001
201806,.0000995
201807,-.00019897
201808,-.00029854
201809,.00009954
201810,.00019906
201811,-.00019902
201812,-.00089579
201901,.00009961
201902,
201903,.00019922
201904,-.00049795
201905,.00059784
201906,.00089622
201907,-.00009951
201908,.00089553
201909,
201910,-.00099412
201911,-.00069657
201912,.00019915
202001,.00069693
202002,.00069646
202003,-.00596542
202004,.00140028
202005,.00219736
202006,.00029898
202007,.00119558
202008,-.00019901
202009,.00049765
202010,.00059689
202011,.0003977
202012,-.0000994
202101,.00049696
202102,.00009933
202103,.000596
202104,.00029781
202105,.00019849
202106,.00009923
202107,.00059531
202108,.00009916
202109,.00009914
202110,.00009914
202111,.00049564
202112,-.00039632
202201,.00009912
202202,-.00059466
202203,-.00019833
202204,.00089267
202205,-.00049549
202206,-.00009916
202207,-.00089242
202208,-.00079398
202209,-.0011919
202210,-.00019888
202211,-.00159141
202212,-.00049811
202301,.00019933
202302,-.00029896
202303,-.00219298
202304,
202305,.0014985
202306,-.00069826
202307,.00029946
202308,-.00089811
202309,.00069916
202310,-.00089829
202311,-.0004995
202312,
202401,.0005997
202402,-.00009989
202403,.0006993
202404,.00049915
