201401,-.00332574
201402,.00467155
201403,-.01736571
201404,.01361662
201405,.03344131
201406,.01899143
201407,.01972315
201408,.02448762
201409,.02191044
201410,.01872881
201411,.04675153
201412,.05237226
201501,.00687208
201502,.00772518
201503,-.01041976
201504,-.00398616
201505,-.00317149
201506,-.02507386
201507,-.02432014
201508,-.07111571
201509,.0308642
201510,.02919163
201511,.01244445
201512,.00255408
201601,.02619217
201602,.04786655
201603,.00688532
201604,.00110293
201605,-.00536173
201606,-.03758677
201607,.02347886
201608,-.02856286
201609,-.01173019
201610,-.00929252
201611,.00512334
201612,.02783878
201701,-.00572212
201702,-.01089623
201703,-.02001553
201704,-.02580748
201705,.00893874
201706,-.02673969
201707,.00761336
201708,-.01084098
201709,-.01511125
201710,-.01256113
201711,.03039359
201712,.00091143
201801,.0527318
201802,-.01761423
201803,-.0085648
201804,.02155661
201805,.00655971
201806,.01907978
201807,.00516218
201808,-.00061322
201809,.01948153
201810,-.01263918
201811,.04167938
201812,-.01484894
201901,.04276804
201902,.00519797
201903,.03548912
201904,-.01101382
201905,.01542504
201906,.01341963
201907,.04543926
201908,.04005661
201909,.04494313
201910,.02975803
201911,-.00482591
201912,-.03169378
202001,.03744114
202002,-.08396068
202003,-.21455458
202004,-.00359423
202005,.08288577
202006,-.00762454
202007,.00067134
202008,.05717481
202009,-.00028206
202010,-.04817323
202011,.03134497
202012,.06250898
202101,.0352989
202102,.0548008
202103,.04266517
202104,.02114264
202105,.01070141
202106,.03861202
202107,.00437697
202108,-.00430276
202109,-.03567867
202110,.00856028
202111,-.04408999
202112,.03217927
202201,-.05334562
202202,-.02695614
202203,.06731431
202204,-.01098125
202205,.01460633
202206,-.01299157
202207,.02851893
202208,.01193293
202209,-.03651591
202210,.01945248
202211,-.00168194
202212,-.03183641
202301,-.02910293
202302,.01174287
202303,-.03164326
202304,.04844812
202305,.00451261
202306,-.01036238
202307,.00611308
202308,.01810742
202309,-.01453558
202310,-.02026621
202311,.022093
202312,-.01922039
202401,-.00567766
202402,-.05089948
202403,.06009832
202404,.01000795
