201310,.01340001
201311,.04016183
201312,.04269043
201401,-.02647621
201402,-.00485982
201403,.01596544
201404,-.00600851
201405,-.00734677
201406,-.0052464
201407,.01874178
201408,
201409,.06147731
201410,-.01315102
201411,.0788986
201412,.01570553
201501,-.03704598
201502,.01998831
201503,-.00295178
201504,-.00814145
201505,.04692812
201506,-.00863231
201507,.00942646
201508,-.02437481
201509,-.01833222
201510,.01503883
201511,.01766525
201512,-.02863771
201601,-.01342335
201602,-.07228715
201603,.00710816
201604,-.02090593
201605,.01469112
201606,-.0836331
201607,.02649655
201608,-.00248568
201609,-.01983899
201610,.04263224
201611,.06883618
201612,.04773185
201701,-.02336486
201702,-.00900359
201703,-.00121138
201704,-.01663346
201705,.00167386
201706,.01152155
201707,-.01486828
201708,-.00000001
201709,.01553397
201710,.00034765
201711,-.0136403
201712,.00748702
201801,-.02657806
201802,-.01616672
201803,-.0129633
201804,.03200149
201805,-.0131744
201806,.0098992
201807,.01178057
201808,-.01297661
201809,.02548398
201810,-.00553216
201811,-.00052979
201812,-.0291545
201901,.005187
201902,.02724968
201903,.00282011
201904,.01476405
201905,-.02191045
201906,-.00752614
201907,.00918906
201908,-.0354491
201909,.01457245
201910,.01725384
201911,.01118905
201912,.00737684
202001,.00165635
202002,.00174065
202003,-.08774979
202004,.02457142
202005,.0421082
202006,.01819641
202007,-.00797197
202008,.01880962
202009,.00286039
202010,-.01045808
202011,.01519781
202012,.00473199
202101,.00916254
202102,-.00780652
202103,.03574788
202104,-.0094955
202105,.00941982
202106,.00602857
202107,-.0098506
202108,.00439397
202109,.02113085
202110,-.00832593
202111,-.00309748
202112,.02273098
202201,-.00335786
202202,-.01251402
202203,.04703492
202204,.04212897
202205,-.01161406
202206,.03397105
202207,-.00422525
202208,.03262859
202209,.024017
202210,.02546008
202211,-.05120766
202212,-.04095855
202301,.00333653
202302,.04300916
202303,-.01870483
202304,.00844766
202305,.03780342
202306,.03828907
202307,-.01933554
202308,.04580257
202309,.01937156
202310,.01995679
202311,-.00348954
202312,-.01281888
202401,.0402863
202402,.01838883
202403,.01189834
202404,.03651617
