20170227,1
20170228,2
20170301,4
20170302,7
20170303,9
20170306,10
20170307,13
20170308,14
20170309,14
20170310,22
20170313,24
20170314,29
20170315,29
20170316,31
20170317,34
20170321,35
20170322,42
20170323,48
20170324,49
20170327,54
20170328,55
20170329,62
20170330,77
20170331,77
20170403,81
20170404,87
20170405,83
20170406,84
20170407,86
20170410,86
20170411,90
20170412,91
20170413,92
20170414,95
20170417,94
20170418,99
20170419,103
20170420,104
20170421,111
20170424,112
20170425,115
20170426,118
20170427,121
20170428,123
20170501,127
20170502,131
20170508,134
20170509,145
20170510,147
20170511,148
20170512,150
20170515,151
20170516,157
20170517,160
20170518,159
20170519,161
20170522,188
20170523,193
20170524,196
20170525,196
20170526,198
20170529,208
20170530,213
20170531,219
20170601,221
20170602,224
20170605,230
20170606,237
20170607,237
20170608,239
20170609,241
20170612,244
20170613,250
20170614,251
20170615,252
20170616,262
20170619,264
20170620,266
20170621,269
20170622,265
20170623,267
20170626,271
20170627,283
20170628,300
20170629,302
20170630,305
20170703,311
20170704,315
20170705,321
20170706,322
20170707,324
20170710,327
20170711,331
20170712,332
20170713,337
20170714,338
20170718,340
20170719,348
20170720,352
20170721,350
20170724,358
20170725,365
20170726,366
20170727,371
20170728,373
20170731,375
20170801,381
20170802,388
20170803,393
20170804,408
20170807,413
20170808,412
20170809,415
20170810,415
20170814,413
20170815,417
20170816,419
20170817,433
20170818,442
20170821,456
20170822,464
20170823,483
20170824,492
20170825,497
20170828,501
20170829,519
20170830,561
20170831,559
20170901,559
20170904,558
20170905,574
20170906,568
20170907,568
20170908,571
20170911,579
20170912,585
20170913,584
20170914,589
20170915,591
20170919,597
20170920,609
20170921,614
20170922,615
20170925,621
20170926,619
20170927,620
20170928,619
20170929,630
20171002,634
20171003,632
20171004,647
20171005,647
20171006,651
20171010,655
20171011,661
20171012,663
20171013,664
20171016,668
20171017,682
20171018,685
20171019,683
20171020,693
20171023,695
20171024,703
20171025,708
20171026,715
20171027,724
20171030,730
20171031,737
20171101,739
20171102,742
20171106,749
20171107,762
20171108,759
20171109,768
20171110,776
20171113,828
20171114,841
20171115,844
20171116,849
20171117,854
20171120,856
20171121,861
20171122,864
20171124,864
20171127,869
20171128,871
20171129,872
20171130,869
20171201,870
20171204,874
20171205,881
20171206,887
20171207,890
20171208,901
20171211,894
20171212,903
20171213,903
20171214,901
20171215,900
20171218,897
20171219,899
20171220,901
20171221,905
20171222,1050
20171225,911
20171226,927
20171227,1070
20171228,1074
20171229,1083
20180104,1093
20180105,1113
20180109,1118
20180110,1126
20180111,1127
20180112,1120
20180115,1129
20180116,1141
20180117,1134
20180118,1136
20180119,1144
20180122,1151
20180123,1164
20180124,1192
20180125,1198
20180126,1201
20180129,1205
20180130,1210
20180131,1214
20180201,1210
20180202,1231
20180205,1236
20180206,1236
20180207,1220
20180208,1218
20180209,1212
20180213,1210
20180214,1220
20180215,1200
20180216,1207
20180219,1209
20180220,1213
20180221,1216
20180222,1224
20180223,1226
20180226,1227
20180227,1236
20180228,1237
20180301,1250
20180302,1249
20180305,1251
20180306,1260
20180307,1258
20180308,1253
20180309,1279
20180312,1293
20180313,1302
20180314,1319
20180315,1328
20180316,1336
20180319,1352
20180320,1353
20180322,1366
20180323,1371
20180326,1370
20180327,1369
20180328,1371
20180329,1373
20180330,1364
20180402,1357
20180403,1374
20180404,1383
20180405,1384
20180406,1390
20180409,1385
20180410,1384
20180411,1396
20180412,1396
20180413,1378
20180416,1380
20180417,1390
20180418,1410
20180419,1415
20180420,1412
20180423,1417
20180424,1437
20180425,1438
20180426,1440
20180427,1439
20180501,1445
20180502,1458
20180507,1452
20180508,1456
20180509,1460
20180510,1462
20180511,1469
20180514,1482
20180515,1497
20180516,1515
20180517,1519
20180518,1548
20180521,1548
20180522,1557
20180523,1555
20180524,1559
20180525,1557
20180528,1562
20180529,1577
20180530,1578
20180531,1578
20180601,1568
20180604,1564
20180605,1569
20180606,1585
20180607,1588
20180608,1589
20180611,1595
20180612,1597
20180613,1644
20180614,1657
20180615,1664
20180618,1669
20180619,1673
20180620,1676
20180621,1681
20180622,1696
20180625,1700
20180626,1699
20180627,1695
20180628,1710
20180629,1713
20180702,1719
20180703,1733
20180704,1735
20180705,1711
20180706,1710
20180709,1718
20180710,1721
20180711,1732
20180712,1741
20180713,1748
20180717,1751
20180718,1767
20180719,1770
20180720,1778
20180723,1774
20180724,1781
20180725,1752
20180726,1759
20180727,1764
20180730,1768
20180731,1840
20180801,1800
20180802,1860
20180803,1862
20180806,1867
20180807,1898
20180808,1906
20180809,1865
20180810,1871
20180813,1910
20180814,1942
20180815,1949
20180816,1952
20180817,1958
20180820,1959
20180821,1981
20180822,1984
20180823,1999
20180824,2003
20180827,2009
20180828,2018
20180829,2018
20180830,2056
20180831,2062
20180903,2097
20180904,2109
20180905,2112
20180906,2119
20180907,2124
20180910,2095
20180911,2014
20180912,2013
20180913,2013
20180914,2011
20180918,1969
20180919,1975
20180920,1976
20180921,1975
20180925,1974
20180926,1983
20180927,2005
20180928,2021
20181001,2022
20181002,2032
20181003,2036
20181004,2035
20181005,2040
20181009,2042
20181010,2063
20181011,2064
20181012,2032
20181015,2027
20181016,2034
20181017,2037
20181018,2040
20181019,2051
20181022,2053
20181023,2059
20181024,2063
20181025,2071
20181026,2072
20181029,2073
20181030,2079
20181031,2076
20181101,2089
20181102,2085
20181105,2084
20181106,2093
20181107,2096
20181108,2098
20181109,2101
20181112,2103
20181113,2111
20181114,2121
20181115,2122
20181116,2126
20181119,2131
20181120,2146
20181121,2144
20181122,2139
20181126,2145
20181127,2125
20181128,2122
20181129,2118
20181130,2117
20181203,2111
20181204,2150
20181205,2141
20181206,2087
20181207,2082
20181210,2085
20181211,2093
20181212,2093
20181213,2095
20181214,2101
20181217,2101
20181218,2118
20181219,2122
20181220,2140
20181221,2153
20181225,2160
20181226,2198
20181227,2200
20181228,2213
20190104,2229
20190107,2312
20190108,2480
20190109,2492
20190110,2508
20190111,2544
20190115,2556
20190116,2567
20190117,2579
20190118,2582
20190121,2613
20190122,2643
20190123,2677
20190124,2687
20190125,2704
20190128,2717
20190129,2748
20190130,2743
20190131,2753
20190201,2780
20190204,2734
20190205,2737
20190206,2753
20190207,2750
20190208,2762
20190212,2764
20190213,2769
20190214,2796
20190215,2811
20190218,2798
20190219,2812
20190220,2815
20190221,2837
20190222,2843
20190225,2862
20190226,2894
20190227,2923
20190228,2959
20190301,2967
20190304,3027
20190305,3062
20190306,3068
20190307,3082
20190308,3102
20190311,3101
20190312,3148
20190313,3222
20190314,3299
20190315,3528
20190318,3709
20190319,3396
20190320,3417
20190322,3371
20190325,3397
20190326,3437
20190327,3477
20190328,3512
20190329,3478
20190401,3539
20190402,3586
20190403,3599
20190404,3602
20190405,3604
20190408,3587
20190409,3600
20190410,3627
20190411,3666
20190412,3670
20190415,3684
20190416,3714
20190417,3756
20190418,3794
20190419,3806
20190422,3825
20190423,3849
20190424,3866
20190425,3873
20190426,3885
20190507,3916
20190508,4009
20190509,4026
20190510,4033
20190513,4043
20190514,4059
20190515,4068
20190516,4074
20190517,4098
20190520,4091
20190521,4104
20190522,4119
20190523,4113
20190524,4107
20190527,4100
20190528,4107
20190529,4139
20190530,4133
20190531,4175
20190603,4188
20190604,4350
20190605,4377
20190606,4453
20190607,4471
20190610,4558
20190611,4603
20190612,4592
20190613,4637
20190614,4629
20190617,4639
20190618,4674
20190619,4716
20190620,4747
20190621,4744
20190624,4751
20190625,4868
20190626,4876
20190627,4884
20190628,4892
20190701,4895
20190702,4892
20190703,4897
20190704,4915
20190705,4929
20190708,4933
20190709,4948
20190710,4947
20190711,4998
20190712,5042
20190716,5075
20190717,5126
20190718,5133
20190719,5155
20190722,5176
20190723,5200
20190724,5221
20190725,5291
20190726,5387
20190729,5400
20190730,5439
20190731,5470
20190801,5488
20190802,5648
20190805,5677
20190806,5682
20190807,5716
20190808,5754
20190809,5785
20190813,5831
20190814,5878
20190815,5907
20190816,5959
20190819,5963
20190820,5998
20190821,5920
20190822,5919
20190823,5909
20190826,5958
20190827,6013
20190828,6060
20190829,6130
20190830,6136
20190902,6159
20190903,6306
20190904,6342
20190905,6344
20190906,6339
20190909,6352
20190910,6348
20190911,6374
20190912,6402
20190913,6401
20190917,6396
20190918,6398
20190919,6446
20190920,6473
20190924,6507
20190925,6580
20190926,6585
20190927,6612
20190930,6567
20191001,6552
20191002,6662
20191003,6673
20191004,6692
20191007,6688
20191008,6635
20191009,6657
20191010,6681
20191011,6694
20191015,6699
20191016,6748
20191017,6806
20191018,6823
20191021,6841
20191023,6875
20191024,6896
20191025,6933
20191028,6935
20191029,6978
20191030,6992
20191031,6887
20191101,6935
20191105,7025
20191106,7008
20191107,7017
20191108,7031
20191111,7050
20191112,7073
20191113,7048
20191114,7067
20191115,7091
20191118,7154
20191119,7188
20191120,7226
20191121,7260
20191122,7214
20191125,7233
20191126,7277
20191127,7320
20191128,7332
20191129,7337
20191202,7325
20191203,7437
20191204,7423
20191205,7436
20191206,7442
20191209,7451
20191210,7502
20191211,7504
20191212,7567
20191213,7588
20191216,7629
20191217,7661
20191218,7664
20191219,7681
20191220,7694
20191223,7713
20191224,7771
20191225,7780
20191226,7818
20191227,7829
20191230,7856
20200106,7924
20200107,8063
20200108,8122
20200109,8117
20200110,8154
20200114,8173
20200115,8208
20200116,8232
20200117,8267
20200120,8252
20200121,8315
20200122,8290
20200123,8332
20200124,8343
20200127,8352
20200128,8373
20200129,8381
20200130,8359
20200131,8372
20200203,8384
20200204,8483
20200205,8478
20200206,8495
20200207,8490
20200210,8525
20200212,8542
20200213,8535
20200214,8565
20200217,8656
20200218,8718
20200219,8711
20200220,8693
20200221,8686
20200225,8737
20200226,8761
20200227,8742
20200228,8769
20200302,8727
20200303,8761
20200304,8717
20200305,8589
20200306,8626
20200309,8670
20200310,8521
20200311,8538
20200312,8529
20200313,8532
20200316,8457
20200317,8442
20200318,8369
20200319,8304
20200323,8302
20200324,8204
20200325,8208
20200326,8225
20200327,8417
20200330,8475
20200331,8467
20200401,8473
20200402,8618
20200403,8601
20200406,8593
20200407,8292
20200408,8319
20200409,8275
20200410,8310
20200413,8327
20200414,8334
20200415,8362
20200416,8388
20200417,8357
20200420,8384
20200421,8391
20200422,8421
20200423,8403
20200424,8437
20200427,8447
20200428,8490
20200430,8497
20200501,8492
20200507,8541
20200508,8477
20200511,8484
20200512,8499
20200513,8509
20200514,8531
20200515,8530
20200518,8559
20200519,8580
20200520,8566
20200521,8625
20200522,8612
20200525,8603
20200526,8616
20200527,8634
20200528,8631
20200529,8600
20200601,8613
20200602,8606
20200603,8707
20200604,8647
20200605,8689
20200608,8685
20200609,8728
20200610,8727
20200611,8775
20200612,8774
20200615,8841
20200616,8843
20200617,8861
20200618,8874
20200619,8886
20200622,8896
20200623,8903
20200624,8910
20200625,8923
20200626,8941
20200629,8944
20200630,8938
20200701,8936
20200702,9063
20200703,9080
20200706,9105
20200707,9148
20200708,9176
20200709,9183
20200710,9190
20200713,9177
20200714,9164
20200715,9164
20200716,9231
20200717,9247
20200720,9212
20200721,9259
20200722,9266
20200727,9276
20200728,9308
20200729,9328
20200730,9335
20200731,9397
20200803,9407
20200804,9567
20200805,9544
20200806,9537
20200807,9492
20200811,9481
20200812,9482
20200813,9509
20200814,9526
20200817,9578
20200818,9594
20200819,9686
20200820,9683
20200821,9694
20200824,9713
20200825,9691
20200826,9685
20200827,9687
20200828,9678
20200831,9695
20200901,9701
20200902,9815
20200903,9795
20200904,9785
20200907,9777
20200908,9785
20200909,9798
20200910,9804
20200911,9841
20200914,9846
20200915,9877
20200916,9880
20200917,9876
20200918,9881
20200923,9893
20200924,9907
20200925,9897
20200928,9911
20200929,9925
20200930,9936
20201001,9946
20201002,10121
20201005,10081
20201006,10053
20201007,10076
20201008,10085
20201009,10096
20201012,10103
20201013,10117
20201014,10121
20201015,10106
20201016,10165
20201019,10164
20201020,10178
20201021,10172
20201022,10168
20201023,10148
20201026,10144
20201027,10161
20201028,10175
20201029,10185
20201030,10175
20201102,10163
20201104,10355
20201105,10340
20201106,10333
20201109,10318
20201110,10270
20201111,10268
20201112,10280
20201113,10292
20201116,10338
20201117,10336
20201118,10520
20201119,10524
20201120,10542
20201124,10548
20201125,10568
20201126,10581
20201127,10584
20201130,10583
20201201,10610
20201202,10817
20201203,10794
20201204,10777
20201207,10758
20201208,10779
20201209,10790
20201210,10790
20201211,10858
20201214,10865
20201215,10897
20201216,10976
20201217,11027
20201218,11032
20201221,11071
20201222,11226
20201223,11372
20201224,11537
20201225,11896
20201228,12206
20201229,12444
20201230,12570
20210104,12623
20210105,12114
20210106,11889
20210107,11762
20210108,11704
20210112,11646
20210113,11635
20210114,11623
20210115,11640
20210118,11617
20210119,11647
20210120,11717
20210121,11729
20210122,11725
20210125,11682
20210126,11728
20210127,11735
20210128,11751
20210129,11733
20210201,11742
20210202,11914
20210203,11888
20210204,11866
20210205,11843
20210208,11836
20210209,11812
20210210,11815
20210212,11827
20210215,11808
20210216,11873
20210217,11869
20210218,11903
20210219,11887
20210222,11877
20210224,11906
20210225,11882
20210226,11883
20210301,11910
20210302,12174
20210303,12151
20210304,12119
20210305,12191
20210308,12145
20210309,12113
20210310,12117
20210311,12170
20210312,12157
20210315,12088
20210316,12095
20210317,12104
20210318,12151
20210319,12147
20210322,12168
20210323,12156
20210324,12185
20210325,12183
20210326,12176
20210329,12200
20210330,12165
20210331,12151
20210401,12142
20210402,12392
20210405,12391
20210406,12408
20210407,12432
20210408,12438
20210409,12453
20210412,12414
20210413,12454
20210414,12480
20210415,12544
20210416,12561
20210419,12564
20210420,12559
20210421,12576
20210422,12587
20210423,12578
20210426,12583
20210427,12589
20210428,12576
20210430,12591
20210506,12598
20210507,12830
20210510,12810
20210511,12828
20210512,12804
20210513,12787
20210514,12757
20210517,12781
20210518,12778
20210519,12780
20210520,12810
20210521,12794
20210524,12791
20210525,12820
20210526,12829
20210527,12847
20210528,12832
20210531,12831
20210601,12888
20210602,13152
20210603,13102
20210604,13084
20210607,13059
20210608,13059
20210609,13048
20210610,13026
20210611,13028
20210614,13029
20210615,13055
20210616,13066
20210617,13339
20210618,13655
20210621,13808
20210622,13449
20210623,13361
20210624,13344
20210625,13331
20210628,13338
20210629,13356
20210630,13347
20210701,13420
20210702,13676
20210705,13552
20210706,13448
20210707,13391
20210708,13401
20210709,13425
20210712,13425
20210713,13454
20210714,13480
20210715,13502
20210716,13619
20210719,13596
20210720,13720
20210721,13746
20210726,13758
20210727,13779
20210728,13803
20210729,13819
20210730,13832
20210802,13835
20210803,14225
20210804,14184
20210805,14084
20210806,14063
20210810,14044
20210811,14077
20210812,14098
20210813,14104
20210816,14175
20210817,14196
20210818,14191
20210819,14182
20210820,14197
20210823,14208
20210824,14234
20210825,14253
20210826,14286
20210827,14301
20210830,14332
20210831,14330
20210901,14338
20210902,14750
20210903,14626
20210906,14549
20210907,14527
20210908,14477
20210909,14494
20210910,14489
20210913,14502
20210914,14504
20210915,14623
20210916,14625
20210917,14628
20210921,14639
20210922,14618
20210924,14603
20210927,14614
20210928,14617
20210929,14650
20210930,14672
20211001,14739
20211004,15195
20211005,14996
20211006,14954
20211007,14970
20211008,14911
20211011,14952
20211012,14989
20211013,15033
20211014,15046
20211015,15057
20211018,15086
20211019,15070
20211020,15075
20211021,15111
20211022,15100
20211025,15100
20211026,15120
20211027,15141
20211028,15167
20211029,15171
20211101,15181
20211102,15610
20211104,15478
20211105,15391
20211108,15381
20211109,15330
20211110,15320
20211111,15356
20211112,15373
20211115,15384
20211116,15455
20211117,15451
20211118,15464
20211119,15479
20211122,15485
20211124,15464
20211125,15432
20211126,15453
20211129,15476
20211130,15496
20211201,15479
20211202,15856
20211203,15733
20211206,15688
20211207,15634
20211208,15617
20211209,15650
20211210,15612
20211213,15625
20211214,15613
20211215,15616
20211216,15707
20211217,15711
20211220,15717
20211221,15705
20211222,15712
20211223,15709
20211224,15725
20211227,15757
20211228,15758
20211229,15783
20211230,15799
20220104,15793
20220105,16070
20220106,15952
20220107,15851
20220111,15818
20220112,15915
20220113,15898
20220114,15855
20220117,15889
20220118,15897
20220119,15919
20220120,15902
20220121,15925
20220124,15889
20220125,15889
20220126,15903
20220127,15863
20220128,15871
20220131,15866
20220201,15812
20220202,16262
20220203,16109
20220204,16035
20220207,15997
20220208,15925
20220209,16000
20220210,15944
20220214,15956
20220215,15939
20220216,16010
20220217,15988
20220218,16010
20220221,16054
20220222,16082
20220224,16077
20220225,16063
20220228,15958
20220301,15964
20220302,16466
20220303,16262
20220304,16206
20220307,16209
20220308,16165
20220309,16192
20220310,16111
20220311,16127
20220314,16121
20220315,16018
20220316,16041
20220317,16042
20220318,16120
20220322,16099
20220323,16058
20220324,16067
20220325,16150
20220328,16063
20220329,15985
20220330,16031
20220331,16091
20220401,16103
20220404,16555
20220405,16269
20220406,16187
20220407,16188
20220408,16217
20220411,16269
20220412,16223
20220413,16240
20220414,16260
20220415,16375
20220418,16349
20220419,16342
20220420,16305
20220421,16316
20220422,16317
20220425,16341
20220426,16489
20220427,16442
20220428,16412
20220502,16373
20220506,16769
20220509,16352
20220510,16186
20220511,16127
20220512,16075
20220513,16065
20220516,16029
20220517,15973
20220518,15955
20220519,15940
20220520,16047
20220523,16057
20220524,16059
20220525,16222
20220526,16103
20220527,16093
20220530,16082
20220531,16053
20220601,16053
20220602,16478
20220603,16466
20220606,16271
20220607,16180
20220608,16182
20220609,16256
20220610,16201
20220613,16150
20220614,16060
20220615,16078
20220616,16127
20220617,16104
20220620,16018
20220621,15998
20220622,16006
20220623,16028
20220624,16008
20220627,16125
20220628,16041
20220629,16059
20220630,16062
20220701,16101
20220704,16527
20220705,16446
20220706,16309
20220707,16279
20220708,16264
20220711,16302
20220712,16250
20220713,16297
20220714,16308
20220715,16412
20220719,16394
20220720,16330
20220721,16370
20220722,16419
20220725,16428
20220726,16564
20220727,16549
20220728,16508
20220729,16575
20220801,16590
20220802,17109
20220803,17017
20220804,16790
20220805,16774
20220808,16755
20220809,16854
20220810,16746
20220812,16765
20220815,16751
20220816,16869
20220817,16881
20220818,16845
20220819,16858
20220822,16797
20220823,16770
20220824,16764
20220825,16923
20220826,16869
20220829,16820
20220830,16806
20220831,16823
20220901,16800
20220902,17232
20220905,17271
20220906,16980
20220907,16910
20220908,16898
20220909,16935
20220912,16918
20220913,16995
20220914,17010
20220915,17035
20220916,17034
20220920,17012
20220921,16977
20220922,16997
20220926,16936
20220927,17076
20220928,16982
20220929,16974
20220930,16949
20221003,16996
20221004,17470
20221005,17510
20221006,17314
20221007,17239
20221011,17158
20221012,17119
20221013,17072
20221014,17093
20221017,17130
20221018,17101
20221019,17069
20221020,17034
20221021,16948
20221024,16917
20221025,17128
20221026,17001
20221027,16996
20221028,17003
20221031,17027
20221101,16979
20221102,17402
20221104,17390
20221107,17106
20221108,17041
20221109,17135
20221110,17109
20221111,17164
20221114,17149
20221115,17164
20221116,17253
20221117,17284
20221118,17260
20221121,17248
20221122,17283
20221124,17273
20221125,17427
20221128,17323
20221129,17270
20221130,17241
20221201,17255
20221202,17721
20221205,17767
20221206,17445
20221207,17408
20221208,17411
20221209,17487
20221212,17443
20221213,17465
20221214,17459
20221215,17424
20221216,17502
20221219,17469
20221220,17351
20221221,17285
20221222,17313
20221223,17281
20221226,17244
20221227,17411
20221228,17231
20221229,17160
20221230,17175
20230104,17135
20230105,17439
20230106,17756
20230110,17349
20230111,17350
20230112,17224
20230113,17208
20230116,17196
20230117,17209
20230118,17343
20230119,17356
20230120,17386
20230123,17462
20230124,17440
20230125,17648
20230126,17520
20230127,17420
20230130,17403
20230131,17373
20230201,17401
20230202,17912
20230203,18008
20230206,17686
20230207,17704
20230208,17595
20230209,17622
20230210,17558
20230213,17602
20230214,17623
20230215,17722
20230216,17713
20230217,17693
20230220,17691
20230221,17656
20230222,17657
20230224,17703
20230227,17940
20230228,17852
20230301,17856
20230302,18294
20230303,18334
20230306,18031
20230307,18101
20230308,17957
20230309,17950
20230310,18001
20230313,18115
20230314,18245
20230315,18116
20230316,18172
20230317,18245
20230320,18330
20230322,18197
20230323,18184
20230324,18197
20230327,18428
20230328,18279
20230329,18328
20230330,18287
20230331,18247
20230403,18201
20230404,18655
20230405,18684
20230406,18576
20230407,18454
20230410,18382
20230411,18410
20230412,18336
20230413,18366
20230414,18438
20230417,18386
20230418,18350
20230419,18349
20230420,18344
20230421,18377
20230424,18412
20230425,18670
20230426,18606
20230427,18549
20230428,18603
20230501,18575
20230502,19071
20230508,19170
20230509,19001
20230510,18828
20230511,18829
20230512,18791
20230515,18750
20230516,18790
20230517,18832
20230518,18810
20230519,18879
20230522,18914
20230523,18869
20230524,18843
20230525,19061
20230526,18974
20230529,18911
20230530,18908
20230531,18920
20230601,18944
20230602,19578
20230605,19603
20230606,19432
20230607,19272
20230608,19193
20230609,19273
20230612,19204
20230613,19157
20230614,19127
20230615,19231
20230616,19270
20230619,19289
20230620,19314
20230621,19313
20230622,19307
20230623,19320
20230626,19371
20230627,19620
20230628,19478
20230629,19462
20230630,19421
20230703,19460
20230704,20183
20230705,20261
20230706,20137
20230707,19830
20230710,19674
20230711,19800
20230712,19688
20230713,19743
20230714,19825
20230718,19819
20230719,19861
20230720,19891
20230721,19908
20230724,19976
20230725,20254
20230726,20181
20230727,20123
20230728,19973
20230731,19845
20230801,19829
20230802,20410
20230803,20411
20230804,20010
20230807,19971
20230808,20235
20230809,20260
20230810,20095
20230814,20097
20230815,20047
20230816,20190
20230817,20116
20230818,20140
20230821,20104
20230822,20071
20230823,20057
20230824,20112
20230825,20374
20230828,20265
20230829,20229
20230830,20186
20230831,20189
20230901,20235
20230904,20864
20230905,20783
20230906,20781
20230907,20546
20230908,20478
20230911,20470
20230912,20371
20230913,20427
20230914,20441
20230915,20567
20230919,20560
20230920,20559
20230921,20560
20230922,20596
20230925,20613
20230926,20833
20230927,20695
20230928,20647
20230929,20611
20231002,20586
20231003,21244
20231004,21164
20231005,20784
20231006,21008
20231010,20867
20231011,20894
20231012,20841
20231013,20849
20231016,20836
20231017,20893
20231018,20840
20231019,20772
20231020,20739
20231023,20716
20231024,20767
20231025,21051
20231026,20889
20231027,20824
20231030,20774
20231031,20675
20231101,20678
20231102,21389
20231106,21497
20231107,21270
20231108,21132
20231109,21237
20231110,21084
20231113,21015
20231114,21032
20231115,21106
20231116,21470
20231117,21427
20231120,21390
20231121,21429
20231122,21337
20231124,21259
20231127,21247
20231128,21190
20231129,21315
20231130,21259
20231201,21270
20231204,21931
20231205,21869
20231206,21916
20231207,21457
20231208,21294
20231211,21377
20231212,21299
20231213,21439
20231214,21431
20231215,21469
20231218,21732
20231219,21602
20231220,21702
20231221,21612
20231222,21461
20231225,21440
20231226,21345
20231227,21412
20231228,21401
20231229,21343
20240104,21347
20240105,21996
20240109,22382
20240110,21841
20240111,21785
20240112,21725
20240115,21930
20240116,21835
20240117,21861
20240118,21996
20240119,21970
20240122,21962
20240123,21983
20240124,21846
20240125,21783
20240126,21837
20240129,21827
20240130,21831
20240131,21808
20240201,21898
20240202,22558
20240205,22590
20240206,22386
20240207,22200
20240208,22148
20240209,22222
20240213,22109
20240214,22032
20240215,22044
20240216,22422
20240219,22310
20240220,22249
20240221,22273
20240222,22308
20240226,22361
20240227,22284
20240228,22271
20240229,22249
20240301,22238
20240304,22843
20240305,22880
20240306,22927
20240307,22590
20240308,22454
20240311,22513
20240312,22396
20240313,22447
20240314,22402
20240315,22522
20240318,22832
20240319,22737
20240321,22684
20240322,22656
20240325,22666
20240326,22625
20240327,22664
20240328,22700
20240329,22664
20240401,22614
20240402,23216
20240403,23324
20240404,22917
20240405,22810
20240408,23131
20240409,22962
20240410,22794
20240411,22669
20240412,22649
20240415,22796
20240416,22795
20240417,22761
20240418,22984
20240419,22965
20240422,22850
20240423,22821
20240424,22820
20240425,22837
20240426,22829
20240430,22899
20240501,22853
20240502,23685
20240507,24080
20240508,23606
20240509,23431
20240510,23201
20240513,23087
20240514,22937
20240515,22929
20240516,23151
