20130830,10006.00
20130902,10161.00
20130903,10544.00
20130904,10599.00
20130905,10585.00
20130906,10485.00
20130909,10703.00
20130910,10848.00
20130911,10918.00
20130912,10805.00
20130913,10834.00
20130917,10730.00
20130918,10860.00
20130919,10935.00
20130920,11059.00
20130924,10976.00
20130925,10901.00
20130926,11048.00
20130927,11073.00
20130930,10732.00
20131001,10827.00
20131002,10563.00
20131003,10468.00
20131004,10378.00
20131007,10247.00
20131008,10240.00
20131009,10373.00
20131010,10527.00
20131011,10748.00
20131015,10805.00
20131016,10812.00
20131017,10929.00
20131018,10852.00
20131021,10935.00
20131022,10959.00
20131023,10738.00
20131024,10714.00
20131025,10417.00
20131028,10649.00
20131029,10604.00
20131030,10812.00
20131031,10710.00
20131101,10584.00
20131105,10631.00
20131106,10719.00
20131107,10654.00
20131108,10500.00
20131111,10713.00
20131112,10965.00
20131113,11009.00
20131114,11179.00
20131115,11513.00
20131118,11515.00
20131119,11442.00
20131120,11438.00
20131121,11691.00
20131122,11787.00
20131125,11977.00
20131126,11897.00
20131127,11845.00
20131128,12106.00
20131129,12130.00
20131202,12119.00
20131203,12234.00
20131204,11956.00
20131205,11750.00
20131206,11794.00
20131209,12180.00
20131210,12177.00
20131211,12058.00
20131212,11904.00
20131213,12068.00
20131216,11825.00
20131217,11903.00
20131218,12106.00
20131219,12441.00
20131220,12498.00
20131224,12498.00
20131225,12616.00
20131226,12800.00
20131227,12820.00
20131230,12942.00
20140106,12556.00
20140107,12452.00
20140108,12731.00
20140109,12562.00
20140110,12593.00
20140114,12016.00
20140115,12402.00
20140116,12438.00
20140117,12384.00
20140120,12273.00
20140121,12431.00
20140122,12430.00
20140123,12386.00
20140124,12025.00
20140127,11576.00
20140128,11618.00
20140129,11959.00
20140130,11568.00
20140131,11559.00
20140203,11276.00
20140204,10707.00
20140205,10882.00
20140206,10864.00
20140207,11148.00
20140210,11382.00
20140212,11435.00
20140213,11233.00
20140214,11056.00
20140217,11027.00
20140218,11440.00
20140219,11397.00
20140220,11148.00
20140221,11480.00
20140224,11478.00
20140225,11620.00
20140226,11541.00
20140227,11528.00
20140228,11414.00
20140303,11193.00
20140304,11300.00
20140305,11477.00
20140306,11674.00
20140307,11863.00
20140310,11766.00
20140311,11841.00
20140312,11495.00
20140313,11461.00
20140314,10989.00
20140317,10932.00
20140318,11059.00
20140319,11063.00
20140320,10969.00
20140324,11158.00
20140325,11086.00
20140326,11158.00
20140327,11296.00
20140328,11367.00
20140331,11555.00
20140401,11552.00
20140402,11743.00
20140403,11847.00
20140404,11846.00
20140407,11571.00
20140408,11377.00
20140409,11060.00
20140410,11051.00
20140411,10765.00
20140414,10708.00
20140415,10817.00
20140416,11149.00
20140417,11145.00
20140418,11272.00
20140421,11279.00
20140422,11177.00
20140423,11304.00
20140424,11181.00
20140425,11198.00
20140428,11054.00
20140430,11093.00
20140501,11212.00
20140502,11212.00
20140507,10610.00
20140508,10722.00
20140509,10731.00
20140512,10732.00
20140513,10954.00
20140514,10938.00
20140515,10816.00
20140516,10650.00
20140519,10578.00
20140520,10610.00
20140521,10573.00
20140522,10801.00
20140523,10929.00
20140526,11054.00
20140527,11074.00
20140528,11107.00
20140529,11092.00
20140530,11049.00
20140602,11301.00
20140603,11419.00
20140604,11465.00
20140605,11472.00
20140606,11447.00
20140609,11505.00
20140610,11392.00
20140611,11437.00
20140612,11337.00
20140613,11408.00
20140616,11295.00
20140617,11328.00
20140618,11455.00
20140619,11613.00
20140620,11602.00
20140623,11631.00
20140624,11613.00
20140625,11537.00
20140626,11554.00
20140627,11377.00
20140630,11399.00
20140701,11531.00
20140702,11583.00
20140703,11590.00
20140704,11696.00
20140707,11654.00
20140708,11560.00
20140709,11525.00
20140710,11467.00
20140711,11400.00
20140714,11503.00
20140715,11602.00
20140716,11603.00
20140717,11585.00
20140718,11421.00
20140722,11541.00
20140723,11535.00
20140724,11508.00
20140725,11663.00
20140728,11711.00
20140729,11788.00
20140730,11835.00
20140731,11909.00
20140801,11834.00
20140804,11758.00
20140805,11653.00
20140806,11526.00
20140807,11528.00
20140808,11186.00
20140811,11453.00
20140812,11493.00
20140813,11529.00
20140814,11626.00
20140815,11633.00
20140818,11622.00
20140819,11741.00
20140820,11785.00
20140821,11977.00
20140822,11965.00
20140825,12046.00
20140826,11954.00
20140827,11972.00
20140828,11879.00
20140829,11847.00
20140901,11931.00
20140902,12109.00
20140903,12243.00
20140904,12170.00
20140905,12240.00
20140908,12218.00
20140909,12357.00
20140910,12402.00
20140911,12564.00
20140912,12644.00
20140916,12611.00
20140917,12601.00
20140918,12887.00
20140919,13125.00
20140922,13054.00
20140924,12984.00
20140925,13215.00
20140926,13096.00
20140929,13255.00
20140930,13158.00
20141001,13126.00
20141002,12714.00
20141003,12714.00
20141006,12964.00
20141007,12788.00
20141008,12557.00
20141009,12468.00
20141010,12273.00
20141014,11890.00
20141015,12026.00
20141016,11610.00
20141017,11504.00
20141020,12034.00
20141021,11753.00
20141022,12077.00
20141023,12054.00
20141024,12276.00
20141027,12338.00
20141028,12283.00
20141029,12484.00
20141030,12660.00
20141031,13305.00
20141104,14151.00
20141105,14257.00
20141106,14270.00
20141107,11409.00
20141110,11263.00
20141111,11516.00
20141112,11664.00
20141113,11771.00
20141114,11885.00
20141117,11595.00
20141118,11838.00
20141119,11858.00
20141120,11971.00
20141121,11998.00
20141125,12030.00
20141126,11978.00
20141127,11861.00
20141128,12072.00
20141201,12223.00
20141202,12229.00
20141203,12366.00
20141204,12528.00
20141205,12554.00
20141208,12750.00
20141209,12588.00
20141210,12170.00
20141211,11867.00
20141212,12077.00
20141215,11841.00
20141216,11537.00
20141217,11499.00
20141218,11954.00
20141219,12253.00
20141222,12294.00
20141224,12552.00
20141225,12482.00
20141226,12530.00
20141229,12477.00
20141230,12292.00
20150105,12235.00
20150106,11784.00
20150107,11748.00
20150108,12001.00
20150109,12044.00
20150113,11782.00
20150114,11538.00
20150115,11777.00
20150116,11459.00
20150119,11670.00
20150120,11959.00
20150121,11936.00
20150122,11939.00
20150123,12101.00
20150126,11975.00
20150127,12265.00
20150128,12230.00
20150129,12087.00
20150130,12182.00
20150202,12016.00
20150203,11854.00
20150204,12136.00
20150205,11958.00
20150206,12087.00
20150209,12271.00
20150210,12185.00
20150212,12566.00
20150213,12427.00
20150216,12434.00
20150217,12398.00
20150218,12635.00
20150219,12632.00
20150220,12714.00
20150223,12797.00
20150224,12879.00
20150225,12860.00
20150226,13024.00
20150227,13057.00
20150302,13143.00
20150303,13153.00
20150304,13016.00
20150305,13081.00
20150306,13259.00
20150309,13212.00
20150310,13204.00
20150311,13205.00
20150312,13441.00
20150313,13615.00
20150316,13612.00
20150317,13743.00
20150318,13803.00
20150319,13585.00
20150320,13742.00
20150323,13785.00
20150324,13740.00
20150325,13760.00
20150326,13512.00
20150327,13449.00
20150330,13545.00
20150331,13501.00
20150401,13372.00
20150402,13525.00
20150403,13615.00
20150406,13506.00
20150407,13734.00
20150408,13918.00
20150409,14024.00
20150410,14037.00
20150413,13997.00
20150414,13951.00
20150415,13893.00
20150416,13832.00
20150417,13685.00
20150420,13647.00
20150421,13896.00
20150422,14081.00
20150423,14154.00
20150424,13990.00
20150427,13890.00
20150428,13967.00
20150430,13585.00
20150501,13674.00
20150507,11065.00
20150508,11164.00
20150511,11294.00
20150512,11336.00
20150513,11376.00
20150514,11212.00
20150515,11325.00
20150518,11431.00
20150519,11532.00
20150520,11733.00
20150521,11737.00
20150522,11781.00
20150525,11926.00
20150526,11945.00
20150527,12080.00
20150528,12189.00
20150529,12197.00
20150601,12252.00
20150602,12288.00
20150603,12186.00
20150604,12214.00
20150605,12210.00
20150608,12305.00
20150609,12008.00
20150610,11973.00
20150611,12026.00
20150612,12078.00
20150615,12065.00
20150616,11987.00
20150617,11973.00
20150618,11828.00
20150619,11899.00
20150622,12020.00
20150623,12309.00
20150624,12375.00
20150625,12324.00
20150626,12268.00
20150629,11855.00
20150630,11879.00
20150701,11962.00
20150702,12139.00
20150703,12109.00
20150706,11826.00
20150707,11994.00
20150708,11562.00
20150709,11502.00
20150710,11549.00
20150713,11793.00
20150714,12083.00
20150715,12089.00
20150716,12210.00
20150717,12281.00
20150721,12406.00
20150722,12198.00
20150723,12285.00
20150724,12193.00
20150727,12050.00
20150728,11981.00
20150729,12007.00
20150730,12194.00
20150731,12217.00
20150803,12187.00
20150804,12166.00
20150805,12258.00
20150806,12335.00
20150807,12365.00
20150810,12381.00
20150811,12345.00
20150812,12199.00
20150813,12251.00
20150814,12213.00
20150817,12271.00
20150818,12236.00
20150819,12034.00
20150820,11871.00
20150821,11486.00
20150824,10776.00
20150825,10100.00
20150826,10461.00
20150827,10648.00
20150828,11064.00
20150831,10912.00
20150901,10485.00
20150902,10419.00
20150903,10478.00
20150904,10182.00
20150907,10154.00
20150908,9941.00
20150909,10749.00
20150910,10487.00
20150911,10528.00
20150914,10339.00
20150915,10371.00
20150916,10441.00
20150917,10605.00
20150918,10333.00
20150924,10077.00
20150925,10265.00
20150928,10203.00
20150929,9745.00
20150930,10014.00
20151001,10188.00
20151002,10191.00
20151005,10376.00
20151006,10505.00
20151007,10580.00
20151008,10439.00
20151009,10607.00
20151013,10486.00
20151014,10266.00
20151015,10327.00
20151016,10439.00
20151019,10374.00
20151020,10436.00
20151021,10662.00
20151022,10594.00
20151023,10904.00
20151026,10994.00
20151027,10872.00
20151028,10905.00
20151029,10949.00
20151030,11055.00
20151102,10804.00
20151104,10976.00
20151105,11129.00
20151106,11230.00
20151109,11287.00
20151110,11300.00
20151111,11298.00
20151112,11279.00
20151113,11201.00
20151116,11078.00
20151117,11279.00
20151118,11301.00
20151119,11438.00
20151120,11392.00
20151124,11412.00
20151125,11323.00
20151126,11395.00
20151127,11368.00
20151130,11297.00
20151201,11474.00
20151202,11410.00
20151203,11449.00
20151204,11147.00
20151207,11313.00
20151208,11194.00
20151209,11056.00
20151210,10778.00
20151211,10921.00
20151214,10626.00
20151215,10481.00
20151216,10807.00
20151217,11036.00
20151218,10828.00
20151221,10678.00
20151222,10661.00
20151224,10587.00
20151225,10499.00
20151228,10608.00
20151229,10660.00
20151230,10704.00
20160104,10348.00
20160105,10211.00
20160106,10089.00
20160107,9816.00
20160108,9720.00
20160112,9442.00
20160113,9728.00
20160114,9451.00
20160115,9440.00
20160118,9238.00
20160119,9342.00
20160120,8981.00
20160121,8758.00
20160122,9290.00
20160125,9457.00
20160126,9183.00
20160127,9447.00
20160128,9414.00
20160129,9756.00
20160201,10055.00
20160202,9974.00
20160203,9561.00
20160204,9331.00
20160205,9129.00
20160208,9243.00
20160209,8617.00
20160210,8372.00
20160212,7786.00
20160215,8412.00
20160216,8532.00
20160217,8381.00
20160218,8564.00
20160219,8367.00
20160222,8427.00
20160223,8392.00
20160224,8257.00
20160225,8399.00
20160226,8496.00
20160229,8433.00
20160301,8393.00
20160302,8841.00
20160303,8935.00
20160304,8954.00
20160307,8913.00
20160308,8793.00
20160309,8675.00
20160310,8848.00
20160311,8899.00
20160314,9094.00
20160315,9030.00
20160316,8909.00
20160317,8860.00
20160318,8607.00
20160322,8841.00
20160323,8831.00
20160324,8795.00
20160325,8925.00
20160328,8997.00
20160329,9038.00
20160330,8883.00
20160331,8817.00
20160401,8482.00
20160404,8384.00
20160405,8155.00
20160406,8106.00
20160407,8058.00
20160408,8043.00
20160411,7950.00
20160412,8041.00
20160413,8316.00
20160414,8633.00
20160415,8617.00
20160418,8210.00
20160419,8591.00
20160420,8610.00
20160421,8890.00
20160422,8966.00
20160425,9056.00
20160426,8968.00
20160427,8966.00
20160428,8609.00
20160502,8003.00
20160506,8053.00
20160509,8115.00
20160510,8366.00
20160511,8422.00
20160512,8406.00
20160513,8316.00
20160516,8349.00
20160517,8451.00
20160518,8430.00
20160519,8532.00
20160520,8574.00
20160523,8510.00
20160524,8389.00
20160525,8588.00
20160526,8549.00
20160527,8596.00
20160530,8786.00
20160531,8884.00
20160601,8719.00
20160602,8417.00
20160603,8423.00
20160606,8205.00
20160607,8323.00
20160608,8378.00
20160609,8262.00
20160610,8259.00
20160613,7922.00
20160614,7812.00
20160615,7850.00
20160616,7575.00
20160617,7585.00
20160620,7762.00
20160621,7801.00
20160622,7800.00
20160623,7899.00
20160624,7245.00
20160627,7259.00
20160628,7231.00
20160629,7408.00
20160630,7444.00
20160701,7500.00
20160704,7513.00
20160705,7446.00
20160706,7213.00
20160707,7163.00
20160708,7084.00
20160711,7354.00
20160712,7667.00
20160713,7872.00
20160714,7912.00
20160715,8082.00
20160719,8209.00
20160720,8195.00
20160721,8352.00
20160722,8141.00
20160725,8198.00
20160726,7964.00
20160727,8117.00
20160728,7983.00
20160729,8012.00
20160801,7891.00
20160802,7771.00
20160803,7535.00
20160804,7621.00
20160805,7623.00
20160808,7871.00
20160809,7945.00
20160810,7875.00
20160812,8005.00
20160815,7925.00
20160816,7772.00
20160817,7807.00
20160818,7620.00
20160819,7695.00
20160822,7734.00
20160823,7654.00
20160824,7714.00
20160825,7705.00
20160826,7616.00
20160829,7893.00
20160830,7894.00
20160831,8062.00
20160901,8082.00
20160902,8091.00
20160905,8190.00
20160906,8186.00
20160907,7980.00
20160908,7977.00
20160909,8032.00
20160912,7922.00
20160913,7866.00
20160914,7909.00
20160915,7786.00
20160916,7799.00
20160920,7782.00
20160921,7926.00
20160923,7837.00
20160926,7719.00
20160927,7750.00
20160928,7721.00
20160929,7877.00
20160930,7760.00
20161003,7850.00
20161004,7964.00
20161005,8058.00
20161006,8149.00
20161007,8154.00
20161011,8246.00
20161012,8135.00
20161013,8175.00
20161014,8159.00
20161017,8208.00
20161018,8202.00
20161019,8218.00
20161020,8321.00
20161021,8343.00
20161024,8342.00
20161025,8453.00
20161026,8438.00
20161027,8444.00
20161028,8549.00
20161031,8512.00
20161101,8514.00
20161102,8312.00
20161104,8113.00
20161107,8321.00
20161108,8360.00
20161109,7886.00
20161110,8516.00
20161111,8618.00
20161114,8816.00
20161115,8854.00
20161116,9044.00
20161117,9025.00
20161118,9196.00
20161121,9328.00
20161122,9325.00
20161124,9572.00
20161125,9707.00
20161128,9561.00
20161129,9501.00
20161130,9554.00
20161201,9815.00
20161202,9713.00
20161205,9648.00
20161206,9678.00
20161207,9798.00
20161208,9906.00
20161209,10073.00
20161212,10268.00
20161213,10272.00
20161214,10284.00
20161215,10531.00
20161216,10638.00
20161219,10582.00
20161220,10601.00
20161221,10643.00
20161222,10610.00
20161226,10528.00
20161227,10571.00
20161228,10610.00
20161229,10417.00
20161230,10347.00
20170104,10742.00
20170105,10577.00
20170106,10465.00
20170110,10408.00
20170111,10441.00
20170112,10253.00
20170113,10312.00
20170116,10148.00
20170117,9978.00
20170118,9908.00
20170119,10190.00
20170120,10244.00
20170123,10010.00
20170124,9854.00
20170125,10075.00
20170126,10207.00
20170127,10364.00
20170130,10321.00
20170131,10068.00
20170201,10068.00
20170202,9945.00
20170203,9940.00
20170206,9912.00
20170207,9823.00
20170208,9935.00
20170209,9852.00
20170210,10240.00
20170213,10299.00
20170214,10161.00
20170215,10333.00
20170216,10251.00
20170217,10134.00
20170220,10093.00
20170221,10211.00
20170222,10232.00
20170223,10200.00
20170224,10113.00
20170227,9966.00
20170228,10001.00
20170301,10194.00
20170302,10363.00
20170303,10328.00
20170306,10239.00
20170307,10242.00
20170308,10188.00
20170309,10281.00
20170310,10485.00
20170313,10468.00
20170314,10457.00
20170315,10437.00
20170316,10303.00
20170317,10283.00
20170321,10155.00
20170322,9880.00
20170323,9880.00
20170324,9964.00
20170327,9735.00
20170328,9877.00
20170329,9981.00
20170330,9933.00
20170331,9926.00
20170403,9891.00
20170404,9736.00
20170405,9776.00
20170406,9625.00
20170407,9695.00
20170410,9802.00
20170411,9719.00
20170412,9512.00
20170413,9384.00
20170414,9372.00
20170417,9299.00
20170418,9413.00
20170419,9362.00
20170420,9410.00
20170421,9527.00
20170424,9713.00
20170425,9807.00
20170426,10030.00
20170427,10019.00
20170428,9982.00
20170501,10058.00
20170502,10167.00
20170508,10463.00
20170509,10494.00
20170510,10573.00
20170511,10643.00
20170512,10573.00
20170515,10521.00
20170516,10570.00
20170517,10408.00
20170518,10137.00
20170519,10186.00
20170522,10241.00
20170523,10179.00
20170524,10300.00
20170525,10321.00
20170526,10273.00
20170529,10226.00
20170530,10200.00
20170531,10175.00
20170601,10282.00
20170602,10503.00
20170605,10427.00
20170606,10267.00
20170607,10206.00
20170608,10223.00
20170609,10273.00
20170612,10235.00
20170613,10216.00
20170614,10213.00
20170615,10154.00
20170616,10337.00
20170619,10390.00
20170620,10539.00
20170621,10457.00
20170622,10420.00
20170623,10452.00
20170626,10456.00
20170627,10550.00
20170628,10534.00
20170629,10605.00
20170630,10476.00
20170703,10511.00
20170704,10587.00
20170705,10602.00
20170706,10553.00
20170707,10547.00
20170710,10707.00
20170711,10766.00
20170712,10667.00
20170713,10628.00
20170714,10665.00
20170718,10497.00
20170719,10465.00
20170720,10519.00
20170721,10513.00
20170724,10339.00
20170725,10371.00
20170726,10476.00
20170727,10394.00
20170728,10354.00
20170731,10272.00
20170801,10291.00
20170802,10354.00
20170803,10359.00
20170804,10251.00
20170807,10364.00
20170808,10341.00
20170809,10144.00
20170810,10155.00
20170814,9989.00
20170815,10169.00
20170816,10204.00
20170817,10123.00
20170818,9957.00
20170821,9908.00
20170822,9880.00
20170823,9963.00
20170824,9870.00
20170825,9980.00
20170828,9914.00
20170829,9853.00
20170830,10019.00
20170831,10142.00
20170901,10134.00
20170904,10008.00
20170905,9943.00
20170906,9828.00
20170907,9899.00
20170908,9769.00
20170911,9907.00
20170912,10119.00
20170913,10214.00
20170914,10240.00
20170915,10251.00
20170919,10555.00
20170920,10574.00
20170921,10682.00
20170922,10631.00
20170925,10707.00
20170926,10573.00
20170927,10700.00
20170928,10799.00
20170929,10772.00
20171002,10800.00
20171003,10926.00
20171004,10900.00
20171005,10923.00
20171006,10966.00
20171010,11019.00
20171011,11003.00
20171012,11056.00
20171013,11145.00
20171016,11178.00
20171017,11236.00
20171018,11244.00
20171019,11370.00
20171020,11350.00
20171023,11591.00
20171024,11589.00
20171025,11600.00
20171026,11581.00
20171027,11782.00
20171030,11741.00
20171031,11671.00
20171101,11964.00
20171102,12035.00
20171106,12094.00
20171107,11327.00
20171108,11316.00
20171109,11325.00
20171110,11144.00
20171113,11035.00
20171114,11048.00
20171115,10856.00
20171116,10978.00
20171117,10991.00
20171120,10843.00
20171121,10967.00
20171122,10994.00
20171124,10917.00
20171127,10906.00
20171128,10840.00
20171129,10948.00
20171130,11053.00
20171201,11130.00
20171204,11111.00
20171205,11040.00
20171206,10831.00
20171207,10990.00
20171208,11212.00
20171211,11305.00
20171212,11267.00
20171213,11196.00
20171214,11105.00
20171215,11003.00
20171218,11205.00
20171219,11168.00
20171220,11220.00
20171221,11231.00
20171222,11265.00
20171225,11260.00
20171226,11254.00
20171227,11278.00
20171228,11243.00
20171229,11190.00
20180104,11514.00
20180105,11634.00
20180109,11731.00
20180110,11629.00
20180111,11486.00
20180112,11438.00
20180115,11435.00
20180116,11540.00
20180117,11448.00
20180118,11504.00
20180119,11501.00
20180122,11467.00
20180123,11636.00
20180124,11476.00
20180125,11272.00
20180126,11284.00
20180129,11172.00
20180130,11050.00
20180131,10937.00
20180201,11159.00
20180202,11089.00
20180205,10857.00
20180206,10277.00
20180207,10327.00
20180208,10452.00
20180209,10164.00
20180213,10079.00
20180214,9971.00
20180215,10019.00
20180216,10086.00
20180219,10272.00
20180220,10225.00
20180221,10315.00
20180222,10198.00
20180223,10233.00
20180226,10352.00
20180227,10441.00
20180228,10351.00
20180301,10121.00
20180302,9839.00
20180305,9710.00
20180306,9952.00
20180307,9807.00
20180308,9915.00
20180309,10023.00
20180312,10204.00
20180313,10206.00
20180314,10151.00
20180315,10102.00
20180316,10058.00
20180319,9943.00
20180320,9917.00
20180322,9969.00
20180323,9460.00
20180326,9531.00
20180327,9840.00
20180328,9783.00
20180329,9974.00
20180330,10041.00
20180402,10022.00
20180403,9934.00
20180404,10011.00
20180405,10183.00
20180406,10194.00
20180409,10209.00
20180410,10252.00
20180411,10225.00
20180412,10199.00
20180413,10304.00
20180416,10338.00
20180417,10291.00
20180418,10456.00
20180419,10498.00
20180420,10483.00
20180423,10485.00
20180424,10659.00
20180425,10642.00
20180426,10745.00
20180427,10812.00
20180501,10827.00
20180502,10865.00
20180507,10768.00
20180508,10787.00
20180509,10780.00
20180510,10885.00
20180511,10956.00
20180514,10992.00
20180515,11011.00
20180516,11027.00
20180517,11082.00
20180518,11186.00
20180521,11235.00
20180522,11201.00
20180523,11070.00
20180524,10827.00
20180525,10824.00
20180528,10837.00
20180529,10744.00
20180530,10514.00
20180531,10625.00
20180601,10641.00
20180604,10847.00
20180605,10899.00
20180606,10932.00
20180607,11060.00
20180608,10964.00
20180611,10978.00
20180612,11102.00
20180613,11154.00
20180614,11035.00
20180615,11126.00
20180618,11029.00
20180619,10794.00
20180620,10921.00
20180621,11019.00
20180622,10903.00
20180625,10787.00
20180626,10780.00
20180627,10787.00
20180628,10805.00
20180629,10872.00
20180702,10669.00
20180703,10663.00
20180704,10584.00
20180705,10507.00
20180706,10657.00
20180709,10757.00
20180710,10874.00
20180711,10737.00
20180712,10984.00
20180713,11229.00
20180717,11247.00
20180718,11346.00
20180719,11312.00
20180720,11265.00
20180723,10955.00
20180724,11041.00
20180725,11091.00
20180726,11021.00
20180727,11120.00
20180730,11041.00
20180731,11033.00
20180801,11214.00
20180802,11091.00
20180803,11104.00
20180806,11040.00
20180807,11116.00
20180808,11123.00
20180809,11051.00
20180810,10913.00
20180813,10674.00
20180814,10921.00
20180815,10911.00
20180816,10830.00
20180817,10897.00
20180820,10827.00
20180821,10779.00
20180822,10871.00
20180823,10956.00
20180824,11113.00
20180827,11173.00
20180828,11185.00
20180829,11208.00
20180830,11272.00
20180831,11200.00
20180903,11120.00
20180904,11132.00
20180905,11111.00
20180906,11045.00
20180907,10896.00
20180910,10958.00
20180911,11144.00
20180912,11130.00
20180913,11216.00
20180914,11420.00
20180918,11546.00
20180919,11713.00
20180920,11717.00
20180921,11844.00
20180925,11912.00
20180926,12024.00
20180927,11914.00
20180928,12139.00
20181001,12244.00
20181002,12258.00
20181003,12142.00
20181004,12157.00
20181005,12042.00
20181009,11764.00
20181010,11791.00
20181011,11276.00
20181012,11307.00
20181015,11086.00
20181016,11200.00
20181017,11408.00
20181018,11341.00
20181019,11253.00
20181022,11307.00
20181023,11038.00
20181024,11050.00
20181025,10621.00
20181026,10628.00
20181029,10556.00
20181030,10766.00
20181031,11050.00
20181101,10885.00
20181102,11173.00
20181105,11041.00
20181106,11169.00
20181107,10960.00
20181108,11197.00
20181109,11123.00
20181112,11120.00
20181113,10869.00
20181114,10915.00
20181115,10876.00
20181116,10812.00
20181119,10798.00
20181120,10678.00
20181121,10669.00
20181122,10755.00
20181126,10826.00
20181127,10939.00
20181128,11073.00
20181129,11092.00
20181130,11118.00
20181203,11246.00
20181204,10986.00
20181205,10854.00
20181206,10664.00
20181207,10734.00
20181210,10491.00
20181211,10519.00
20181212,10780.00
20181213,10868.00
20181214,10675.00
20181217,10726.00
20181218,10479.00
20181219,10391.00
20181220,10112.00
20181221,9902.00
20181225,9319.00
20181226,9482.00
20181227,9863.00
20181228,9828.00
20190104,9317.00
20190107,9624.00
20190108,9724.00
20190109,9821.00
20190110,9650.00
20190111,9766.00
20190115,9853.00
20190116,9807.00
20190117,9835.00
20190118,9997.00
20190121,10051.00
20190122,10001.00
20190123,9973.00
20190124,9972.00
20190125,10089.00
20190128,9991.00
20190129,9982.00
20190130,9961.00
20190131,10018.00
20190201,10020.00
20190204,10122.00
20190205,10151.00
20190206,10149.00
20190207,10101.00
20190208,9891.00
20190212,10213.00
20190213,10347.00
20190214,10390.00
20190215,10221.00
20190218,10413.00
20190219,10419.00
20190220,10502.00
20190221,10512.00
20190222,10501.00
20190225,10555.00
20190226,10546.00
20190227,10555.00
20190228,10501.00
20190301,10668.00
20190304,10818.00
20190305,10763.00
20190306,10684.00
20190307,10608.00
20190308,10390.00
20190311,10385.00
20190312,10616.00
20190313,10492.00
20190314,10497.00
20190315,10635.00
20190318,10669.00
20190319,10636.00
20190320,10690.00
20190322,10605.00
20190325,10216.00
20190326,10459.00
20190327,10554.00
20190328,10375.00
20190329,10517.00
20190401,10670.00
20190402,10703.00
20190403,10812.00
20190404,10819.00
20190405,10886.00
20190408,10830.00
20190409,10844.00
20190410,10771.00
20190411,10773.00
20190412,10916.00
20190415,11082.00
20190416,11106.00
20190417,11147.00
20190418,11048.00
20190419,11097.00
20190422,11105.00
20190423,11113.00
20190424,11091.00
20190425,11191.00
20190426,11122.00
20190507,10747.00
20190508,10540.00
20190509,10426.00
20190510,10382.00
20190513,10302.00
20190514,10213.00
20190515,10290.00
20190516,10223.00
20190517,10357.00
20190520,10396.00
20190521,10381.00
20190522,10419.00
20190523,10330.00
20190524,10268.00
20190527,10276.00
20190528,10319.00
20190529,10171.00
20190530,10178.00
20190531,9992.00
20190603,9806.00
20190604,9764.00
20190605,9960.00
20190606,9982.00
20190607,10056.00
20190610,10172.00
20190611,10203.00
20190612,10169.00
20190613,10114.00
20190614,10146.00
20190617,10174.00
20190618,10095.00
20190619,10262.00
20190620,10257.00
20190621,10125.00
20190624,10142.00
20190625,10078.00
20190626,10056.00
20190627,10206.00
20190628,10193.00
20190701,10460.00
20190702,10485.00
20190703,10350.00
20190704,10398.00
20190705,10427.00
20190708,10392.00
20190709,10430.00
20190710,10430.00
20190711,10405.00
20190712,10452.00
20190716,10329.00
20190717,10329.00
20190718,10085.00
20190719,10253.00
20190722,10274.00
20190723,10384.00
20190724,10439.00
20190725,10470.00
20190726,10465.00
20190729,10422.00
20190730,10507.00
20190731,10409.00
20190801,10469.00
20190802,10047.00
20190805,9791.00
20190806,9690.00
20190807,9688.00
20190808,9721.00
20190809,9757.00
20190813,9589.00
20190814,9769.00
20190815,9634.00
20190816,9649.00
20190819,9746.00
20190820,9818.00
20190821,9759.00
20190822,9794.00
20190823,9838.00
20190826,9495.00
20190827,9641.00
20190828,9648.00
20190829,9671.00
20190830,9821.00
20190902,9752.00
20190903,9781.00
20190904,9757.00
20190905,9995.00
20190906,10108.00
20190909,10156.00
20190910,10226.00
20190911,10347.00
20190912,10482.00
20190913,10599.00
20190917,10599.00
20190918,10584.00
20190919,10645.00
20190920,10624.00
20190924,10604.00
20190925,10503.00
20190926,10583.00
20190927,10585.00
20190930,10545.00
20191001,10646.00
20191002,10528.00
20191003,10267.00
20191004,10276.00
20191007,10263.00
20191008,10427.00
20191009,10331.00
20191010,10399.00
20191011,10591.00
20191015,10809.00
20191016,10969.00
20191017,10958.00
20191018,10966.00
20191021,10983.00
20191023,11011.00
20191024,11103.00
20191025,11126.00
20191028,11167.00
20191029,11244.00
20191030,11170.00
20191031,11215.00
20191101,11087.00
20191105,11365.00
20191106,11408.00
20191107,11044.00
20191108,11117.00
20191111,11065.00
20191112,11160.00
20191113,11040.00
20191114,10945.00
20191115,11009.00
20191118,11077.00
20191119,10995.00
20191120,10935.00
20191121,10866.00
20191122,10929.00
20191125,11026.00
20191126,11086.00
20191127,11128.00
20191128,11135.00
20191129,11095.00
20191202,11219.00
20191203,11091.00
20191204,10928.00
20191205,11045.00
20191206,11067.00
20191209,11077.00
20191210,11078.00
20191211,11074.00
20191212,11068.00
20191213,11446.00
20191216,11407.00
20191217,11468.00
20191218,11401.00
20191219,11397.00
20191220,11340.00
20191223,11345.00
20191224,11353.00
20191225,11315.00
20191226,11406.00
20191227,11402.00
20191230,11312.00
20200106,10945.00
20200107,11154.00
20200108,10923.00
20200109,11317.00
20200110,11407.00
20200114,11546.00
20200115,11471.00
