20050127,10000.00
20050128,9999.00
20050131,9998.00
20050201,9999.00
20050202,9999.00
20050203,10070.00
20050204,10043.00
20050207,10096.00
20050208,10147.00
20050209,10212.00
20050210,10307.00
20050214,10353.00
20050215,10339.00
20050216,10261.00
20050217,10397.00
20050218,10445.00
20050221,10397.00
20050222,10346.00
20050223,10165.00
20050224,10170.00
20050225,10091.00
20050228,10110.00
20050301,10123.00
20050302,10111.00
20050303,10148.00
20050304,10175.00
20050307,10229.00
20050308,10356.00
20050309,10322.00
20050310,10146.00
20050311,10086.00
20050314,10084.00
20050315,10163.00
20050316,10139.00
20050317,10146.00
20050318,10165.00
20050322,10094.00
20050323,10009.00
20050324,9963.00
20050325,10010.00
20050328,10017.00
20050329,10043.00
20050330,10070.00
20050331,10112.00
20050401,10138.00
20050404,10185.00
20050405,10180.00
20050406,10143.00
20050407,10176.00
20050408,10197.00
20050411,10230.00
20050412,10170.00
20050413,10209.00
20050414,10196.00
20050415,10219.00
20050418,10130.00
20050419,10085.00
20050420,10150.00
20050421,10135.00
20050422,10159.00
20050425,10126.00
20050426,10129.00
20050427,10188.00
20050428,10219.00
20050502,10145.00
20050506,10046.00
20050509,10079.00
20050510,10196.00
20050511,10197.00
20050512,10242.00
20050513,10249.00
20050516,10167.00
20050517,10083.00
20050518,10154.00
20050519,10227.00
20050520,10330.00
20050523,10365.00
20050524,10410.00
20050525,10365.00
20050526,10359.00
20050527,10341.00
20050530,10382.00
20050531,10372.00
20050601,10398.00
20050602,10502.00
20050603,10492.00
20050606,10484.00
20050607,10513.00
20050608,10602.00
20050609,10676.00
20050610,10670.00
20050613,10736.00
20050614,10849.00
20050615,10093.00
20050616,10133.00
20050617,10117.00
20050620,10212.00
20050621,10199.00
20050622,10168.00
20050623,10178.00
20050624,10139.00
20050627,10104.00
20050628,10078.00
20050629,10147.00
20050630,10221.00
20050701,10237.00
20050704,10283.00
20050705,10296.00
20050706,10380.00
20050707,10368.00
20050708,10337.00
20050711,10393.00
20050712,10445.00
20050713,10449.00
20050714,10459.00
20050715,10350.00
20050719,10315.00
20050720,10394.00
20050721,10414.00
20050722,10288.00
20050725,10377.00
20050726,10413.00
20050727,10484.00
20050728,10506.00
20050729,10605.00
20050801,10651.00
20050802,10658.00
20050803,10734.00
20050804,10704.00
20050805,10652.00
20050808,10615.00
20050809,10370.00
20050810,10346.00
20050811,10360.00
20050812,10404.00
20050815,10308.00
20050816,10244.00
20050817,10285.00
20050818,10255.00
20050819,10201.00
20050822,10194.00
20050823,10206.00
20050824,10259.00
20050825,10288.00
20050826,10278.00
20050829,10187.00
20050830,10204.00
20050831,10295.00
20050901,10386.00
20050902,10386.00
20050905,10410.00
20050906,10383.00
20050907,10516.00
20050908,10574.00
20050909,10609.00
20050912,10513.00
20050913,10547.00
20050914,10561.00
20050915,10546.00
20050916,10509.00
20050920,10540.00
20050921,10574.00
20050922,10445.00
20050926,10415.00
20050927,10475.00
20050928,10571.00
20050929,10538.00
20050930,10608.00
20051003,10704.00
20051004,10730.00
20051005,10614.00
20051006,10445.00
20051007,10369.00
20051011,10382.00
20051012,10335.00
20051013,10300.00
20051014,10220.00
20051017,10259.00
20051018,10288.00
20051019,10278.00
20051020,10269.00
20051021,10246.00
20051024,10281.00
20051025,10316.00
20051026,10364.00
20051027,10409.00
20051028,10300.00
20051031,10364.00
20051101,10518.00
20051102,10445.00
20051104,10548.00
20051107,10538.00
20051108,10543.00
20051109,10506.00
20051110,10578.00
20051111,10638.00
20051114,10710.00
20051115,10706.00
20051116,10715.00
20051117,10737.00
20051118,10804.00
20051121,10911.00
20051122,10897.00
20051124,10934.00
20051125,11009.00
20051128,11052.00
20051129,11016.00
20051130,11025.00
20051201,11032.00
20051202,11170.00
20051205,11236.00
20051206,11237.00
20051207,11178.00
20051208,11166.00
20051209,11199.00
20051212,11237.00
20051213,11204.00
20051214,11227.00
20051215,10082.00
20051216,9879.00
20051219,9886.00
20051220,9888.00
20051221,9883.00
20051222,9965.00
20051226,9866.00
20051227,9931.00
20051228,9932.00
20051229,10017.00
20051230,10028.00
20060104,9979.00
20060105,10098.00
20060106,10111.00
20060110,10083.00
20060111,10091.00
20060112,10114.00
20060113,10073.00
20060116,9950.00
20060117,10012.00
20060118,10024.00
20060119,9959.00
20060120,10050.00
20060123,10028.00
20060124,9962.00
20060125,10020.00
20060126,10093.00
20060127,10169.00
20060130,10298.00
20060131,10318.00
20060201,10402.00
20060202,10486.00
20060203,10455.00
20060206,10388.00
20060207,10436.00
20060208,10317.00
20060209,10338.00
20060210,10443.00
20060213,10289.00
20060214,10276.00
20060215,10338.00
20060216,10365.00
20060217,10399.00
20060220,10418.00
20060221,10466.00
20060222,10546.00
20060223,10559.00
20060224,10473.00
20060227,10435.00
20060228,10440.00
20060301,10451.00
20060302,10500.00
20060303,10601.00
20060306,10548.00
20060307,10705.00
20060308,10608.00
20060309,10651.00
20060310,10694.00
20060313,10740.00
20060314,10727.00
20060315,10651.00
20060316,10747.00
20060317,10731.00
20060320,10666.00
20060322,10566.00
20060323,10558.00
20060324,10628.00
20060327,10514.00
20060328,10449.00
20060329,10614.00
20060330,10706.00
20060331,10642.00
20060403,10676.00
20060404,10643.00
20060405,10617.00
20060406,10738.00
20060407,10809.00
20060410,10726.00
20060411,10667.00
20060412,10614.00
20060413,10601.00
20060414,10559.00
20060417,10497.00
20060418,10513.00
20060419,10558.00
20060420,10646.00
20060421,10659.00
20060424,10535.00
20060425,10361.00
20060426,10395.00
20060427,10462.00
20060428,10441.00
20060501,10416.00
20060502,10400.00
20060508,10415.00
20060509,10409.00
20060510,10464.00
20060511,10414.00
20060512,10324.00
20060515,10123.00
20060516,10101.00
20060517,10073.00
20060518,10020.00
20060519,9991.00
20060522,10009.00
20060523,9884.00
20060524,9912.00
20060525,9903.00
20060526,9900.00
20060529,10039.00
20060530,10093.00
20060531,10066.00
20060601,10018.00
20060602,10105.00
20060605,10161.00
20060606,10269.00
20060607,10205.00
20060608,10309.00
20060609,10265.00
20060612,10403.00
20060613,10340.00
20060614,10250.00
20060615,10066.00
20060616,10196.00
20060619,10207.00
20060620,10170.00
20060621,10067.00
20060622,10155.00
20060623,10206.00
20060626,10213.00
20060627,10273.00
20060628,10292.00
20060629,10310.00
20060630,10401.00
20060703,10423.00
20060704,10379.00
20060705,10482.00
20060706,10508.00
20060707,10571.00
20060710,10458.00
20060711,10524.00
20060712,10563.00
20060713,10703.00
20060714,10645.00
20060718,10537.00
20060719,10624.00
20060720,10689.00
20060721,10706.00
20060724,10622.00
20060725,10698.00
20060726,10738.00
20060727,10758.00
20060728,10825.00
20060731,10811.00
20060801,10816.00
20060802,10806.00
20060803,10814.00
20060804,10949.00
20060807,10900.00
20060808,10914.00
20060809,10931.00
20060810,10936.00
20060811,10957.00
20060814,11054.00
20060815,11068.00
20060816,11118.00
20060817,11177.00
20060818,11204.00
20060821,11120.00
20060822,11199.00
20060823,11279.00
20060824,11249.00
20060825,11153.00
20060828,11176.00
20060829,11244.00
20060830,11244.00
20060831,11331.00
20060901,11426.00
20060904,11389.00
20060905,11345.00
20060906,11384.00
20060907,11392.00
20060908,11267.00
20060911,11294.00
20060912,11357.00
20060913,11446.00
20060914,11468.00
20060915,11487.00
20060919,11618.00
20060920,11592.00
20060921,11555.00
20060922,11440.00
20060925,11416.00
20060926,11365.00
20060927,11417.00
20060928,11573.00
20060929,11637.00
20061002,11705.00
20061003,11757.00
20061004,11828.00
20061005,11872.00
20061006,11956.00
20061010,12048.00
20061011,12145.00
20061012,12116.00
20061013,12083.00
20061016,12092.00
20061017,12061.00
20061018,11960.00
20061019,12077.00
20061020,12024.00
20061023,12086.00
20061024,12147.00
20061025,12170.00
20061026,12169.00
20061027,12204.00
20061030,12045.00
20061031,12073.00
20061101,12082.00
20061102,12085.00
20061106,12034.00
20061107,12124.00
20061108,12112.00
20061109,12101.00
20061110,12084.00
20061113,12038.00
20061114,12055.00
20061115,12070.00
20061116,12120.00
20061117,12194.00
20061120,12218.00
20061121,12351.00
20061122,12543.00
20061124,12585.00
20061127,12583.00
20061128,12508.00
20061129,12490.00
20061130,12594.00
20061201,12581.00
20061204,12466.00
20061205,12513.00
20061206,12450.00
20061207,12430.00
20061208,12406.00
20061211,12441.00
20061212,12530.00
20061213,12578.00
20061214,12614.00
20061215,10299.00
20061218,10263.00
20061219,10265.00
20061220,10279.00
20061221,10369.00
20061222,10352.00
20061225,10387.00
20061226,10421.00
20061227,10435.00
20061228,10524.00
20061229,10673.00
20070104,10647.00
20070105,10513.00
20070109,10400.00
20070110,10539.00
20070111,10558.00
20070112,10708.00
20070115,10702.00
20070116,10747.00
20070117,10788.00
20070118,10795.00
20070119,10880.00
20070122,10912.00
20070123,10958.00
20070124,11004.00
20070125,10996.00
20070126,11026.00
20070129,11040.00
20070130,11105.00
20070131,11192.00
20070201,11115.00
20070202,11162.00
20070205,11212.00
20070206,11146.00
20070207,11231.00
20070208,11390.00
20070209,11505.00
20070213,11332.00
20070214,11411.00
20070215,11256.00
20070216,11253.00
20070219,11182.00
20070220,11229.00
20070221,11357.00
20070222,11451.00
20070223,11561.00
20070226,11462.00
20070227,11333.00
20070228,10887.00
20070301,10896.00
20070302,10711.00
20070305,10363.00
20070306,10053.00
20070307,10418.00
20070308,10337.00
20070309,10502.00
20070312,10711.00
20070313,10774.00
20070314,10505.00
20070315,10398.00
20070316,10554.00
20070319,10445.00
20070320,10651.00
20070322,10703.00
20070323,10835.00
20070326,10810.00
20070327,10766.00
20070328,10604.00
20070329,10436.00
20070330,10571.00
20070402,10654.00
20070403,10683.00
20070404,10873.00
20070405,10977.00
20070406,10945.00
20070409,10974.00
20070410,10975.00
20070411,11091.00
20070412,11068.00
20070413,11044.00
20070416,10995.00
20070417,11091.00
20070418,11105.00
20070419,11045.00
20070420,10997.00
20070423,11101.00
20070424,11056.00
20070425,10996.00
20070426,11039.00
20070427,11127.00
20070501,11021.00
20070502,10955.00
20070507,11181.00
20070508,11230.00
20070509,11165.00
20070510,11243.00
20070511,11174.00
20070514,11247.00
20070515,11170.00
20070516,11107.00
20070517,11049.00
20070518,11039.00
20070521,10962.00
20070522,11010.00
20070523,11041.00
20070524,11024.00
20070525,10823.00
20070528,10848.00
20070529,10831.00
20070530,10984.00
20070531,11093.00
20070601,11310.00
20070604,11350.00
20070605,11423.00
20070606,11327.00
20070607,11245.00
20070608,11082.00
20070611,11054.00
20070612,11024.00
20070613,10898.00
20070614,11010.00
20070615,10299.00
20070618,10390.00
20070619,10311.00
20070620,10374.00
20070621,10371.00
20070622,10370.00
20070625,10363.00
20070626,10175.00
20070627,10060.00
20070628,10072.00
20070629,10130.00
20070702,10170.00
20070703,10239.00
20070704,10225.00
20070705,10255.00
20070706,10350.00
20070709,10394.00
20070710,10353.00
20070711,10101.00
20070712,10139.00
20070713,10215.00
20070717,10148.00
20070718,10142.00
20070719,10123.00
20070720,10185.00
20070723,10055.00
20070724,9919.00
20070725,9746.00
20070726,9759.00
20070727,9406.00
20070730,9041.00
20070731,9118.00
20070801,9062.00
20070802,9045.00
20070803,9172.00
20070806,8916.00
20070807,9008.00
20070808,9121.00
20070809,9450.00
20070810,9321.00
20070813,9169.00
20070814,9158.00
20070815,8886.00
20070816,8544.00
20070817,8271.00
20070820,8391.00
20070821,8608.00
20070822,8650.00
20070823,8970.00
20070824,9055.00
20070827,9110.00
20070828,8969.00
20070829,8735.00
20070830,8943.00
20070831,9016.00
20070903,9120.00
20070904,9161.00
20070905,9301.00
20070906,9079.00
20070907,9167.00
20070910,8855.00
20070911,8825.00
20070912,8998.00
20070913,9021.00
20070914,9155.00
20070918,9113.00
20070919,9338.00
20070920,9546.00
20070921,9470.00
20070925,9459.00
20070926,9486.00
20070927,9596.00
20070928,9621.00
20071001,9617.00
20071002,9751.00
20071003,9779.00
20071004,9866.00
20071005,9844.00
20071009,9971.00
20071010,10020.00
20071011,10060.00
20071012,10105.00
20071015,10065.00
20071016,9884.00
20071017,9679.00
20071018,9678.00
20071019,9588.00
20071022,9266.00
20071023,9287.00
20071024,9459.00
20071025,9410.00
20071026,9501.00
20071029,9560.00
20071030,9539.00
20071031,9576.00
20071101,9785.00
20071102,9508.00
20071105,9357.00
20071106,9253.00
20071107,9376.00
20071108,9095.00
20071109,9013.00
20071112,8707.00
20071113,8506.00
20071114,8836.00
20071115,8797.00
20071116,8589.00
20071119,8629.00
20071120,8435.00
20071121,8378.00
20071122,8194.00
20071126,8333.00
20071127,8032.00
20071128,8112.00
20071129,8330.00
20071130,8371.00
20071203,8474.00
20071204,8443.00
20071205,8282.00
20071206,8426.00
20071207,8709.00
20071210,8746.00
20071211,8853.00
20071212,8592.00
20071213,8596.00
20071214,8515.00
20071217,8292.00
20071218,7686.00
20071219,7802.00
20071220,7936.00
20071221,7921.00
20071225,8258.00
20071226,8273.00
20071227,8257.00
20071228,8145.00
20080104,7583.00
20080107,7409.00
20080108,7353.00
20080109,7253.00
20080110,7337.00
20080111,7358.00
20080115,7086.00
20080116,6833.00
20080117,6871.00
20080118,6830.00
20080121,6788.00
20080122,6580.00
20080123,6640.00
20080124,6910.00
20080125,7080.00
20080128,7190.00
20080129,7276.00
20080130,7211.00
20080131,7063.00
20080201,7198.00
20080204,7446.00
20080205,7470.00
20080206,7204.00
20080207,7036.00
20080208,7143.00
20080212,7027.00
20080213,7213.00
20080214,7250.00
20080215,7155.00
20080218,7174.00
20080219,7232.00
20080220,7251.00
20080221,7224.00
20080222,7127.00
20080225,7114.00
20080226,7245.00
20080227,7263.00
20080228,7262.00
20080229,7098.00
20080303,6849.00
20080304,6773.00
20080305,6711.00
20080306,6832.00
20080307,6683.00
20080310,6535.00
20080311,6423.00
20080312,6658.00
20080313,6623.00
20080314,6592.00
20080317,6320.00
20080318,6124.00
20080319,6485.00
20080321,6505.00
20080324,6521.00
20080325,6673.00
20080326,6746.00
20080327,6689.00
20080328,6684.00
20080331,6652.00
20080401,6727.00
20080402,6994.00
20080403,7111.00
20080404,7179.00
20080407,7142.00
20080408,7185.00
20080409,7167.00
20080410,6959.00
20080411,6923.00
20080414,6811.00
20080415,6696.00
20080416,6825.00
20080417,7005.00
20080418,7061.00
20080421,7113.00
20080422,7113.00
20080423,7067.00
20080424,7154.00
20080425,7231.00
20080428,7252.00
20080430,7266.00
20080501,7262.00
20080502,7316.00
20080507,7402.00
20080508,7226.00
20080509,7179.00
20080512,7072.00
20080513,7232.00
20080514,7250.00
20080515,7264.00
20080516,7309.00
20080519,7257.00
20080520,7203.00
20080521,7123.00
20080522,7008.00
20080523,7038.00
20080526,6941.00
20080527,6948.00
20080528,6984.00
20080529,7047.00
20080530,7127.00
20080602,7060.00
20080603,6930.00
20080604,6958.00
20080605,7035.00
20080606,7175.00
20080609,7001.00
20080610,6980.00
20080611,6912.00
20080612,6838.00
20080613,6855.00
20080616,6845.00
20080617,6924.00
20080618,6850.00
20080619,6792.00
20080620,6845.00
20080623,6745.00
20080624,6629.00
20080625,6663.00
20080626,6679.00
20080627,6520.00
20080630,6391.00
20080701,6329.00
20080702,6254.00
20080703,6208.00
20080704,6238.00
20080707,6290.00
20080708,6199.00
20080709,6231.00
20080710,6056.00
20080711,6059.00
20080714,5980.00
20080715,5756.00
20080716,5613.00
20080717,5769.00
20080718,5996.00
20080722,6196.00
20080723,6307.00
20080724,6523.00
20080725,6373.00
20080728,6304.00
20080729,6183.00
20080730,6265.00
20080731,6322.00
20080801,6226.00
20080804,6218.00
20080805,6179.00
20080806,6336.00
20080807,6428.00
20080808,6346.00
20080811,6397.00
20080812,6535.00
20080813,6427.00
20080814,6291.00
20080815,6220.00
20080818,6288.00
20080819,6222.00
20080820,6086.00
20080821,6088.00
20080822,6016.00
20080825,6151.00
20080826,6087.00
20080827,6104.00
20080828,6130.00
20080829,6269.00
20080901,6222.00
20080902,6200.00
20080903,6234.00
20080904,6264.00
20080905,5990.00
20080908,6081.00
20080909,6242.00
20080910,6037.00
20080911,6087.00
20080912,6047.00
20080916,5578.00
20080917,5779.00
20080918,5536.00
20080919,5819.00
20080922,6208.00
20080924,5847.00
20080925,5872.00
20080926,5919.00
20080929,5938.00
20080930,5440.00
20081001,5656.00
20081002,5631.00
20081003,5393.00
20081006,5183.00
20081007,4749.00
20081008,4597.00
20081009,4308.00
20081010,3979.00
20081014,4351.00
20081015,4121.00
20081016,3835.00
20081017,3934.00
20081020,3974.00
20081021,4006.00
20081022,3903.00
20081023,3503.00
20081024,3370.00
20081027,2999.00
20081028,2886.00
20081029,3246.00
20081030,3262.00
20081031,3369.00
20081104,3550.00
20081105,3687.00
20081106,3472.00
20081107,3262.00
20081110,3405.00
20081111,3186.00
20081112,3151.00
20081113,2995.00
20081114,3143.00
20081117,2911.00
20081118,2862.00
20081119,2787.00
20081120,2600.00
20081121,2390.00
20081125,2675.00
20081126,2741.00
20081127,2826.00
20081128,2860.00
20081201,2879.00
20081202,2548.00
20081203,2622.00
20081204,2650.00
20081205,2573.00
20081208,2700.00
20081209,2878.00
20081210,2746.00
20081211,2870.00
20081212,2680.00
20081215,2704.00
20081216,2661.00
20081217,2795.00
20081218,2807.00
20081219,2772.00
20081222,2839.00
20081224,2853.00
20081225,2851.00
20081226,2860.00
20081229,2873.00
20081230,2847.00
20090105,2989.00
20090106,2994.00
20090107,3132.00
20090108,3037.00
20090109,2985.00
20090113,2730.00
20090114,2710.00
20090115,2547.00
20090116,2564.00
20090119,2653.00
20090120,2612.00
20090121,2426.00
20090122,2499.00
20090123,2493.00
20090126,2460.00
20090127,2502.00
20090128,2511.00
20090129,2656.00
20090130,2524.00
20090202,2481.00
20090203,2493.00
20090204,2457.00
20090205,2382.00
20090206,2384.00
20090209,2533.00
20090210,2565.00
20090212,2429.00
20090213,2407.00
20090216,2350.00
20090217,2338.00
20090218,2223.00
20090219,2244.00
20090220,2217.00
20090223,2225.00
20090224,2158.00
20090225,2288.00
20090226,2296.00
20090227,2279.00
20090302,2237.00
20090303,2114.00
20090304,2152.00
20090305,2193.00
20090306,2075.00
20090309,2012.00
20090310,1998.00
20090311,2166.00
20090312,2143.00
20090313,2246.00
20090316,2269.00
20090317,2229.00
20090318,2327.00
20090319,2351.00
20090323,2192.00
20090324,2411.00
20090325,2359.00
20090326,2379.00
20090327,2442.00
20090330,2374.00
20090331,2256.00
20090401,2327.00
20090402,2354.00
20090403,2521.00
20090406,2620.00
20090407,2593.00
20090408,2489.00
20090409,2502.00
20090410,2709.00
20090413,2703.00
20090414,2739.00
20090415,2610.00
20090416,2709.00
20090417,2777.00
20090420,2790.00
20090421,2594.00
20090422,2657.00
20090423,2580.00
20090424,2631.00
20090427,2690.00
20090428,2582.00
20090430,2734.00
20090501,2794.00
20090507,2887.00
20090508,2856.00
20090511,2946.00
20090512,2842.00
20090513,2803.00
20090514,2661.00
20090515,2674.00
20090518,2574.00
20090519,2721.00
20090520,2735.00
20090521,2710.00
20090522,2707.00
20090525,2702.00
20090526,2701.00
20090527,2801.00
20090528,2797.00
20090529,2858.00
20090601,2898.00
20090602,3030.00
20090603,3016.00
20090604,3049.00
20090605,3077.00
20090608,3098.00
20090609,3073.00
20090610,3044.00
20090611,3065.00
20090612,3047.00
20090615,3083.00
20090616,2961.00
20090617,2906.00
20090618,2841.00
20090619,2878.00
20090622,2879.00
20090623,2766.00
20090624,2771.00
20090625,2840.00
20090626,2868.00
20090629,2871.00
20090630,2907.00
20090701,2908.00
20090702,2929.00
20090703,2840.00
20090706,2835.00
20090707,2848.00
20090708,2743.00
20090709,2674.00
20090710,2664.00
20090713,2660.00
20090714,2706.00
20090715,2751.00
20090716,2851.00
20090717,2860.00
20090721,2909.00
20090722,2882.00
20090723,2892.00
20090724,2977.00
20090727,3005.00
20090728,3031.00
20090729,3027.00
20090730,3024.00
20090731,3109.00
20090803,3119.00
20090804,3178.00
20090805,3255.00
20090806,3311.00
20090807,3366.00
20090810,3479.00
20090811,3447.00
20090812,3366.00
20090813,3398.00
20090814,3397.00
20090817,3327.00
20090818,3239.00
20090819,3264.00
20090820,3240.00
20090821,3284.00
20090824,3329.00
20090825,3357.00
20090826,3366.00
20090827,3408.00
20090828,3451.00
20090831,3436.00
20090901,3421.00
20090902,3307.00
20090903,3265.00
20090904,3306.00
20090907,3374.00
20090908,3417.00
20090909,3443.00
20090910,3473.00
20090911,3493.00
20090914,3459.00
20090915,3498.00
20090916,3536.00
20090917,3624.00
20090918,3639.00
20090924,3608.00
20090925,3516.00
20090928,3442.00
20090929,3564.00
20090930,3570.00
20091001,3570.00
20091002,3461.00
20091005,3437.00
20091006,3454.00
20091007,3471.00
20091008,3499.00
20091009,3547.00
20091013,3579.00
20091014,3567.00
20091015,3618.00
20091016,3683.00
20091019,3634.00
20091020,3675.00
20091021,3664.00
20091022,3665.00
20091023,3695.00
20091026,3692.00
20091027,3667.00
20091028,3586.00
20091029,3437.00
20091030,3530.00
20091102,3466.00
20091104,3467.00
20091105,3482.00
20091106,3482.00
20091109,3465.00
20091110,3547.00
20091111,3519.00
20091112,3617.00
20091113,3591.00
20091116,3563.00
20091117,3611.00
20091118,3562.00
20091119,3600.00
20091120,3542.00
20091124,3540.00
20091125,3501.00
20091126,3469.00
20091127,3376.00
20091130,3355.00
20091201,3403.00
20091202,3475.00
20091203,3535.00
20091204,3517.00
20091207,3616.00
20091208,3547.00
20091209,3491.00
20091210,3496.00
20091211,3486.00
20091214,3513.00
20091215,3515.00
20091216,3542.00
20091217,3546.00
20091218,3498.00
20091221,3554.00
20091222,3582.00
20091224,3692.00
20091225,3714.00
20091228,3720.00
20091229,3728.00
20091230,3755.00
20100104,3808.00
20100105,3800.00
20100106,3814.00
20100107,3847.00
20100108,3881.00
20100112,3865.00
20100113,3770.00
20100114,3816.00
20100115,3782.00
20100118,3737.00
20100119,3753.00
20100120,3770.00
20100121,3745.00
20100122,3644.00
20100125,3588.00
20100126,3612.00
20100127,3557.00
20100128,3566.00
20100129,3549.00
20100201,3544.00
20100202,3578.00
20100203,3617.00
20100204,3608.00
20100205,3494.00
20100208,3469.00
20100209,3418.00
20100210,3462.00
20100212,3484.00
20100215,3484.00
20100216,3467.00
20100217,3523.00
20100218,3561.00
20100219,3597.00
20100222,3606.00
20100223,3587.00
20100224,3545.00
20100225,3567.00
20100226,3524.00
20100301,3534.00
20100302,3568.00
20100303,3590.00
20100304,3584.00
20100305,3628.00
20100308,3712.00
20100309,3723.00
20100310,3723.00
20100311,3732.00
20100312,3742.00
20100315,3743.00
20100316,3706.00
20100317,3762.00
20100318,3780.00
20100319,3795.00
20100323,3764.00
20100324,3758.00
20100325,3805.00
20100326,3836.00
20100329,3847.00
20100330,3869.00
20100331,3900.00
20100401,3888.00
20100402,3918.00
20100405,3941.00
20100406,3962.00
20100407,3986.00
20100408,3930.00
20100409,3931.00
20100412,3970.00
20100413,3950.00
20100414,4003.00
20100415,4002.00
20100416,3941.00
20100419,3857.00
20100420,3852.00
20100421,3890.00
20100422,3916.00
20100423,3929.00
20100426,4003.00
20100427,3995.00
20100428,3875.00
20100430,3974.00
20100506,3807.00
20100507,3601.00
20100510,3577.00
20100511,3745.00
20100512,3735.00
20100513,3805.00
20100514,3770.00
20100517,3623.00
20100518,3618.00
20100519,3541.00
20100520,3513.00
20100521,3340.00
20100524,3364.00
20100525,3337.00
20100526,3308.00
20100527,3306.00
20100528,3473.00
20100531,3484.00
20100601,3470.00
20100602,3443.00
20100603,3525.00
20100604,3564.00
20100607,3372.00
20100608,3361.00
20100609,3362.00
20100610,3396.00
20100611,3517.00
20100614,3549.00
20100615,3558.00
20100616,3616.00
20100617,3592.00
20100618,3580.00
20100621,3578.00
20100622,3593.00
20100623,3523.00
20100624,3496.00
20100625,3424.00
20100628,3445.00
20100629,3427.00
20100630,3310.00
20100701,3282.00
20100702,3263.00
20100705,3245.00
20100706,3208.00
20100707,3218.00
20100708,3319.00
20100709,3371.00
20100712,3403.00
20100713,3400.00
20100714,3459.00
20100715,3414.00
20100716,3382.00
20100720,3320.00
20100721,3382.00
20100722,3341.00
20100723,3436.00
20100726,3492.00
20100727,3509.00
20100728,3549.00
20100729,3522.00
20100730,3488.00
20100802,3494.00
20100803,3549.00
20100804,3512.00
20100805,3543.00
20100806,3507.00
20100809,3480.00
20100810,3513.00
20100811,3469.00
20100812,3381.00
20100813,3399.00
20100816,3364.00
20100817,3353.00
20100818,3414.00
20100819,3425.00
20100820,3372.00
20100823,3359.00
20100824,3346.00
20100825,3306.00
20100826,3340.00
20100827,3331.00
20100830,3436.00
20100831,3377.00
20100901,3380.00
20100902,3475.00
20100903,3492.00
20100906,3527.00
20100907,3527.00
20100908,3472.00
20100909,3483.00
20100910,3496.00
20100913,3512.00
20100914,3514.00
20100915,3555.00
20100916,3594.00
20100917,3583.00
20100921,3639.00
20100922,3615.00
20100924,3527.00
20100927,3584.00
20100928,3567.00
20100929,3582.00
20100930,3571.00
20101001,3571.00
20101004,3578.00
20101005,3596.00
20101006,3629.00
20101007,3627.00
20101008,3605.00
20101012,3593.00
20101013,3584.00
20101014,3616.00
20101015,3586.00
20101018,3562.00
20101019,3578.00
20101020,3543.00
20101021,3584.00
20101022,3578.00
20101025,3584.00
20101026,3580.00
20101027,3580.00
20101028,3577.00
20101029,3565.00
20101101,3564.00
20101102,3583.00
20101104,3620.00
20101105,3670.00
20101108,3686.00
20101109,3657.00
20101110,3613.00
20101111,3627.00
20101112,3605.00
20101115,3552.00
20101116,3561.00
20101117,3498.00
20101118,3509.00
20101119,3540.00
20101122,3539.00
20101124,3487.00
20101125,3520.00
20101126,3552.00
20101129,3546.00
20101130,3539.00
20101201,3496.00
20101202,3540.00
20101203,3581.00
20101206,3560.00
20101207,3534.00
20101208,3578.00
20101209,3580.00
20101210,3558.00
20101213,3579.00
20101214,3571.00
20101215,3553.00
20101216,3548.00
20101217,3536.00
20101220,3528.00
20101221,3550.00
20101222,3574.00
20101224,3583.00
20101227,3573.00
20101228,3586.00
20101229,3581.00
20101230,3570.00
20110104,3609.00
20110105,3587.00
20110106,3639.00
20110107,3615.00
20110111,3587.00
20110112,3600.00
20110113,3628.00
20110114,3635.00
20110117,3624.00
20110118,3610.00
20110119,3631.00
20110120,3596.00
20110121,3604.00
20110124,3588.00
20110125,3615.00
20110126,3616.00
20110127,3616.00
20110128,3646.00
20110131,3594.00
20110201,3611.00
20110202,3617.00
20110203,3623.00
20110204,3636.00
20110207,3646.00
20110208,3661.00
20110209,3669.00
20110210,3665.00
20110214,3681.00
20110215,3671.00
20110216,3690.00
20110217,3706.00
20110218,3716.00
20110221,3712.00
20110222,3697.00
20110223,3660.00
20110224,3624.00
20110225,3594.00
20110228,3631.00
20110301,3692.00
20110302,3633.00
20110303,3627.00
20110304,3671.00
20110307,3691.00
20110308,3667.00
20110309,3707.00
20110310,3702.00
20110311,3662.00
20110314,3616.00
20110315,3555.00
20110316,3490.00
20110317,3374.00
20110318,3495.00
20110322,3558.00
20110323,3546.00
20110324,3541.00
20110325,3560.00
20110328,3588.00
20110329,3591.00
20110330,3635.00
20110331,3693.00
20110401,3707.00
20110404,3743.00
20110405,3752.00
20110406,3792.00
20110407,3813.00
20110408,3774.00
20110411,3770.00
20110412,3727.00
20110413,3689.00
20110414,3687.00
20110415,3690.00
20110418,3688.00
20110419,3634.00
20110420,3660.00
20110421,3683.00
20110422,3689.00
20110425,3706.00
20110426,3686.00
20110427,3709.00
20110428,3759.00
20110502,3739.00
20110506,3620.00
20110509,3616.00
20110510,3595.00
20110511,3656.00
20110512,3634.00
20110513,3625.00
20110516,3574.00
20110517,3577.00
20110518,3598.00
20110519,3626.00
20110520,3649.00
20110523,3628.00
20110524,3600.00
20110525,3617.00
20110526,3615.00
20110527,3611.00
20110530,3628.00
20110531,3638.00
20110601,3685.00
