20181203,10000.00
20181204,9998.00
20181205,9497.00
20181206,9502.00
20181207,9406.00
20181210,9255.00
20181211,9412.00
20181212,9392.00
20181213,9485.00
20181214,9427.00
20181217,9321.00
20181218,9051.00
20181219,9092.00
20181220,8846.00
20181221,8495.00
20181225,7956.00
20181226,8000.00
20181227,8376.00
20181228,8498.00
20190104,8123.00
20190107,8497.00
20190108,8625.00
20190109,8764.00
20190110,8792.00
20190111,8895.00
20190115,8850.00
20190116,8881.00
20190117,8889.00
20190118,9024.00
20190121,9222.00
20190122,9224.00
20190123,9006.00
20190124,9060.00
20190125,9204.00
20190128,9308.00
20190129,9213.00
20190130,9360.00
20190131,9455.00
20190201,9472.00
20190204,9529.00
20190205,9785.00
20190206,9865.00
20190207,9907.00
20190208,9731.00
20190212,10046.00
20190213,10192.00
20190214,10206.00
20190215,10181.00
20190218,10381.00
20190219,10379.00
20190220,10414.00
20190221,10488.00
20190222,10370.00
20190225,10441.00
20190226,10440.00
20190227,10281.00
20190228,10336.00
20190301,10392.00
20190304,10439.00
20190305,10314.00
20190306,10252.00
20190307,10178.00
20190308,10039.00
20190311,9911.00
20190312,10021.00
20190313,9974.00
20190314,10035.00
20190315,10048.00
20190318,9987.00
20190319,10050.00
20190320,10040.00
20190322,10070.00
20190325,9674.00
20190326,9723.00
20190327,9758.00
20190328,9693.00
20190329,9855.00
20190401,9948.00
20190402,10179.00
20190403,10132.00
20190404,10054.00
20190405,10111.00
20190408,10222.00
20190409,10227.00
20190410,10072.00
20190411,10111.00
20190412,10267.00
20190415,10372.00
20190416,10268.00
20190417,10368.00
20190418,10326.00
20190419,10367.00
20190422,10365.00
20190423,10356.00
20190424,10617.00
20190425,10631.00
20190426,10476.00
20190507,10515.00
20190508,10264.00
20190509,10289.00
20190510,10344.00
20190513,10407.00
20190514,10088.00
20190515,10266.00
20190516,10304.00
20190517,10448.00
20190520,10281.00
20190521,10308.00
20190522,10450.00
20190523,10276.00
20190524,10029.00
20190527,10076.00
20190528,10082.00
20190529,10031.00
20190530,10043.00
20190531,10042.00
20190603,9827.00
20190604,9863.00
20190605,10075.00
20190606,10196.00
20190607,10258.00
20190610,10331.00
20190611,10334.00
20190612,10199.00
20190613,10159.00
20190614,10284.00
20190617,10213.00
20190618,10223.00
20190619,10448.00
20190620,10446.00
20190621,10588.00
20190624,10488.00
20190625,10439.00
20190626,10341.00
20190627,10351.00
20190628,10360.00
20190701,10549.00
20190702,10482.00
20190703,10476.00
20190704,10505.00
20190705,10515.00
20190708,10590.00
20190709,10549.00
20190710,10620.00
20190711,10551.00
20190712,10639.00
20190716,10610.00
20190717,10654.00
20190718,10442.00
20190719,10376.00
20190722,10477.00
20190723,10542.00
20190724,10634.00
20190725,10743.00
20190726,10798.00
20190729,10786.00
20190730,10792.00
20190731,10827.00
20190801,10840.00
20190802,10313.00
20190805,10106.00
20190806,9782.00
20190807,10012.00
20190808,10055.00
20190809,10271.00
20190813,9911.00
20190814,10056.00
20190815,9768.00
20190816,9832.00
20190819,10043.00
20190820,10217.00
20190821,10172.00
20190822,10317.00
20190823,10339.00
20190826,9921.00
20190827,10073.00
20190828,9984.00
20190829,10113.00
20190830,10295.00
20190902,10335.00
20190903,10353.00
20190904,10206.00
20190905,10399.00
20190906,10591.00
20190909,10624.00
20190910,10617.00
20190911,10693.00
20190912,10885.00
20190913,10987.00
20190917,11190.00
20190918,11115.00
20190919,11130.00
20190920,10998.00
20190924,10828.00
20190925,10679.00
20190926,10873.00
20190927,10800.00
20190930,10678.00
20191001,10705.00
20191002,10359.00
20191003,10202.00
20191004,10258.00
20191007,10341.00
20191008,10389.00
20191009,10243.00
20191010,10362.00
20191011,10505.00
20191015,10616.00
20191016,10725.00
20191017,10774.00
20191018,10646.00
20191021,10472.00
20191023,10485.00
20191024,10523.00
20191025,10621.00
20191028,10591.00
20191029,10699.00
20191030,10706.00
20191031,10761.00
20191101,10571.00
20191105,10703.00
20191106,10781.00
20191107,10778.00
20191108,10874.00
20191111,10895.00
20191112,10932.00
20191113,10927.00
20191114,10921.00
20191115,10939.00
20191118,11047.00
20191119,11020.00
20191120,10975.00
20191121,10953.00
20191122,10772.00
20191125,10808.00
20191126,10895.00
20191127,10923.00
20191128,10987.00
20191129,11003.00
20191202,10962.00
20191203,10766.00
20191204,10669.00
20191205,10695.00
20191206,10706.00
20191209,10755.00
20191210,10666.00
20191211,10678.00
20191212,10755.00
20191213,10900.00
20191216,10859.00
20191217,10893.00
20191218,10909.00
20191219,10878.00
20191220,10934.00
20191223,10990.00
20191224,11133.00
20191225,11079.00
20191226,11102.00
20191227,11089.00
20191230,10977.00
20200106,11222.00
20200107,11318.00
20200108,11287.00
20200109,11403.00
20200110,11563.00
20200114,11714.00
20200115,11671.00
20200116,11640.00
20200117,11821.00
20200120,11737.00
20200121,11743.00
20200122,11591.00
20200123,11469.00
20200124,11517.00
20200127,11414.00
20200128,11298.00
20200129,11413.00
20200130,11293.00
20200131,11267.00
20200203,11078.00
20200204,11119.00
20200205,11483.00
20200206,11658.00
20200207,11698.00
20200210,11604.00
20200212,11886.00
20200213,12007.00
20200214,11998.00
20200217,11878.00
20200218,11883.00
20200219,11805.00
20200220,12010.00
20200221,12075.00
20200225,11454.00
20200226,10733.00
20200227,10701.00
20200228,10154.00
20200302,9827.00
20200303,10109.00
20200304,9866.00
20200305,10278.00
20200306,9664.00
20200309,9107.00
20200310,8400.00
20200311,8880.00
20200312,8229.00
20200313,7251.00
20200316,7842.00
20200317,6898.00
20200318,7348.00
20200319,6965.00
20200323,6877.00
20200324,6769.00
20200325,7425.00
20200326,7837.00
20200327,8397.00
20200330,7933.00
20200331,8101.00
20200401,7832.00
20200402,7391.00
20200403,7531.00
20200406,7479.00
20200407,8079.00
20200408,7912.00
20200409,8250.00
20200410,8417.00
20200413,8387.00
20200414,8205.00
20200415,8365.00
20200416,8187.00
20200417,8085.00
20200420,8564.00
20200421,8314.00
20200422,8106.00
20200423,8272.00
20200424,8272.00
20200427,8263.00
20200428,8435.00
20200430,8912.00
20200501,8648.00
20200507,8204.00
20200508,8316.00
20200511,8693.00
20200512,8669.00
20200513,8400.00
20200514,8136.00
20200515,8156.00
20200518,8188.00
20200519,8736.00
20200520,8630.00
20200521,8757.00
20200522,8807.00
20200525,8803.00
20200526,8813.00
20200527,9074.00
20200528,9425.00
20200529,9308.00
20200601,9340.00
20200602,9402.00
20200603,9568.00
20200604,9999.00
20200605,10134.00
20200608,10526.00
20200609,10643.00
20200610,10386.00
20200611,10053.00
20200612,9150.00
20200615,9517.00
20200616,9643.00
20200617,9859.00
20200618,9646.00
20200619,9654.00
20200622,9505.00
20200623,9692.00
20200624,9720.00
20200625,9602.00
20200626,9769.00
20200629,9696.00
20200630,10566.00
20200701,10910.00
20200702,10973.00
20200703,11235.00
20200706,11246.00
20200707,10976.00
20200708,10666.00
20200709,10607.00
20200710,10240.00
20200713,10257.00
20200714,10272.00
20200715,10524.00
20200716,10719.00
20200717,10641.00
20200720,10578.00
20200721,10651.00
20200722,10694.00
20200727,10521.00
20200728,10475.00
20200729,10506.00
20200730,10537.00
20200731,10495.00
20200803,10485.00
20200804,11012.00
20200805,10800.00
20200806,11019.00
20200807,10889.00
20200811,11008.00
20200812,11047.00
20200813,11078.00
20200814,11039.00
20200817,11095.00
20200818,10993.00
20200819,10961.00
20200820,11007.00
20200821,10822.00
20200824,10792.00
20200825,11101.00
20200826,11310.00
20200827,11089.00
20200828,11111.00
20200831,11035.00
20200901,11213.00
20200902,11535.00
20200903,11549.00
20200904,11104.00
20200907,11268.00
20200908,11261.00
20200909,11171.00
20200910,11501.00
20200911,11192.00
20200914,11427.00
20200915,11830.00
20200916,11710.00
20200917,11959.00
20200918,12065.00
20200923,11648.00
20200924,10985.00
20200925,10888.00
20200928,11353.00
20200929,11908.00
20200930,11785.00
20201001,11489.00
20201002,11482.00
20201005,11373.00
20201006,11629.00
20201007,11468.00
20201008,11720.00
20201009,11838.00
20201012,12118.00
20201013,12102.00
20201014,11637.00
20201015,11577.00
20201016,11562.00
20201019,11643.00
20201020,11543.00
20201021,11336.00
20201022,11038.00
20201023,11240.00
20201026,11292.00
20201027,10859.00
20201028,10507.00
20201029,10137.00
20201030,10344.00
20201102,10153.00
20201104,10850.00
20201105,10680.00
20201106,10833.00
20201109,10696.00
20201110,11472.00
20201111,11678.00
20201112,11636.00
20201113,11649.00
20201116,11742.00
20201117,12104.00
20201118,12261.00
20201119,12332.00
20201120,12365.00
20201124,13188.00
20201125,13488.00
20201126,13263.00
20201127,13239.00
20201130,13125.00
20201201,12762.00
20201202,12893.00
20201203,12908.00
20201204,13065.00
20201207,13354.00
20201208,13295.00
20201209,13331.00
20201210,13259.00
20201211,13188.00
20201214,13209.00
20201215,13138.00
20201216,13311.00
20201217,13143.00
20201218,13248.00
20201221,13578.00
20201222,13868.00
20201223,14501.00
20201224,15109.00
20201225,14613.00
20201228,14632.00
20201229,14680.00
20201230,14398.00
20210104,14404.00
20210105,14087.00
20210106,14445.00
20210107,14541.00
20210108,15615.00
20210112,15332.00
20210113,15665.00
20210114,15634.00
20210115,16759.00
20210118,16589.00
20210119,16575.00
20210120,17685.00
20210121,18477.00
20210122,18096.00
20210125,18238.00
20210126,17635.00
20210127,17531.00
20210128,16755.00
20210129,16995.00
20210201,16389.00
20210202,17301.00
20210203,17378.00
20210204,17691.00
20210205,18469.00
20210208,18247.00
20210209,18855.00
20210210,19640.00
20210212,19621.00
20210215,19956.00
20210216,20025.00
20210217,20124.00
20210218,19649.00
20210219,17512.00
20210222,18162.00
20210224,16571.00
20210225,17392.00
20210226,16559.00
20210301,16383.00
20210302,16948.00
20210303,16672.00
20210304,16252.00
20210305,15609.00
20210308,15719.00
20210309,15874.00
20210310,16526.00
20210311,16986.00
20210312,17499.00
20210315,17737.00
20210316,17746.00
20210317,17153.00
20210318,17551.00
20210319,17041.00
20210322,17102.00
20210323,17056.00
20210324,16428.00
20210325,16105.00
20210326,16505.00
20210329,16599.00
20210330,16554.00
20210331,16793.00
20210401,16972.00
20210402,17517.00
20210405,17512.00
20210406,17994.00
20210407,17473.00
20210408,17179.00
20210409,17303.00
20210412,17247.00
20210413,16923.00
20210414,16792.00
20210415,16710.00
20210416,16495.00
20210419,16473.00
20210420,16356.00
20210421,15869.00
20210422,16376.00
20210423,16169.00
20210426,16680.00
20210427,16849.00
20210428,16985.00
20210430,16960.00
20210506,16393.00
20210507,16454.00
20210510,16688.00
20210511,16113.00
20210512,15987.00
20210513,15702.00
20210514,15672.00
20210517,16103.00
20210518,15992.00
20210519,15970.00
20210520,15934.00
20210521,16075.00
20210524,16064.00
20210525,16172.00
20210526,16179.00
20210527,16530.00
20210528,16801.00
20210531,16717.00
20210601,16663.00
20210602,16853.00
20210603,17151.00
20210604,17538.00
20210607,17425.00
20210608,17676.00
20210609,18007.00
20210610,17958.00
20210611,17672.00
20210614,17936.00
20210615,17971.00
20210616,17837.00
20210617,17915.00
20210618,17689.00
20210621,17357.00
20210622,17650.00
20210623,17730.00
20210624,17978.00
20210625,18006.00
20210628,18011.00
20210629,18047.00
20210630,17998.00
20210701,17900.00
20210702,17897.00
20210705,17525.00
20210706,17479.00
20210707,17289.00
20210708,17096.00
20210709,16922.00
20210712,17191.00
20210713,17090.00
20210714,16891.00
20210715,16477.00
20210716,16416.00
20210719,16219.00
20210720,15891.00
20210721,16450.00
20210726,16528.00
20210727,16624.00
20210728,16444.00
20210729,16726.00
20210730,16804.00
20210802,16740.00
20210803,16529.00
20210804,16385.00
20210805,16070.00
20210806,16347.00
20210810,16457.00
20210811,16532.00
20210812,16467.00
20210813,16415.00
20210816,15940.00
20210817,15773.00
20210818,15649.00
20210819,15496.00
20210820,15205.00
20210823,15440.00
20210824,15653.00
20210825,15859.00
20210826,15889.00
20210827,15758.00
20210830,15997.00
20210831,16100.00
20210901,16144.00
20210902,16200.00
20210903,16293.00
20210906,16151.00
20210907,16144.00
20210908,16128.00
20210909,15990.00
20210910,15880.00
20210913,15760.00
20210914,15829.00
20210915,15485.00
20210916,15533.00
20210917,15434.00
20210921,15173.00
20210922,15086.00
20210924,15741.00
20210927,15750.00
20210928,16051.00
20210929,15872.00
20210930,15867.00
20211001,15670.00
20211004,15729.00
20211005,15485.00
20211006,15630.00
20211007,15510.00
20211008,15791.00
20211011,15813.00
20211012,15910.00
20211013,15996.00
20211014,16016.00
20211015,16306.00
20211018,16388.00
20211019,16336.00
20211020,16652.00
20211021,16645.00
20211022,16637.00
20211025,16453.00
20211026,16633.00
20211027,16401.00
20211028,16102.00
20211029,16140.00
20211101,16238.00
20211102,16540.00
20211104,16589.00
20211105,16445.00
20211108,16523.00
20211109,16568.00
20211110,16427.00
20211111,16248.00
20211112,16383.00
20211115,16401.00
20211116,16456.00
20211117,16456.00
20211118,16210.00
20211119,16005.00
20211122,15780.00
20211124,15822.00
20211125,15855.00
20211126,15799.00
20211129,15112.00
20211130,15223.00
20211201,14912.00
20211202,14592.00
20211203,14943.00
20211206,14721.00
20211207,15181.00
20211208,15180.00
20211209,15457.00
20211210,15123.00
20211213,15109.00
20211214,14881.00
20211215,14879.00
20211216,15200.00
20211217,14785.00
20211220,14894.00
20211221,14507.00
20211222,15012.00
20211223,15074.00
20211224,15334.00
20211227,15323.00
20211228,15356.00
20211229,15309.00
20211230,15198.00
20220104,15627.00
20220105,15860.00
20220106,15342.00
20220107,15387.00
20220111,15161.00
20220112,15309.00
20220113,15103.00
20220114,15025.00
20220117,15197.00
20220118,15225.00
20220119,15031.00
20220120,14824.00
20220121,14535.00
20220124,14272.00
20220125,14393.00
20220126,14287.00
20220127,14302.00
20220128,13914.00
20220131,14025.00
20220201,14323.00
20220202,14367.00
20220203,14226.00
20220204,14109.00
20220207,14155.00
20220208,14274.00
20220209,14483.00
20220210,14790.00
20220214,14636.00
20220215,14452.00
20220216,14740.00
20220217,14929.00
20220218,14649.00
20220221,14453.00
20220222,14418.00
20220224,14031.00
20220225,14827.00
20220228,15141.00
20220301,16005.00
20220302,15893.00
20220303,16212.00
20220304,16004.00
20220307,16105.00
20220308,16369.00
20220309,15942.00
20220310,15986.00
20220311,16157.00
20220314,15917.00
20220315,15812.00
20220316,16107.00
20220317,16320.00
20220318,16651.00
20220322,17283.00
20220323,17646.00
20220324,17523.00
20220325,18106.00
20220328,18253.00
20220329,18389.00
20220330,18037.00
20220331,18113.00
20220401,17865.00
20220404,17973.00
20220405,18208.00
20220406,18131.00
20220407,17924.00
20220408,18026.00
20220411,17835.00
20220412,17949.00
20220413,18015.00
20220414,18189.00
20220415,18314.00
20220418,18357.00
20220419,18398.00
20220420,18833.00
20220421,18556.00
20220422,17858.00
20220425,17685.00
20220426,17474.00
20220427,17090.00
20220428,17094.00
20220502,16958.00
20220506,17308.00
20220509,17090.00
20220510,16123.00
20220511,16173.00
20220512,15718.00
20220513,15660.00
20220516,16191.00
20220517,16131.00
20220518,16629.00
20220519,16192.00
20220520,16104.00
20220523,15913.00
20220524,16272.00
20220525,15926.00
20220526,16094.00
20220527,16297.00
20220530,16722.00
20220531,16878.00
20220601,16811.00
20220602,16883.00
20220603,17436.00
20220606,17335.00
20220607,17474.00
20220608,17799.00
20220609,17829.00
20220610,17373.00
20220613,17042.00
20220614,16312.00
20220615,16301.00
20220616,16724.00
20220617,15924.00
20220620,16354.00
20220621,16349.00
20220622,16734.00
20220623,16582.00
20220624,16445.00
20220627,16739.00
20220628,16752.00
20220629,16589.00
20220630,16464.00
20220701,16578.00
20220704,16568.00
20220705,16709.00
20220706,16359.00
20220707,16323.00
20220708,16750.00
20220711,16744.00
20220712,16522.00
20220713,16489.00
20220714,16521.00
20220715,16536.00
20220719,16567.00
20220720,17134.00
20220721,17537.00
20220722,17464.00
20220725,17042.00
20220726,17075.00
20220727,16931.00
20220728,17099.00
20220729,17260.00
20220801,17390.00
20220802,17385.00
20220803,17917.00
20220804,18092.00
20220805,18070.00
20220808,18311.00
20220809,18345.00
20220810,17841.00
20220812,18133.00
20220815,18611.00
20220816,18608.00
20220817,18748.00
20220818,18487.00
20220819,18700.00
20220822,18402.00
20220823,17930.00
20220824,17833.00
20220825,18127.00
20220826,18439.00
20220829,18045.00
20220830,17936.00
20220831,17687.00
20220901,17519.00
20220902,17338.00
20220905,17222.00
20220906,17213.00
20220907,17581.00
20220908,18011.00
20220909,18136.00
20220912,18360.00
20220913,18437.00
20220914,17937.00
20220915,18087.00
20220916,17924.00
20220920,17802.00
20220921,17701.00
20220922,17759.00
20220926,16946.00
20220927,16715.00
20220928,16734.00
20220929,17047.00
20220930,16506.00
20221003,16470.00
20221004,16913.00
20221005,17434.00
20221006,17261.00
20221007,17171.00
20221011,16911.00
20221012,16948.00
20221013,16826.00
20221014,17249.00
20221017,16784.00
20221018,17359.00
20221019,17846.00
20221020,17926.00
20221021,17930.00
20221024,18220.00
20221025,18408.00
20221026,18681.00
20221027,18302.00
20221028,18558.00
20221031,19120.00
20221101,19238.00
20221102,19044.00
20221104,18663.00
20221107,18597.00
20221108,18731.00
20221109,18705.00
20221110,18377.00
20221111,18493.00
20221114,17915.00
20221115,17643.00
20221116,17894.00
20221117,17621.00
20221118,17674.00
20221121,17833.00
20221122,17987.00
20221124,17599.00
20221125,17579.00
20221128,17700.00
20221129,17396.00
20221130,17265.00
20221201,17538.00
20221202,17301.00
20221205,17594.00
20221206,17556.00
20221207,17320.00
20221208,16979.00
20221209,17241.00
20221212,16963.00
20221213,17590.00
20221214,17311.00
20221215,17379.00
20221216,17240.00
20221219,16858.00
20221220,16423.00
20221221,16267.00
20221222,16594.00
20221223,16332.00
20221226,16394.00
20221227,16506.00
20221228,16490.00
20221229,16417.00
20221230,16606.00
20230104,16451.00
20230105,16808.00
20230106,17011.00
20230110,17097.00
20230111,17435.00
20230112,17409.00
20230113,17274.00
20230116,17197.00
20230117,17270.00
20230118,17417.00
20230119,16653.00
20230120,16495.00
20230123,16785.00
20230124,17182.00
20230125,17210.00
20230126,17154.00
20230127,17397.00
20230130,17680.00
20230131,17409.00
20230201,17796.00
20230202,17926.00
20230203,18191.00
20230206,18383.00
20230207,18267.00
20230208,18232.00
20230209,18106.00
20230210,17909.00
20230213,17959.00
20230214,18167.00
20230215,18230.00
20230216,18697.00
20230217,18459.00
20230220,18544.00
20230221,18526.00
20230222,18217.00
20230224,18251.00
20230227,18603.00
20230228,18618.00
20230301,18679.00
20230302,18440.00
20230303,18780.00
20230306,18845.00
20230307,18720.00
20230308,18725.00
20230309,18642.00
20230310,18118.00
20230313,17670.00
20230314,17294.00
20230315,17734.00
20230316,17142.00
20230317,17331.00
20230320,16841.00
20230322,17309.00
20230323,16725.00
20230324,16690.00
20230327,16798.00
20230328,16950.00
20230329,16944.00
20230330,17386.00
20230331,17624.00
20230403,17693.00
20230404,17675.00
20230405,17515.00
20230406,17175.00
20230407,17290.00
20230410,17399.00
20230411,17716.00
20230412,17749.00
20230413,17639.00
20230414,17718.00
20230417,17607.00
20230418,17854.00
20230419,17842.00
20230420,17841.00
20230421,17682.00
20230424,17559.00
20230425,17578.00
20230426,17204.00
20230427,16934.00
20230428,17235.00
20230501,17736.00
20230502,17875.00
20230508,17530.00
20230509,17340.00
20230510,17420.00
20230511,17404.00
20230512,17310.00
20230515,17399.00
20230516,17542.00
20230517,17483.00
20230518,18014.00
20230519,18228.00
20230522,17954.00
20230523,18272.00
20230524,17968.00
20230525,17805.00
20230526,17393.00
20230529,17744.00
20230530,17681.00
20230531,17713.00
20230601,17351.00
20230602,17681.00
20230605,18293.00
20230606,18011.00
20230607,18301.00
20230608,18653.00
20230609,18698.00
20230612,18603.00
20230613,18788.00
20230614,19072.00
20230615,19038.00
20230616,19375.00
20230619,19594.00
20230620,19630.00
20230621,19314.00
20230622,19539.00
20230623,19293.00
20230626,18899.00
20230627,18956.00
20230628,19258.00
20230629,19476.00
20230630,19956.00
20230703,20076.00
20230704,20425.00
20230705,20424.00
20230706,20219.00
20230707,19860.00
20230710,19830.00
20230711,19918.00
20230712,19907.00
20230713,19995.00
20230714,20045.00
20230718,20048.00
20230719,20120.00
20230720,20329.00
20230721,20364.00
20230724,20497.00
20230725,20557.00
20230726,20504.00
20230727,20483.00
20230728,20017.00
20230731,20881.00
20230801,21489.00
20230802,21584.00
20230803,21184.00
20230804,21122.00
20230807,20973.00
20230808,21214.00
20230809,21199.00
20230810,21146.00
20230814,21060.00
20230815,21074.00
20230816,20663.00
20230817,20602.00
20230818,20203.00
20230821,20057.00
20230822,20408.00
20230823,20279.00
20230824,20446.00
20230825,20141.00
20230828,20290.00
20230829,20603.00
20230830,20755.00
20230831,20768.00
20230901,20790.00
20230904,21014.00
20230905,21054.00
20230906,20856.00
20230907,20801.00
20230908,20455.00
20230911,20292.00
20230912,20321.00
20230913,20450.00
20230914,20247.00
20230915,20486.00
20230919,20595.00
20230920,20375.00
20230921,20470.00
20230922,20084.00
20230925,20113.00
20230926,20243.00
20230927,20090.00
20230928,20459.00
20230929,20428.00
20231002,20394.00
20231003,20180.00
20231004,19830.00
20231005,19646.00
20231006,19453.00
20231010,20508.00
20231011,20685.00
20231012,20895.00
20231013,20710.00
20231016,21186.00
20231017,21159.00
20231018,21431.00
20231019,21263.00
20231020,20920.00
20231023,20485.00
20231024,20339.00
20231025,20336.00
20231026,20142.00
20231027,19983.00
20231030,19760.00
20231031,19704.00
20231101,20206.00
20231102,20207.00
20231106,20755.00
20231107,20685.00
20231108,20406.00
20231109,20346.00
20231110,20166.00
20231113,20440.00
20231114,20758.00
20231115,21091.00
20231116,21135.00
20231117,20615.00
20231120,20677.00
20231121,20778.00
20231122,20692.00
20231124,20989.00
20231127,21360.00
20231128,21191.00
20231129,20955.00
20231130,20714.00
20231201,21058.00
20231204,21169.00
20231205,21399.00
20231206,21188.00
20231207,20954.00
20231208,20311.00
20231211,20791.00
20231212,21076.00
20231213,21103.00
20231214,21013.00
20231215,21051.00
20231218,20949.00
20231219,21006.00
20231220,21409.00
20231221,20856.00
20231222,20942.00
20231225,20971.00
20231226,20978.00
20231227,21286.00
20231228,21173.00
20231229,21155.00
20240104,20513.00
20240105,20672.00
20240109,20468.00
20240110,20297.00
20240111,20445.00
20240112,20400.00
20240115,20525.00
20240116,20629.00
20240117,20382.00
20240118,20370.00
20240119,20628.00
20240122,21164.00
20240123,21265.00
20240124,21173.00
20240125,21013.00
20240126,20985.00
20240129,21080.00
20240130,21157.00
20240131,20896.00
20240201,20543.00
20240202,20675.00
20240205,20848.00
20240206,20718.00
20240207,20887.00
20240208,20886.00
20240209,21136.00
20240213,21423.00
20240214,21221.00
20240215,21713.00
20240216,21753.00
20240219,21685.00
20240220,21735.00
20240221,21581.00
20240222,21686.00
20240226,21699.00
20240227,21870.00
20240228,22091.00
20240229,21981.00
20240301,21913.00
20240304,22011.00
20240305,22070.00
20240306,22181.00
20240307,22362.00
20240308,22271.00
20240311,21981.00
20240312,21853.00
20240313,22027.00
20240314,22083.00
20240315,21928.00
20240318,22108.00
20240319,21988.00
20240321,22835.00
20240322,23013.00
20240325,22988.00
20240326,22969.00
20240327,22925.00
20240328,23300.00
20240329,23500.00
20240401,23502.00
20240402,23330.00
20240403,22947.00
20240404,23096.00
20240405,22863.00
20240408,23143.00
20240409,23372.00
20240410,23141.00
20240411,23096.00
20240412,23118.00
20240415,22785.00
20240416,22787.00
20240417,22857.00
20240418,22784.00
20240419,22893.00
20240422,22978.00
20240423,23023.00
20240424,23350.00
20240425,23360.00
20240426,23471.00
20240430,24168.00
20240501,23934.00
20240502,23604.00
20240507,23906.00
20240508,24022.00
20240509,24165.00
20240510,24419.00
20240513,24371.00
20240514,24461.00
20240515,24694.00
