20150617,2589
20150618,3202
20150619,3458
20150622,3943
20150623,4507
20150624,4699
20150625,5228
20150626,5461
20150629,5960
20150630,6620
20150701,7318
20150702,7620
20150703,7947
20150706,7933
20150707,8245
20150708,8036
20150709,8284
20150710,8750
20150713,9152
20150714,9384
20150715,9550
20150716,9741
20150717,9875
20150721,10356
20150722,10283
20150723,10545
20150724,10707
20150727,10725
20150728,10774
20150729,10962
20150730,11132
20150731,11524
20150803,11746
20150804,11833
20150805,11888
20150806,11975
20150807,11907
20150810,12111
20150811,12101
20150812,12139
20150813,12195
20150814,12253
20150817,12403
20150818,12535
20150819,12314
20150820,12339
20150821,12187
20150824,11938
20150825,11821
20150826,12559
20150827,13101
20150828,13865
20150831,13939
20150901,13406
20150902,13580
20150903,13903
20150904,13648
20150907,13713
20150908,13462
20150909,14433
20150910,14467
20150911,14775
20150914,14703
20150915,14848
20150916,14931
20150917,15269
20150918,15050
20150924,15123
20150925,15378
20150928,15514
20150929,15109
20150930,15711
20151001,16210
20151002,16295
20151005,16647
20151006,16741
20151007,16893
20151008,16709
20151009,17009
20151013,17051
20151014,16793
20151015,17172
20151016,17301
20151019,17273
20151020,17415
20151021,17693
20151022,17568
20151023,17989
20151026,18326
20151027,18140
20151028,18164
20151029,18478
20151030,18774
20151102,18462
20151104,18731
20151105,19001
20151106,19144
20151109,19121
20151110,18939
20151111,19025
20151112,18981
20151113,18900
20151116,18737
20151117,18943
20151118,18928
20151119,19202
20151120,19318
20151124,19440
20151125,19219
20151126,19239
20151127,19110
20151130,19041
20151201,18985
20151202,18874
20151203,18805
20151204,18243
20151207,18354
20151208,18073
20151209,17937
20151210,17697
20151211,17651
20151214,17424
20151215,17057
20151216,17485
20151217,17863
20151218,17508
20151221,17509
20151222,17602
20151224,17530
20151225,17551
20151228,17539
20151229,17800
20151230,17880
20160104,17407
20160105,17297
20160106,17183
20160107,17019
20160108,17020
20160112,16620
20160113,17198
20160114,16781
20160115,16866
20160118,16948
20160119,17086
20160120,16610
20160121,16200
20160122,17251
20160125,17820
20160126,17582
20160127,18046
20160128,17975
20160129,18470
20160201,18981
20160202,19003
20160203,18407
20160204,17993
20160205,17653
20160208,17638
20160209,16632
20160210,16419
20160212,15813
20160215,17013
20160216,17090
20160217,16999
20160218,17451
20160219,17247
20160222,17472
20160223,17278
20160224,17224
20160225,17517
20160226,17619
20160229,17451
20160301,17440
20160302,18166
20160303,18339
20160304,18346
20160307,17957
20160308,17839
20160309,17561
20160310,17949
20160311,17936
20160314,18167
20160315,18104
20160316,17948
20160317,17955
20160318,17723
20160322,18095
20160323,17966
20160324,17966
20160325,18118
20160328,18311
20160329,18422
20160330,18105
20160331,17891
20160401,17301
20160404,17262
20160405,16843
20160406,16873
20160407,16946
20160408,17156
20160411,17011
20160412,17139
20160413,17605
20160414,18045
20160415,17818
20160418,17326
20160419,17755
20160420,17927
20160421,18263
20160422,18135
20160425,17978
20160426,17869
20160427,17865
20160428,17515
20160502,17165
20160506,17154
20160509,17231
20160510,17713
20160511,17657
20160512,17594
20160513,17520
20160516,17419
20160517,17376
20160518,17278
20160519,17306
20160520,17314
20160523,17211
20160524,17057
20160525,17146
20160526,17132
20160527,17181
20160530,17334
20160531,17472
20160601,17309
20160602,16933
20160603,16990
20160606,16917
20160607,16946
20160608,17035
20160609,16918
20160610,16820
20160613,16286
20160614,16116
20160615,16160
20160616,15735
20160617,15627
20160620,15921
20160621,16165
20160622,16087
20160623,16269
20160624,15120
20160627,15484
20160628,15580
20160629,15798
20160630,15735
20160701,15872
20160704,15966
20160705,15852
20160706,15521
20160707,15431
20160708,15184
20160711,15609
20160712,15962
20160713,16065
20160714,16104
20160715,16031
20160719,16236
20160720,16251
20160721,16190
20160722,15919
20160725,15980
20160726,15821
20160727,15979
20160728,15838
20160729,15917
20160801,15871
20160802,15664
20160803,15372
20160804,15369
20160805,15340
20160808,15594
20160809,15694
20160810,15674
20160812,15806
20160815,15794
20160816,15599
20160817,15651
20160818,15416
20160819,15426
20160822,15523
20160823,15448
20160824,15485
20160825,15432
20160826,15257
20160829,15488
20160830,15472
20160831,15664
20160901,15678
20160902,15647
20160905,15610
20160906,15770
20160907,15868
20160908,15700
20160909,15613
20160912,15289
20160913,15374
20160914,15290
20160915,15212
20160916,15344
20160920,15414
20160921,15735
20160923,15716
20160926,15547
20160927,15742
20160928,15664
20160929,15769
20160930,15556
20161003,15730
20161004,15825
20161005,15714
20161006,15625
20161007,15514
20161011,15635
20161012,15497
20161013,15471
20161014,15217
20161017,15293
20161018,15325
20161019,15321
20161020,15313
20161021,15172
20161024,15186
20161025,15371
20161026,15450
20161027,15457
20161028,15525
20161031,15486
20161101,15429
20161102,15098
20161104,14961
20161107,15174
20161108,15130
20161109,14533
20161110,15293
20161111,15143
20161114,15200
20161115,15131
20161116,15193
20161117,15189
20161118,15186
20161121,15164
20161122,15170
20161124,15216
20161125,15265
20161128,15208
20161129,15170
20161130,15162
20161201,15164
20161202,14861
20161205,14699
20161206,14639
20161207,14512
20161208,14523
20161209,14577
20161212,14615
20161213,14629
20161214,14576
20161215,14537
20161216,14577
20161219,14480
20161220,14597
20161221,14458
20161222,14433
20161226,14466
20161227,14290
20161228,14271
20161229,13879
20161230,13855
20170104,14111
20170105,14119
20170106,14135
20170110,14021
20170111,13990
20170112,13741
20170113,13860
20170116,13744
20170117,13553
20170118,13555
20170119,13620
20170120,13629
20170123,13455
20170124,13461
20170125,13507
20170126,13724
20170127,13631
20170130,13584
20170131,13509
20170201,13547
20170202,13448
20170203,13482
20170206,13439
20170207,13373
20170208,13500
20170209,13315
20170210,13573
20170213,13698
20170214,13418
20170215,13512
20170216,13473
20170217,13511
20170220,13468
20170221,13516
20170222,13504
20170223,13535
20170224,13459
20170227,13382
20170228,13319
20170301,13422
20170302,13478
20170303,13391
20170306,13363
20170307,13294
20170308,13289
20170309,13311
20170310,13433
20170313,13447
20170314,13423
20170315,13363
20170316,13403
20170317,13351
20170321,13342
20170322,13123
20170323,13104
20170324,13179
20170327,13041
20170328,13234
20170329,13329
20170330,13025
20170331,12773
20170403,12843
20170404,12774
20170405,12802
20170406,12615
20170407,12726
20170410,12789
20170411,12692
20170412,12507
20170413,12400
20170414,12275
20170417,12344
20170418,12340
20170419,12362
20170420,12380
20170421,12444
20170424,12520
20170425,12566
20170426,12622
20170427,12645
20170428,12585
20170501,12574
20170502,12651
20170508,12939
20170509,12780
20170510,12557
20170511,12329
20170512,12121
20170515,12027
20170516,12031
20170517,11250
20170518,11111
20170519,10844
20170522,10851
20170523,10854
20170524,10892
20170525,10710
20170526,10525
20170529,10458
20170530,10465
20170531,10429
20170601,10417
20170602,10446
20170605,10268
20170606,9969
20170607,9869
20170608,9739
20170609,9511
20170612,9460
20170613,9420
20170614,9092
20170615,9004
20170616,9080
20170619,9087
20170620,9184
20170621,9104
20170622,8930
20170623,8884
20170626,8890
20170627,8875
20170628,8753
20170629,8764
20170630,8710
20170703,8709
20170704,8644
20170705,8631
20170706,8546
20170707,8500
20170710,8422
20170711,8484
20170712,8433
20170713,8455
20170714,8357
20170718,8310
20170719,8246
20170720,8297
20170721,8230
20170724,8176
20170725,8137
20170726,8047
20170727,8018
20170728,7984
20170731,7929
20170801,7925
20170802,7853
20170803,7808
20170804,7741
20170807,7764
20170808,7563
20170809,7432
20170810,7350
20170814,7297
20170815,7378
20170816,7386
20170817,7385
20170818,7312
20170821,7311
20170822,7234
20170823,7263
20170824,7224
20170825,7118
20170828,7060
20170829,7067
20170830,6978
20170831,6978
20170901,6964
20170904,6876
20170905,6814
20170906,6811
20170907,6815
20170908,6824
20170911,6836
20170912,6894
20170913,6863
20170914,6744
20170915,6742
20170919,6833
20170920,6653
20170921,6544
20170922,6494
20170925,6544
20170926,6643
20170927,6352
20170928,6455
20170929,6337
20171002,6340
20171003,6375
20171004,6381
20171005,6375
20171006,6295
20171010,6305
20171011,6286
20171012,6287
20171013,6318
20171016,6294
20171017,6276
20171018,6263
20171019,6167
20171020,6138
20171023,6180
20171024,6130
20171025,5878
20171026,5876
20171027,5909
20171030,5913
20171031,5909
20171101,5975
20171102,6001
20171106,6058
20171107,6097
20171108,6107
20171109,6050
20171110,6051
20171113,6003
20171114,5983
20171115,5872
20171116,5957
20171117,5972
20171120,5928
20171121,6051
20171122,6100
20171124,6180
20171127,6152
20171128,6080
20171129,6107
20171130,6075
20171201,6128
20171204,6081
20171205,6089
20171206,5963
20171207,5970
20171208,6065
20171211,6114
20171212,6111
20171213,6052
20171214,6037
20171215,6024
20171218,6144
20171219,6134
20171220,6130
20171221,6161
20171222,6174
20171225,6139
20171226,6124
20171227,6130
20171228,6117
20171229,6082
20180104,6261
20180105,6320
20180109,6342
20180110,6301
20180111,6267
20180112,6340
20180115,6339
20180116,6424
20180117,6452
20180118,6442
20180119,6479
20180122,6468
20180123,6535
20180124,6470
20180125,6420
20180126,6419
20180129,6448
20180130,6357
20180131,6230
20180201,6269
20180202,6254
20180205,6067
20180206,5719
20180207,5896
20180208,5976
20180209,5902
20180213,5893
20180214,5832
20180215,5945
20180216,6081
20180219,6223
20180220,6150
20180221,6148
20180222,6104
20180223,6124
20180226,6181
20180227,6279
20180228,6195
20180301,6090
20180302,5990
20180305,6009
20180306,6119
20180307,6078
20180308,6127
20180309,6175
20180312,6252
20180313,6307
20180314,6304
20180315,6343
20180316,6351
20180319,6275
20180320,6202
20180322,6296
20180323,6021
20180326,6091
20180327,6236
20180328,6189
20180329,6246
20180330,6288
20180402,6314
20180403,6312
20180404,6276
20180405,6401
20180406,6352
20180409,6425
20180410,6428
20180411,6364
20180412,6348
20180413,6359
20180416,6398
20180417,6262
20180418,6369
20180419,6341
20180420,6345
20180423,6310
20180424,6333
20180425,6314
20180426,6332
20180427,6441
20180501,6429
20180502,6439
20180507,6439
20180508,6460
20180509,6465
20180510,6313
20180511,6427
20180514,6479
20180515,6432
20180516,6427
20180517,6394
20180518,6422
20180521,6449
20180522,6443
20180523,6418
20180524,6321
20180525,6322
20180528,6282
20180529,6204
20180530,6117
20180531,6212
20180601,6200
20180604,6267
20180605,6253
20180606,6209
20180607,6245
20180608,6223
20180611,6240
20180612,6254
20180613,6259
20180614,6106
20180615,6080
20180618,6002
20180619,5877
20180620,5888
20180621,5917
20180622,5881
20180625,5795
20180626,5779
20180627,5811
20180628,5790
20180629,5780
20180702,5674
20180703,5692
20180704,5704
20180705,5620
20180706,5671
20180709,5745
20180710,5782
20180711,5731
20180712,5715
20180713,5834
20180717,5868
20180718,5853
20180719,5799
20180720,5790
20180723,5731
20180724,5740
20180725,5778
20180726,5856
20180727,5912
20180730,5845
20180731,5802
20180801,5819
20180802,5769
20180803,5810
20180806,5762
20180807,5821
20180808,5840
20180809,5856
20180810,5754
20180813,5644
20180814,5762
20180815,5724
20180816,5668
20180817,5692
20180820,5658
20180821,5653
20180822,5717
20180823,5727
20180824,5745
20180827,5841
20180828,5843
20180829,5817
20180830,5803
20180831,5817
20180903,5756
20180904,5784
20180905,5731
20180906,5709
20180907,5727
20180910,5761
20180911,5806
20180912,5791
20180913,5857
20180914,5920
20180918,5965
20180919,6046
20180920,6013
20180921,6055
20180925,6119
20180926,6184
20180927,6073
20180928,6151
20181001,6157
20181002,6133
20181003,6076
20181004,5992
20181005,5884
20181009,5732
20181010,5706
20181011,5468
20181012,5548
20181015,5475
20181016,5450
20181017,5569
20181018,5536
20181019,5521
20181022,5543
20181023,5380
20181024,5391
20181025,5250
20181026,5234
20181029,5183
20181030,5320
20181031,5513
20181101,5507
20181102,5679
20181105,5574
20181106,5620
20181107,5652
20181108,5750
20181109,5683
20181112,5653
20181113,5566
20181114,5563
20181115,5595
20181116,5598
20181119,5649
20181120,5539
20181121,5516
20181122,5577
20181126,5590
20181127,5645
20181128,5748
20181129,5802
20181130,5835
20181203,5907
20181204,5778
20181205,5737
20181206,5579
20181207,5669
20181210,5513
20181211,5478
20181212,5656
20181213,5856
20181214,5715
20181217,5734
20181218,5573
20181219,5587
20181220,5480
20181221,5377
20181225,5070
20181226,5141
20181227,5454
20181228,5402
20190104,5200
20190107,5373
20190108,5406
20190109,5483
20190110,5367
20190111,5383
20190115,5414
20190116,5415
20190117,5421
20190118,5432
20190121,5449
20190122,5398
20190123,5356
20190124,5350
20190125,5416
20190128,5384
20190129,5366
20190130,5365
20190131,5476
20190201,5455
20190204,5486
20190205,5487
20190206,5418
20190207,5377
20190208,5254
20190212,5393
20190213,5454
20190214,5448
20190215,5387
20190218,5469
20190219,5474
20190220,5481
20190221,5485
20190222,5491
20190225,5571
20190226,5545
20190227,5531
20190228,5480
20190301,5528
20190304,5596
20190305,5582
20190306,5538
20190307,5440
20190308,5342
20190311,5300
20190312,5394
20190313,5375
20190314,5333
20190315,5384
20190318,5438
20190319,5413
20190320,5436
20190322,5467
20190325,5323
20190326,5462
20190327,5524
20190328,5437
20190329,5488
20190401,5539
20190402,5512
20190403,5539
20190404,5555
20190405,5556
20190408,5567
20190409,5592
20190410,5581
20190411,5576
20190412,5656
20190415,5725
20190416,5721
20190417,5706
20190418,5637
20190419,5491
20190422,5475
20190423,5483
20190424,5495
20190425,5497
20190426,5509
20190507,5450
20190508,5359
20190509,5405
20190510,5426
20190513,5385
20190514,5344
20190515,5427
20190516,5430
20190517,5526
20190520,5516
20190521,5467
20190522,5444
20190523,5425
20190524,5344
20190527,5364
20190528,5372
20190529,5294
20190530,5278
20190531,5215
20190603,5159
20190604,5124
20190605,5263
20190606,5243
20190607,5267
20190610,5368
20190611,5392
20190612,5394
20190613,5371
20190614,5410
20190617,5377
20190618,5346
20190619,5425
20190620,5467
20190621,5367
20190624,5382
20190625,5379
20190626,5319
20190627,5394
20190628,5401
20190701,5513
20190702,5524
20190703,5465
20190704,5489
20190705,5490
20190708,5438
20190709,5400
20190710,5342
20190711,5355
20190712,5320
20190716,5296
20190717,5314
20190718,5204
20190719,5301
20190722,5214
20190723,5256
20190724,5302
20190725,5322
20190726,5243
20190729,5231
20190730,5187
20190731,5188
20190801,5132
20190802,5039
20190805,4951
20190806,4915
20190807,4947
20190808,4914
20190809,4954
20190813,4924
20190814,4986
20190815,4936
20190816,4932
20190819,4940
20190820,4981
20190821,4983
20190822,4979
20190823,5026
20190826,4941
20190827,5004
20190828,5006
20190829,4978
20190830,5033
20190902,5005
20190903,5022
20190904,5013
20190905,5130
20190906,5136
20190909,5192
20190910,5195
20190911,5223
20190912,5263
20190913,5339
20190917,5340
20190918,5331
20190919,5268
20190920,5200
20190924,5097
20190925,5042
20190926,5044
20190927,5298
20190930,5332
20191001,5343
20191002,5273
20191003,5200
20191004,5227
20191007,5226
20191008,5277
20191009,5273
20191010,5293
20191011,5306
20191015,5310
20191016,5332
20191017,5384
20191018,5372
20191021,5396
20191023,5422
20191024,5964
20191025,5989
20191028,5974
20191029,6060
20191030,6052
20191031,6076
20191101,6081
20191105,6130
20191106,6010
20191107,6017
20191108,6158
20191111,6109
20191112,6052
20191113,6016
20191114,5963
20191115,6020
20191118,6029
20191119,6004
20191120,6012
20191121,6056
20191122,6084
20191125,6114
20191126,6123
20191127,6122
20191128,6122
20191129,6025
20191202,6054
20191203,6060
20191204,6118
20191205,6093
20191206,6062
20191209,5888
20191210,5850
20191211,5826
20191212,5820
20191213,5938
20191216,5938
20191217,6024
20191218,5967
20191219,5845
20191220,5834
20191223,5818
20191224,5723
20191225,5691
20191226,5723
20191227,5686
20191230,5636
20200106,5573
20200107,5635
20200108,5555
20200109,5665
20200110,5675
20200114,5774
20200115,5697
20200116,5606
20200117,5606
20200120,5664
20200121,5618
20200122,5591
20200123,5536
20200124,5532
20200127,5464
20200128,5456
20200129,5468
20200130,5357
20200131,5431
20200203,5417
20200204,5473
20200205,5572
20200206,5746
20200207,5753
20200210,5741
20200212,5735
20200213,5694
20200214,5664
20200217,5683
20200218,5484
20200219,5539
20200220,5608
20200221,5592
20200225,5437
20200226,5399
20200227,5232
20200228,5042
20200302,5093
20200303,5049
20200304,5042
20200305,5073
20200306,4962
20200309,4714
20200310,4800
20200311,4697
20200312,4493
20200313,4301
20200316,4167
20200317,4276
20200318,4326
20200319,4404
20200323,4348
20200324,4518
20200325,4830
20200326,4725
20200327,4992
20200330,4933
20200331,4854
20200401,4655
20200402,4631
20200403,4625
20200406,4749
20200407,4891
20200408,4974
20200409,4956
20200410,4996
20200413,4905
20200414,5001
20200415,5047
20200416,4994
20200417,5106
20200420,5033
20200421,4955
20200422,4943
20200423,5005
20200424,5015
20200427,5108
20200428,5132
20200430,5196
20200501,5073
20200507,5109
20200508,5163
20200511,5147
20200512,5136
20200513,5182
20200514,5083
20200515,5140
20200518,5149
20200519,5226
20200520,5267
20200521,5258
20200522,5227
20200525,5321
20200526,5430
20200527,5459
20200528,5527
20200529,5538
20200601,5563
20200602,5632
20200603,5619
20200604,5647
20200605,5554
20200608,5511
20200609,5418
20200610,5267
20200611,5151
20200612,5109
20200615,4956
20200616,5137
20200617,5120
20200618,5068
20200619,5069
20200622,5072
20200623,5049
20200624,5046
20200625,5029
20200626,5067
20200629,5032
20200630,5060
20200701,5012
20200702,4920
20200703,4990
20200706,5034
20200707,5020
20200708,4993
20200709,5029
20200710,4953
20200713,5064
20200714,5185
20200715,5270
20200716,5192
20200717,5186
20200720,5232
20200721,5268
20200722,5318
20200727,5312
20200728,5348
20200729,5311
20200730,5311
20200731,5185
20200803,5261
20200804,5322
20200805,5328
20200806,5315
20200807,5173
20200811,5223
20200812,5246
20200813,5307
20200814,5307
20200817,5255
20200818,5259
20200819,5247
20200820,5187
20200821,5196
20200824,5223
20200825,5239
20200826,5281
20200827,5282
20200828,5205
20200831,5222
20200901,5232
20200902,5293
20200903,5304
20200904,5226
20200907,5182
20200908,5175
20200909,5137
20200910,5199
20200911,5268
20200914,5303
20200915,5287
20200916,5289
20200917,5270
20200918,5295
20200923,5339
20200924,5341
20200925,5354
20200928,5429
20200929,5475
20200930,5390
20201001,5412
20201002,5366
20201005,5465
20201006,5487
20201007,5521
20201008,6098
20201009,6104
20201012,6110
20201013,6158
20201014,6174
20201015,6194
20201016,6166
20201019,6252
20201020,6477
20201021,6517
20201022,6558
20201023,6608
20201026,6600
20201027,6689
20201028,6846
20201029,6864
20201030,6836
20201102,6969
20201104,7128
20201105,7312
20201106,7322
20201109,7492
20201110,7403
20201111,7490
20201112,7471
20201113,7391
20201116,7551
20201117,7521
20201118,7464
20201119,7511
20201120,7585
20201124,7779
20201125,7952
20201126,8078
20201127,8200
20201130,8190
20201201,8290
20201202,8297
20201203,8351
20201204,8444
20201207,8392
20201208,8388
20201209,8544
20201210,8506
20201211,8559
20201214,8604
20201215,8653
20201216,8674
20201217,8807
20201218,8862
20201221,8884
20201222,8798
20201223,8934
20201224,9004
20201225,9067
20201228,9168
20201229,9394
20201230,9325
20210104,9315
20210105,9314
20210106,9238
20210107,9424
20210108,9609
20210112,9661
20210113,9711
20210114,9781
20210115,9711
20210118,9716
20210119,9836
20210120,9755
20210121,9818
20210122,9793
20210125,9832
20210126,9759
20210127,9850
20210128,9762
20210129,9773
20210201,9933
20210202,10008
20210203,10040
20210204,9920
20210205,10080
20210208,10234
20210209,10436
20210210,10413
20210212,10458
20210215,10645
20210216,10753
20210217,10617
20210218,10553
20210219,10469
20210222,10514
20210224,10250
20210225,10423
20210226,10063
20210301,10439
20210302,10428
20210303,10411
20210304,10336
20210305,10374
20210308,10256
20210309,10222
20210310,10240
20210311,10294
20210312,10549
20210315,10601
20210316,10688
20210317,10669
20210318,10840
20210319,10759
20210322,10600
20210323,10557
20210324,10530
20210325,10714
20210326,10916
20210329,11106
20210330,11127
20210331,11063
20210401,11133
20210402,11306
20210405,11308
20210406,11096
20210407,11090
20210408,11260
20210409,11367
20210412,11274
20210413,11276
20210414,11281
20210415,11210
20210416,11262
20210419,11309
20210420,11153
20210421,10924
20210422,11251
20210423,11177
20210426,11171
20210427,11090
20210428,11156
20210430,11013
20210506,11153
20210507,11135
20210510,11223
20210511,10876
20210512,10759
20210513,10563
20210514,10848
20210517,10834
20210518,11099
20210519,11110
20210520,11200
20210521,11308
20210524,11345
20210525,11344
20210526,11333
20210527,11321
20210528,11497
20210531,11376
20210601,11397
20210602,11404
20210603,11455
20210604,11418
20210607,11438
20210608,11462
20210609,11357
20210610,11115
20210611,11077
20210614,11134
20210615,11239
20210616,11284
20210617,11070
20210618,11059
20210621,10786
20210622,11134
20210623,11215
20210624,11202
20210625,11302
20210628,11343
20210629,11292
20210630,11276
20210701,11264
20210702,11359
20210705,11346
20210706,11370
20210707,11337
20210708,11225
20210709,11101
20210712,11356
20210713,11439
20210714,11396
20210715,11209
20210716,11128
20210719,11021
20210720,10971
20210721,11094
20210726,11193
20210727,11243
20210728,11132
20210729,11330
20210730,11195
20210802,11457
20210803,11418
20210804,11416
20210805,11508
20210806,11544
20210810,11900
20210811,11996
20210812,11960
20210813,11984
20210816,11731
20210817,11687
20210818,11788
20210819,11691
20210820,11677
20210823,11923
20210824,12048
20210825,12005
20210826,12001
20210827,11927
20210830,12139
20210831,12311
20210901,12490
20210902,12584
20210903,12754
20210906,12909
20210907,12815
20210908,12867
20210909,12659
20210910,12934
20210913,12939
20210914,12983
20210915,12924
20210916,12775
20210917,12844
20210921,12724
20210922,12667
20210924,12962
20210927,12875
20210928,12876
20210929,12739
20210930,12796
20211001,12534
20211004,12393
20211005,12204
20211006,12211
20211007,12285
20211008,12449
20211011,12779
20211012,12689
20211013,12648
20211014,12880
20211015,13159
20211018,13081
20211019,13233
20211020,13212
20211021,12981
20211022,13054
20211025,13125
20211026,13330
20211027,13362
20211028,13379
20211029,13490
20211101,13987
20211102,13911
20211104,14112
20211105,14121
20211108,14055
20211109,13960
20211110,13832
20211111,14440
20211112,14406
20211115,14457
20211116,14507
20211117,14534
20211118,14522
20211119,14649
20211122,14671
20211124,14421
20211125,14496
20211126,14227
20211129,13673
20211130,13634
20211201,13641
20211202,13552
20211203,13801
20211206,13694
20211207,13945
20211208,14143
20211209,14061
20211210,13865
20211213,13905
20211214,13899
20211215,13958
20211216,14248
20211217,13972
20211220,13627
20211221,13890
20211222,13934
20211223,14087
20211224,14107
20211227,14084
20211228,14352
20211229,14273
20211230,14251
20220104,14548
20220105,14447
20220106,13947
20220107,13820
20220111,13619
20220112,13863
20220113,13618
20220114,13386
20220117,13546
20220118,13549
20220119,13002
20220120,13197
20220121,13080
20220124,13055
20220125,12771
20220126,12822
20220127,12334
20220128,12752
20220131,13060
20220201,13165
20220202,13613
20220203,13384
20220204,13474
20220207,13272
20220208,13162
20220209,13384
20220210,13578
20220214,13223
20220215,13128
20220216,13450
20220217,13278
20220218,13236
20220221,13141
20220222,12973
20220224,12886
20220225,13221
20220228,13291
20220301,13484
20220302,13325
20220303,13400
20220304,13051
20220307,12572
20220308,12377
20220309,12325
20220310,13012
20220311,12635
20220314,12674
20220315,12770
20220316,13012
20220317,13454
20220318,13616
20220322,13695
20220323,14130
20220324,14176
20220325,14153
20220328,14060
20220329,14264
20220330,14374
20220331,14246
20220401,14303
20220404,14446
20220405,14441
20220406,14216
20220407,13936
20220408,14057
20220411,13954
20220412,13775
20220413,14047
20220414,14210
20220415,14341
20220418,14173
20220419,14809
20220420,14900
20220421,15093
20220422,14895
20220425,14674
20220426,14736
20220427,14644
20220428,14917
20220502,14834
20220506,14819
20220509,14447
20220510,14285
20220511,14359
20220512,14151
20220513,14618
20220516,14636
20220517,14682
20220518,14743
20220519,14479
20220520,14839
20220523,15091
20220524,14882
20220525,14862
20220526,14785
20220527,14974
20220530,15573
20220531,15548
20220601,15657
20220602,15523
20220603,15704
20220606,15737
20220607,15693
20220608,15926
20220609,15891
20220610,15605
20220613,15132
20220614,14957
20220615,14761
20220616,14823
20220617,14498
20220620,14321
20220621,14632
20220622,14515
20220623,14477
20220624,14831
20220627,15166
20220628,15270
20220629,15186
20220630,14954
20220701,14758
20220704,14959
20220705,15089
20220706,15119
20220707,15438
20220708,15419
20220711,15537
20220712,15249
20220713,15266
20220714,15352
20220715,15425
20220719,15473
20220720,15960
20220721,15708
20220722,15768
20220725,15609
20220726,15637
20220727,15645
20220728,15679
20220729,15766
20220801,16016
20220802,15751
20220803,15972
20220804,16037
20220805,16170
20220808,16061
20220809,16068
20220810,15928
20220812,16352
20220815,16439
20220816,16462
20220817,16645
20220818,16445
20220819,16477
20220822,16369
20220823,16116
20220824,16006
20220825,16092
20220826,16096
20220829,15609
20220830,15891
20220831,15932
20220901,15647
20220902,15571
20220905,15656
20220906,15617
20220907,15541
20220908,15899
20220909,15992
20220912,16177
20220913,16197
20220914,15766
20220915,15801
20220916,15646
20220920,15660
20220921,15476
20220922,15440
20220926,15104
20220927,15275
20220928,15180
20220929,15508
20220930,15224
20221003,15343
20221004,15876
20221005,16069
20221006,16177
20221007,16002
20221011,15466
20221012,15391
20221013,15231
20221014,15711
20221017,15506
20221018,15866
20221019,15877
20221020,15705
20221021,15633
20221024,15805
20221025,15961
20221026,16222
20221027,16281
20221028,16298
20221031,16519
20221101,16641
20221102,16591
20221104,16271
20221107,16479
20221108,16720
20221109,16652
20221110,16708
20221111,17548
20221114,17506
20221115,17439
20221116,17405
20221117,17344
20221118,17323
20221121,17325
20221122,17402
20221124,17523
20221125,17462
20221128,17262
20221129,17134
20221130,16972
20221201,17257
20221202,17014
20221205,16979
20221206,16908
20221207,16800
20221208,16703
20221209,16983
20221212,16987
20221213,17048
20221214,17248
20221215,17069
20221216,16655
20221219,16032
20221220,15630
20221221,15971
20221222,16006
20221223,15811
20221226,15873
20221227,15893
20221228,15869
20221229,15826
20221230,15757
20230104,15551
20230105,15623
20230106,15668
20230110,15763
20230111,15985
20230112,16030
20230113,15778
20230116,15749
20230117,15866
20230118,16193
20230119,16033
20230120,16042
20230123,16243
20230124,16508
20230125,16550
20230126,16440
20230127,16397
20230130,16468
20230131,16302
20230201,16262
20230202,16318
20230203,16356
20230206,16265
20230207,16272
20230208,16306
20230209,16312
20230210,16195
20230213,15971
20230214,16061
20230215,15899
20230216,16042
20230217,15883
20230220,15904
20230221,15849
20230222,15699
20230224,15906
20230227,15883
20230228,15982
20230301,15970
20230302,15914
20230303,14592
20230306,14760
20230307,14786
20230308,14697
20230309,14828
20230310,14563
20230313,14474
20230314,14146
20230315,14177
20230316,14144
20230317,14421
20230320,14216
20230322,14448
20230323,14474
20230324,14497
20230327,14474
20230328,14451
20230329,14630
20230330,14764
20230331,14917
20230403,14943
20230404,14898
20230405,14640
20230406,14434
20230407,14483
20230410,14579
20230411,14760
20230412,14773
20230413,14845
20230414,14945
20230417,14947
20230418,15075
20230419,14994
20230420,14961
20230421,14920
20230424,14841
20230425,14869
20230426,14624
20230427,14613
20230428,14802
20230501,14898
20230502,14947
20230508,14794
20230509,15015
20230510,14935
20230511,15104
20230512,15228
20230515,15292
20230516,15439
20230517,15431
20230518,15643
20230519,15511
20230522,15396
20230523,15208
20230524,14909
20230525,14961
20230526,14927
20230529,15014
20230530,15018
20230531,14855
20230601,14892
20230602,15144
20230605,15348
20230606,15385
20230607,15155
20230608,14718
20230609,14969
20230612,15104
20230613,15234
20230614,15351
20230615,15348
20230616,15359
20230619,15235
20230620,15086
20230621,15109
20230622,15022
20230623,14739
20230626,14748
20230627,14659
20230628,15010
20230629,15186
20230630,15195
20230703,15451
20230704,15361
20230705,15377
20230706,15172
20230707,15022
20230710,15004
20230711,16114
20230712,15980
20230713,16347
20230714,16590
20230718,16775
20230719,17034
20230720,16777
20230721,16791
20230724,17036
20230725,17002
20230726,17018
20230727,17210
20230728,17153
20230731,17434
20230801,17550
20230802,17099
20230803,17009
20230804,17107
20230807,17288
20230808,17295
20230809,17279
20230810,17201
20230814,17097
20230815,17258
20230816,17076
20230817,17022
20230818,17037
20230821,17122
20230822,17304
