201604,-.0419945
201605,.00995791
201606,-.08528156
201607,.06178465
201608,-.01402407
201609,-.03216221
201610,.028186
201611,.05429331
201612,.04714692
201701,.01275361
201702,.03272275
201703,.00600465
201704,.01588615
201705,.02567116
201706,.00000001
201707,.00017627
201708,.0083708
201709,.01852499
201710,.03483186
201711,.00331619
201712,.02239302
201801,.01091085
201802,-.03565721
201803,-.04435414
201804,.04320292
201805,.01904367
201806,.03598822
201807,.03591966
201808,.0488936
201809,.02653329
201810,-.09964691
201811,.03129657
201812,-.10039551
201901,.06247883
201902,.07583355
201903,.01094676
201904,.0578724
201905,-.05055673
201906,.02017773
201907,.0373438
201908,-.03806442
201909,.01173523
201910,.03218051
201911,.04303138
201912,.03048219
202001,.02428918
202002,-.08053773
202003,-.12692071
202004,.05574508
202005,.11037672
202006,.00892858
202007,.00884955
202008,.08713449
202009,-.04321322
202010,-.03067213
202011,.08945029
202012,.0240757
202101,.00941543
202102,.03919886
202103,.03860133
202104,.04861887
202105,.00470219
202106,.08243173
202107,.01032125
202108,.03124568
202109,-.04127623
202110,.09290205
202111,-.00187385
202112,.00298674
202201,-.17633045
202202,.04286747
202203,.07968501
202204,-.11815973
202205,-.07365411
202206,-.00656971
202207,.06505765
202208,.02711882
202209,-.05094555
202210,.0663654
202211,-.0237913
202212,-.06254902
202301,.05294281
202302,.03078307
202303,.01768183
202304,.01096014
202305,.12195244
202306,.07325108
202307,.01286201
202308,.02633951
202309,-.04130915
202310,-.04658616
202311,.10436224
202312,.0419517
202401,.06534608
202402,.03832729
202403,.00356776
202404,.0050933
