201901,.08879115
201902,.11834062
201903,-.02704021
201904,.07103441
201905,-.11222482
201906,.06468288
201907,.0630327
201908,-.08950213
201909,.0780258
201910,.07646278
201911,.04967795
201912,.04093814
202001,.07437615
202002,-.09305472
202003,-.13716227
202004,.15099414
202005,.04072436
202006,.0143533
202007,.08150198
202008,.06607707
202009,-.05094275
202010,.09001589
202011,.17716066
202012,.17876248
202101,.37705389
202102,.21436003
202103,-.02456441
202104,.08111273
202105,-.03182556
202106,.08882362
202107,-.08956833
202108,.01684822
202109,-.05575753
202110,.08127096
202111,.04039469
202112,.01439656
202201,-.21512468
202202,.04942242
202203,.06951656
202204,-.17075525
202205,.02510491
202206,-.03116292
202207,.07430681
202208,-.00859221
202209,-.11619999
202210,.02063064
202211,-.01104912
202212,-.0924445
202301,.13899869
202302,.06629554
202303,.02979863
202304,-.03193206
202305,.20430509
202306,.10523787
202307,.0008175
202308,-.04873129
202309,-.04341874
202310,-.07456447
202311,.15823458
202312,.11861079
202401,.02772513
202402,.00496289
202403,.01021657
202404,-.02702096
