200008,.00709432
200009,-.00773886
200010,-.02409758
200011,-.01055329
200012,.00186391
200101,.01198964
200102,-.03237667
200103,.00031666
200104,.02996729
200105,-.01721135
200106,.00156365
200107,-.02279352
200108,-.04047288
200109,-.05150407
200110,.03124634
200111,.02054019
200112,.02101632
200201,-.01807883
200202,.00765308
200203,.02058338
200204,-.01272649
200205,-.00546208
200206,-.03657732
200207,-.02713487
200208,-.00972694
200209,-.02118343
200210,.0140249
200211,.02468106
200212,-.03351174
200301,-.01324345
200302,-.00939482
200303,.00591205
200304,.02240724
200305,.02502993
200306,.02032947
200307,.01236686
200308,.00825698
200309,-.0093112
200310,.01222966
200311,.00302044
200312,.0199643
200401,.00404591
200402,.02123722
200403,-.00735843
200404,.00247101
200405,-.00503698
200406,.00280052
200407,-.0082707
200408,-.00205784
200409,.00976775
200410,-.01203784
200411,.00946476
200412,.01896755
200501,-.00877843
200502,.02144687
200503,-.00041785
200504,-.01379456
200505,.01589489
200506,.01814958
200507,.01833828
200508,.00331993
200509,.03349043
200510,-.00048509
200511,.04329256
200512,.02084108
200601,.02132701
200602,-.01579513
200603,.02121678
200604,-.00301874
200605,-.03633448
200606,.00443583
200607,.00276016
200608,.0266997
200609,.00366396
200610,.00676698
200611,.00698685
200612,.02687513
200701,.01128976
200702,-.0048207
200703,-.0036543
200704,.01475604
200705,.01546608
200706,.01059516
200707,-.01777378
200708,-.02651768
200709,.02115815
200710,.01149234
200711,-.03342181
200712,.00094383
200801,-.0657466
200802,-.00045873
200803,-.04571323
200804,.05415544
200805,.01870611
200806,-.02839485
200807,-.00193602
200808,-.01625716
200809,-.1
200810,-.12707355
200811,-.02904266
200812,.00553914
200901,-.04602766
200902,-.00218143
200903,.03009258
200904,.05006241
200905,.04006658
200906,.02011891
200907,.01580008
200908,.01356868
200909,-.00816281
200910,-.0019752
200911,-.02968664
200912,.0429462
201001,-.01933942
201002,-.0035453
201003,.05792753
201004,.01366264
201005,-.06811819
201006,-.02814866
201007,.01694332
201008,-.03095799
201009,.03659388
201010,-.01221562
201011,.02235083
201012,.0158695
201101,.00426043
201102,.01675187
201103,-.01005672
201104,.00226952
201105,-.01153762
201106,-.00261809
201107,-.01651537
201108,-.04559607
201109,-.02400374
201110,.03151862
201111,-.03564814
201112,.006361
201201,.01812763
201202,.0696966
201203,.01314061
201204,-.02313013
201205,-.06649702
201206,.02251985
201207,-.00834588
201208,.00175335
201209,.01155192
201210,.00807475
201211,.02895069
201212,.05304714
201301,.05808428
201302,.0155704
201303,.02653562
201304,.05323122
201305,-.00027271
201306,-.01818513
201307,.01287276
201308,-.01024049
201309,.03944572
201310,.01430855
201311,.03364583
201312,.0225481
201401,-.03174997
201402,.00667805
201403,-.00068039
201404,-.00978722
201405,.01375163
201406,.01992369
201407,.01130509
201408,.00567156
201409,.02018799
201410,.00040058
201411,.05181388
201412,.0062433
201501,-.01119853
201502,.03611872
201503,.00339732
201504,.01185042
201505,.02582383
201506,-.01999716
201507,.0033285
201508,-.04377617
201509,-.03258167
201510,.05465035
201511,.00953577
201512,-.0132533
201601,-.04177798
201602,-.04228298
201603,.03274846
201604,-.00187913
201605,.01051147
201606,-.05829839
201607,.04039238
201608,.00594247
201609,-.00929428
201610,.02544123
201611,.0458986
201612,.02876206
201701,-.00273814
201702,.00700867
201703,-.00538137
201704,.00750253
201705,.00236287
201706,.01892992
201707,.00532808
201708,.00313808
201709,.02391381
201710,.01514019
201711,.00448101
201712,.01591319
201801,.00052432
201802,-.02069959
201803,-.01478259
201804,.02444156
201805,-.01908674
201806,-.00486452
201807,.01446124
201808,-.00000002
201809,.02221926
201810,-.05211471
201811,.00891006
201812,-.05093447
201901,.03108996
201902,.02021827
201903,-.00246865
201904,.00859285
201905,-.03700925
201906,.02208222
201907,.00138493
201908,-.0206763
201909,.0233724
201910,.02477061
201911,.01353354
201912,.00837041
202001,-.01146322
202002,-.04565145
202003,-.05824022
202004,.02728756
202005,.02685146
202006,.00168705
202007,-.01361402
202008,.04069436
202009,-.00710964
202010,-.01562929
202011,.04574386
202012,.01190556
202101,.00839447
202102,.02517042
202103,.04373401
202104,-.00263416
202105,.00718629
202106,.00237834
202107,-.00334611
202108,.01056034
202109,.00694653
202110,.0045591
202111,-.02006447
202112,.01864718
202201,-.01250302
202202,.00030291
202203,.02089393
202204,-.00872041
202205,-.00119689
202206,.00515276
202207,.01180257
202208,.00382938
202209,-.02441457
202210,.02695062
202211,.00035146
202212,-.0221936
202301,.01952328
202302,.02026552
202303,-.00161207
202304,.01966438
202305,.01408212
202306,.04299817
202307,.00935729
202308,.01191926
202309,.00533977
202310,-.01536139
202311,.0297213
202312,.00138667
202401,.0265668
202402,.02183253
202403,.0289933
202404,.00384872
