20080930,10000.00
20081001,10191.00
20081002,10140.00
20081003,9939.00
20081006,9801.00
20081007,9172.00
20081008,8855.00
20081009,8707.00
20081010,8660.00
20081014,9476.00
20081015,9572.00
20081016,8838.00
20081017,9353.00
20081020,9405.00
20081021,9420.00
20081022,8807.00
20081023,8064.00
20081024,8422.00
20081027,7992.00
20081028,8119.00
20081029,8865.00
20081030,9103.00
20081031,9156.00
20081104,9006.00
20081105,9259.00
20081106,9123.00
20081107,8695.00
20081110,9080.00
20081111,8868.00
20081112,8712.00
20081113,8191.00
20081114,8342.00
20081117,8628.00
20081118,8435.00
20081119,8282.00
20081120,8072.00
20081121,7926.00
20081125,8385.00
20081126,8211.00
20081127,8693.00
20081128,8383.00
20081201,8355.00
20081202,8116.00
20081203,7897.00
20081204,7651.00
20081205,7599.00
20081208,7853.00
20081209,7668.00
20081210,7730.00
20081211,7846.00
20081212,8009.00
20081215,7877.00
20081216,7882.00
20081217,8001.00
20081218,7724.00
20081219,7761.00
20081222,7988.00
20081224,8002.00
20081225,7874.00
20081226,7903.00
20081229,7928.00
20081230,7926.00
20090105,8213.00
20090106,8643.00
20090107,8952.00
20090108,8484.00
20090109,8307.00
20090113,8109.00
20090114,8110.00
20090115,7934.00
20090116,8050.00
20090119,8171.00
20090120,8095.00
20090121,7998.00
20090122,8042.00
20090123,8127.00
20090126,7983.00
20090127,8092.00
20090128,8013.00
20090129,8328.00
20090130,8136.00
20090202,8075.00
20090203,8047.00
20090204,8111.00
20090205,8111.00
20090206,8315.00
20090209,8507.00
20090210,8411.00
20090212,8345.00
20090213,8226.00
20090216,8503.00
20090217,8513.00
20090218,8262.00
20090219,8389.00
20090220,8339.00
20090223,8233.00
20090224,8324.00
20090225,8430.00
20090226,8538.00
20090227,8657.00
20090302,8481.00
20090303,8306.00
20090304,8497.00
20090305,8753.00
20090306,8596.00
20090309,8646.00
20090310,8722.00
20090311,8866.00
20090312,8732.00
20090313,8925.00
20090316,8952.00
20090317,9054.00
20090318,9073.00
20090319,9025.00
20090323,8936.00
20090324,9107.00
20090325,9055.00
20090326,9089.00
20090327,9155.00
20090330,8938.00
20090331,8818.00
20090401,8911.00
20090402,9053.00
20090403,9327.00
20090406,9470.00
20090407,9427.00
20090408,9403.00
20090409,9416.00
20090410,9634.00
20090413,9605.00
20090414,9600.00
20090415,9317.00
20090416,9487.00
20090417,9526.00
20090420,9406.00
20090421,9138.00
20090422,9212.00
20090423,9219.00
20090424,9251.00
20090427,9176.00
20090428,8973.00
20090430,9292.00
20090501,9365.00
20090507,9657.00
20090508,9773.00
20090511,9873.00
20090512,9793.00
20090513,9633.00
20090514,9400.00
20090515,9597.00
20090518,9373.00
20090519,9678.00
20090520,9817.00
20090521,9693.00
20090522,9662.00
20090525,9653.00
20090526,9699.00
20090527,9826.00
20090528,9733.00
20090529,9911.00
20090601,9976.00
20090602,10223.00
20090603,10301.00
20090604,10151.00
20090605,10337.00
20090608,10417.00
20090609,10379.00
20090610,10313.00
20090611,10394.00
20090612,10336.00
20090615,10539.00
20090616,10327.00
20090617,10144.00
20090618,10085.00
20090619,10143.00
20090622,10092.00
20090623,9765.00
20090624,10010.00
20090625,10029.00
20090626,10151.00
20090629,10159.00
20090630,10115.00
20090701,10167.00
20090702,10298.00
20090703,10124.00
20090706,10136.00
20090707,10075.00
20090708,9828.00
20090709,9623.00
20090710,9696.00
20090713,9663.00
20090714,9741.00
20090715,9897.00
20090716,10089.00
20090717,10059.00
20090721,10268.00
20090722,10216.00
20090723,10194.00
20090724,10327.00
20090727,10266.00
20090728,10402.00
20090729,10324.00
20090730,10323.00
20090731,10405.00
20090803,10431.00
20090804,10707.00
20090805,10762.00
20090806,10748.00
20090807,10669.00
20090810,10955.00
20090811,10818.00
20090812,10678.00
20090813,10750.00
20090814,10786.00
20090817,10556.00
20090818,10408.00
20090819,10598.00
20090820,10586.00
20090821,10544.00
20090824,10663.00
20090825,10472.00
20090826,10348.00
20090827,10344.00
20090828,10304.00
20090831,10113.00
20090901,10152.00
20090902,9978.00
20090903,10048.00
20090904,10234.00
20090907,10366.00
20090908,10354.00
20090909,10372.00
20090910,10333.00
20090911,10401.00
20090914,10187.00
20090915,10350.00
20090916,10375.00
20090917,10381.00
20090918,10368.00
20090924,10411.00
20090925,10238.00
20090928,10079.00
20090929,10246.00
20090930,10246.00
20091001,10285.00
20091002,10170.00
20091005,10235.00
20091006,10316.00
20091007,10290.00
20091008,10271.00
20091009,10347.00
20091013,10427.00
20091014,10542.00
20091015,10647.00
20091016,10780.00
20091019,10759.00
20091020,10673.00
20091021,10493.00
20091022,10619.00
20091023,10749.00
20091026,10688.00
20091027,10587.00
20091028,10507.00
20091029,10182.00
20091030,10499.00
20091102,10176.00
20091104,10277.00
20091105,10473.00
20091106,10522.00
20091109,10422.00
20091110,10534.00
20091111,10411.00
20091112,10430.00
20091113,10356.00
20091116,10327.00
20091117,10335.00
20091118,10360.00
20091119,10278.00
20091120,10241.00
20091124,10217.00
20091125,9999.00
20091126,9919.00
20091127,9685.00
20091130,9764.00
20091201,9652.00
20091202,9864.00
20091203,9989.00
20091204,10064.00
20091207,10157.00
20091208,10045.00
20091209,9823.00
20091210,9784.00
20091211,9832.00
20091214,9867.00
20091215,9932.00
20091216,9964.00
20091217,9963.00
20091218,9757.00
20091221,9904.00
20091222,9932.00
20091224,10113.00
20091225,9986.00
20091228,10001.00
20091229,10097.00
20091230,10135.00
20100104,10206.00
20100105,10280.00
20100106,10153.00
20100107,10248.00
20100108,10274.00
20100112,10220.00
20100113,10043.00
20100114,10011.00
20100115,9979.00
20100118,9872.00
20100119,9928.00
20100120,9897.00
20100121,9832.00
20100122,9694.00
20100125,9428.00
20100126,9471.00
20100127,9294.00
20100128,9264.00
20100129,9152.00
20100201,9218.00
20100202,9304.00
20100203,9422.00
20100204,9390.00
20100205,9102.00
20100208,9077.00
20100209,9143.00
20100210,9297.00
20100212,9244.00
20100215,9239.00
20100216,9269.00
20100217,9363.00
20100218,9471.00
20100219,9603.00
20100222,9647.00
20100223,9587.00
20100224,9412.00
20100225,9293.00
20100226,9198.00
20100301,9240.00
20100302,9329.00
20100303,9279.00
20100304,9273.00
20100305,9363.00
20100308,9532.00
20100309,9438.00
20100310,9503.00
20100311,9581.00
20100312,9606.00
20100315,9627.00
20100316,9577.00
20100317,9573.00
20100318,9561.00
20100319,9469.00
20100323,9449.00
20100324,9518.00
20100325,9419.00
20100326,9378.00
20100329,9396.00
20100330,9484.00
20100331,9602.00
20100401,9674.00
20100402,9796.00
20100405,9857.00
20100406,9858.00
20100407,9843.00
20100408,9666.00
20100409,9689.00
20100412,9700.00
20100413,9754.00
20100414,9806.00
20100415,9822.00
20100416,9734.00
20100419,9599.00
20100420,9667.00
20100421,9712.00
20100422,9697.00
20100423,9687.00
20100426,9698.00
20100427,9682.00
20100428,9486.00
20100430,9824.00
20100506,9397.00
20100507,8904.00
20100510,9071.00
20100511,9456.00
20100512,9364.00
20100513,9494.00
20100514,9447.00
20100517,9267.00
20100518,9299.00
20100519,9122.00
20100520,9117.00
20100521,8707.00
20100524,8854.00
20100525,8668.00
20100526,8798.00
20100527,8656.00
20100528,9022.00
20100531,9041.00
20100601,8990.00
20100602,8907.00
20100603,9132.00
20100604,9183.00
20100607,8836.00
20100608,8818.00
20100609,8899.00
20100610,8901.00
20100611,9156.00
20100614,9121.00
20100615,9099.00
20100616,9041.00
20100617,9181.00
20100618,9174.00
20100621,9186.00
20100622,9283.00
20100623,9231.00
20100624,9058.00
20100625,8928.00
20100628,8929.00
20100629,8935.00
20100630,8743.00
20100701,8768.00
20100702,8734.00
20100705,8840.00
20100706,8819.00
20100707,8870.00
20100708,8897.00
20100709,8971.00
20100712,9061.00
20100713,9009.00
20100714,9099.00
20100715,8952.00
20100716,8877.00
20100720,8752.00
20100721,8822.00
20100722,8793.00
20100723,8904.00
20100726,8831.00
20100727,8739.00
20100728,8832.00
20100729,8797.00
20100730,8737.00
20100802,8802.00
20100803,8815.00
20100804,8662.00
20100805,8739.00
20100806,8731.00
20100809,8667.00
20100810,8743.00
20100811,8665.00
20100812,8618.00
20100813,8681.00
20100816,8671.00
20100817,8674.00
20100818,8757.00
20100819,8794.00
20100820,8747.00
20100823,8754.00
20100824,8731.00
20100825,8477.00
20100826,8530.00
20100827,8512.00
20100830,8693.00
20100831,8526.00
20100901,8534.00
20100902,8585.00
20100903,8622.00
20100906,8667.00
20100907,8663.00
20100908,8627.00
20100909,8649.00
20100910,8672.00
20100913,8680.00
20100914,8617.00
20100915,8635.00
20100916,8848.00
20100917,8851.00
20100921,8810.00
20100922,8716.00
20100924,8716.00
20100927,8627.00
20100928,8628.00
20100929,8585.00
20100930,8601.00
20101001,8631.00
20101004,8691.00
20101005,8670.00
20101006,8673.00
20101007,8673.00
20101008,8623.00
20101012,8668.00
20101013,8600.00
20101014,8661.00
20101015,8658.00
20101018,8623.00
20101019,8586.00
20101020,8494.00
20101021,8535.00
20101022,8455.00
20101025,8274.00
20101026,8203.00
20101027,8275.00
20101028,8287.00
20101029,8198.00
20101101,8234.00
20101102,8236.00
20101104,8339.00
20101105,8370.00
20101108,8394.00
20101109,8296.00
20101110,8355.00
20101111,8350.00
20101112,8330.00
20101115,8329.00
20101116,8394.00
20101117,8345.00
20101118,8339.00
20101119,8444.00
20101122,8432.00
20101124,8313.00
20101125,8251.00
20101126,8318.00
20101129,8319.00
20101130,8316.00
20101201,8328.00
20101202,8430.00
20101203,8398.00
20101206,8375.00
20101207,8388.00
20101208,8539.00
20101209,8495.00
20101210,8412.00
20101213,8408.00
20101214,8404.00
20101215,8485.00
20101216,8494.00
20101217,8463.00
20101220,8415.00
20101221,8413.00
20101222,8466.00
20101224,8406.00
20101227,8312.00
20101228,8274.00
20101229,8273.00
20101230,8235.00
20110104,8428.00
20110105,8429.00
20110106,8477.00
20110107,8409.00
20110111,8312.00
20110112,8376.00
20110113,8412.00
20110114,8420.00
20110117,8341.00
20110118,8340.00
20110119,8362.00
20110120,8338.00
20110121,8424.00
20110124,8371.00
20110125,8252.00
20110126,8205.00
20110127,8206.00
20110128,8263.00
20110131,8171.00
20110201,8185.00
20110202,8183.00
20110203,8197.00
20110204,8183.00
20110207,8217.00
20110208,8210.00
20110209,8268.00
20110210,8325.00
20110214,8392.00
20110215,8371.00
20110216,8425.00
20110217,8414.00
20110218,8421.00
20110221,8415.00
20110222,8379.00
20110223,8362.00
20110224,8299.00
20110225,8171.00
20110228,8165.00
20110301,8204.00
20110302,8202.00
20110303,8201.00
20110304,8274.00
20110307,8324.00
20110308,8313.00
20110309,8378.00
20110310,8320.00
20110311,8322.00
20110314,8231.00
20110315,8217.00
20110316,8111.00
20110317,7946.00
20110318,8091.00
20110322,8115.00
20110323,8127.00
20110324,8149.00
20110325,8044.00
20110328,8096.00
20110329,8105.00
20110330,8210.00
20110331,8382.00
20110401,8459.00
20110404,8587.00
20110405,8655.00
20110406,8749.00
20110407,8775.00
20110408,8838.00
20110411,8919.00
20110412,8819.00
20110413,8759.00
20110414,8749.00
20110415,8762.00
20110418,8748.00
20110419,8626.00
20110420,8713.00
20110421,8694.00
20110422,8642.00
20110425,8567.00
20110426,8513.00
20110427,8525.00
20110428,8565.00
20110502,8459.00
20110506,8174.00
20110509,8262.00
20110510,8189.00
20110511,8316.00
20110512,8288.00
20110513,8265.00
20110516,8178.00
20110517,8219.00
20110518,8279.00
20110519,8366.00
20110520,8378.00
20110523,8356.00
20110524,8312.00
20110525,8249.00
20110526,8223.00
20110527,8200.00
20110530,8302.00
20110531,8288.00
20110601,8438.00
20110602,8367.00
20110603,8377.00
20110606,8352.00
20110607,8312.00
20110608,8342.00
20110609,8306.00
20110610,8312.00
20110613,8284.00
20110614,8301.00
20110615,8376.00
20110616,8344.00
20110617,8245.00
20110620,8267.00
20110621,8268.00
20110622,8302.00
20110623,8346.00
20110624,8333.00
20110627,8184.00
20110628,8217.00
20110629,8311.00
20110630,8331.00
20110701,8403.00
20110704,8407.00
20110705,8458.00
20110706,8407.00
20110707,8407.00
20110708,8479.00
20110711,8391.00
20110712,8259.00
20110713,8200.00
20110714,8135.00
20110715,8192.00
20110719,8138.00
20110720,8238.00
20110721,8214.00
20110722,8243.00
20110725,8115.00
20110726,8147.00
20110727,8115.00
20110728,8035.00
20110729,8006.00
20110801,8074.00
20110802,8032.00
20110803,8037.00
20110804,7980.00
20110805,8144.00
20110808,7986.00
20110809,7901.00
20110810,7716.00
20110811,7717.00
20110812,7713.00
20110815,7806.00
20110816,7893.00
20110817,7910.00
20110818,7961.00
20110819,7933.00
20110822,7912.00
20110823,7891.00
20110824,7952.00
20110825,7803.00
20110826,7867.00
20110829,7868.00
20110830,7970.00
20110831,7949.00
20110901,7982.00
20110902,7901.00
20110905,7792.00
20110906,7766.00
20110907,7765.00
20110908,7754.00
20110909,7748.00
20110912,7707.00
20110913,7600.00
20110914,7481.00
20110915,7427.00
20110916,7459.00
20110920,7104.00
20110921,7095.00
20110922,6965.00
20110926,6882.00
20110927,6929.00
20110928,7005.00
20110929,6882.00
20110930,6929.00
20111003,6804.00
20111004,6753.00
20111005,6861.00
20111006,6971.00
20111007,7160.00
20111011,7221.00
20111012,7184.00
20111013,7228.00
20111014,7307.00
20111017,7403.00
20111018,7189.00
20111019,7267.00
20111020,7270.00
20111021,7166.00
20111024,7161.00
20111025,7165.00
20111026,7100.00
20111027,7155.00
20111028,7326.00
20111031,7471.00
20111101,7536.00
20111102,7403.00
20111104,7423.00
20111107,7382.00
20111108,7407.00
20111109,7442.00
20111110,7281.00
20111111,7324.00
20111114,7376.00
20111115,7266.00
20111116,7267.00
20111117,7255.00
20111118,7216.00
20111121,7185.00
20111122,7103.00
20111124,6903.00
20111125,6741.00
20111128,6798.00
20111129,6990.00
20111130,7018.00
20111201,7133.00
20111202,7167.00
20111205,7234.00
20111206,7217.00
20111207,7185.00
20111208,7169.00
20111209,7077.00
20111212,7171.00
20111213,7025.00
20111214,6953.00
20111215,6897.00
20111216,6953.00
20111219,6981.00
20111220,6935.00
20111221,7016.00
20111222,6986.00
20111226,6884.00
20111227,6867.00
20111228,6856.00
20111229,6826.00
20111230,6810.00
20120104,6884.00
20120105,6872.00
20120106,6872.00
20120110,6888.00
20120111,7029.00
20120112,7016.00
20120113,7091.00
20120116,7080.00
20120117,7084.00
20120118,7073.00
20120119,7161.00
20120120,7209.00
20120123,7251.00
20120124,7245.00
20120125,7226.00
20120126,7210.00
20120127,7256.00
20120130,7264.00
20120131,7190.00
20120201,7179.00
20120202,7232.00
20120203,7309.00
20120206,7346.00
20120207,7313.00
20120208,7351.00
20120209,7407.00
20120210,7485.00
20120213,7485.00
20120214,7488.00
20120215,7555.00
20120216,7539.00
20120217,7641.00
20120220,7728.00
20120221,7738.00
20120222,7748.00
20120223,7832.00
20120224,7762.00
20120227,7812.00
20120228,7720.00
20120229,7824.00
20120301,7777.00
20120302,7805.00
20120305,7770.00
20120306,7734.00
20120307,7582.00
20120308,7608.00
20120309,7697.00
20120312,7647.00
20120313,7618.00
20120314,7710.00
20120315,7722.00
20120316,7692.00
20120319,7676.00
20120321,7618.00
20120322,7590.00
20120323,7534.00
20120326,7502.00
20120327,7487.00
20120328,7486.00
20120329,7451.00
20120330,7416.00
20120402,7494.00
20120403,7352.00
20120404,7474.00
20120405,7435.00
20120406,7460.00
20120409,7385.00
20120410,7448.00
20120411,7299.00
20120412,7311.00
20120413,7349.00
20120416,7306.00
20120417,7232.00
20120418,7244.00
20120419,7207.00
20120420,7238.00
20120423,7260.00
20120424,7196.00
20120425,7156.00
20120426,7162.00
20120427,7144.00
20120501,6924.00
20120502,6956.00
20120507,6943.00
20120508,6992.00
20120509,6883.00
20120510,6729.00
20120511,6836.00
20120514,6805.00
20120515,6694.00
20120516,6723.00
20120517,6730.00
20120518,6650.00
20120521,6602.00
20120522,6544.00
20120523,6396.00
20120524,6557.00
20120525,6483.00
20120528,6616.00
20120529,6649.00
20120530,6632.00
20120531,6510.00
20120601,6458.00
20120604,6367.00
20120605,6284.00
20120606,6429.00
20120607,6463.00
20120608,6498.00
20120611,6554.00
20120612,6386.00
20120613,6417.00
20120614,6402.00
20120615,6464.00
20120618,6447.00
20120619,6403.00
20120620,6518.00
20120621,6561.00
20120622,6515.00
20120625,6452.00
20120626,6427.00
20120627,6365.00
20120628,6372.00
20120629,6348.00
20120702,6609.00
20120703,6681.00
20120704,6619.00
20120705,6564.00
20120706,6587.00
20120709,6543.00
20120710,6530.00
20120711,6527.00
20120712,6569.00
20120713,6538.00
20120717,6522.00
20120718,6562.00
20120719,6538.00
20120720,6600.00
20120723,6534.00
20120724,6490.00
20120725,6355.00
20120726,6402.00
20120727,6457.00
20120730,6446.00
20120731,6361.00
20120801,6319.00
20120802,6397.00
20120803,6375.00
20120806,6454.00
20120807,6419.00
20120808,6455.00
20120809,6464.00
20120810,6492.00
20120813,6451.00
20120814,6462.00
20120815,6473.00
20120816,6516.00
20120817,6535.00
20120820,6566.00
20120821,6532.00
20120822,6530.00
20120823,6468.00
20120824,6441.00
20120827,6385.00
20120828,6363.00
20120829,6338.00
20120830,6334.00
20120831,6333.00
20120903,6369.00
20120904,6376.00
20120905,6362.00
20120906,6363.00
20120907,6419.00
20120910,6375.00
20120911,6391.00
20120912,6384.00
20120913,6340.00
20120914,6344.00
20120918,6386.00
20120919,6422.00
20120920,6396.00
20120921,6409.00
20120924,6393.00
20120925,6283.00
20120926,6269.00
20120927,6249.00
20120928,6264.00
20121001,6313.00
20121002,6328.00
20121003,6349.00
20121004,6387.00
20121005,6405.00
20121009,6368.00
20121010,6367.00
20121011,6322.00
20121012,6363.00
20121015,6354.00
20121016,6405.00
20121017,6427.00
20121018,6458.00
20121019,6501.00
20121022,6492.00
20121023,6557.00
20121024,6548.00
20121025,6486.00
20121026,6510.00
20121029,6477.00
20121030,6473.00
20121031,6462.00
20121101,6483.00
20121102,6509.00
20121105,6528.00
20121106,6496.00
20121107,6500.00
20121108,6475.00
20121109,6420.00
20121112,6399.00
20121113,6389.00
20121114,6356.00
20121115,6380.00
20121116,6449.00
20121119,6430.00
20121120,6436.00
20121121,6479.00
20121122,6464.00
20121126,6472.00
20121127,6438.00
20121128,6459.00
20121129,6418.00
20121130,6404.00
20121203,6318.00
20121204,6359.00
20121205,6365.00
20121206,6503.00
20121207,6575.00
20121210,6572.00
20121211,6552.00
20121212,6547.00
20121213,6644.00
20121214,6638.00
20121217,6656.00
20121218,6604.00
20121219,6676.00
20121220,6722.00
20121221,6712.00
20121225,6666.00
20121226,6716.00
20121227,6852.00
20121228,6947.00
20130104,7035.00
20130107,7110.00
20130108,7091.00
20130109,6997.00
20130110,7084.00
20130111,7217.00
20130115,7250.00
20130116,7156.00
20130117,7131.00
20130118,7230.00
20130121,7217.00
20130122,7217.00
20130123,7124.00
20130124,7143.00
20130125,7252.00
20130128,7296.00
20130129,7376.00
20130130,7448.00
20130131,7450.00
20130201,7492.00
20130204,7585.00
20130205,7518.00
20130206,7662.00
20130207,7625.00
20130208,7718.00
20130212,7747.00
20130213,7670.00
20130214,7703.00
20130215,7703.00
20130218,7731.00
20130219,7726.00
20130220,7746.00
20130221,7749.00
20130222,7660.00
20130225,7656.00
20130226,7519.00
20130227,7469.00
20130228,7539.00
20130301,7545.00
20130304,7629.00
20130305,7654.00
20130306,7665.00
20130307,7722.00
20130308,7810.00
20130311,7944.00
20130312,7922.00
20130313,7849.00
20130314,7804.00
20130315,7830.00
20130318,7695.00
20130319,7741.00
20130321,7763.00
20130322,7611.00
20130325,7559.00
20130326,7505.00
20130327,7515.00
20130328,7529.00
20130329,7447.00
20130401,7470.00
20130402,7382.00
20130403,7437.00
20130404,7359.00
20130405,7719.00
20130408,7977.00
20130409,8027.00
20130410,8053.00
20130411,8134.00
20130412,8116.00
20130415,8041.00
20130416,7767.00
20130417,7919.00
20130418,7867.00
20130419,7870.00
20130422,8021.00
20130423,7954.00
20130424,7980.00
20130425,7957.00
20130426,7952.00
20130430,7848.00
20130501,7818.00
20130502,7824.00
20130507,7952.00
20130508,7945.00
20130509,7956.00
20130510,8078.00
20130513,8107.00
20130514,8126.00
20130515,8111.00
20130516,8103.00
20130517,8102.00
20130520,8112.00
20130521,8054.00
20130522,8064.00
20130523,8090.00
20130524,8017.00
20130527,7815.00
20130528,7846.00
20130529,7814.00
20130530,7624.00
20130531,7623.00
20130603,7405.00
20130604,7385.00
20130605,7450.00
20130606,7364.00
20130607,7200.00
20130610,7209.00
20130611,7195.00
20130612,7059.00
20130613,6859.00
20130614,6973.00
20130617,6862.00
20130618,6780.00
20130619,6744.00
20130620,6631.00
20130621,6573.00
20130624,6701.00
20130625,6717.00
20130626,6813.00
20130627,6863.00
20130628,6915.00
20130701,6840.00
20130702,6865.00
20130703,6898.00
20130704,6799.00
20130705,6870.00
20130708,6929.00
20130709,6897.00
20130710,6916.00
20130711,6813.00
20130712,6797.00
20130716,7010.00
20130717,6871.00
20130718,6998.00
20130719,7081.00
20130722,6966.00
20130723,6976.00
20130724,7056.00
20130725,6923.00
20130726,6863.00
20130729,6730.00
20130730,6677.00
20130731,6627.00
20130801,6632.00
20130802,6624.00
20130805,6677.00
20130806,6556.00
20130807,6529.00
20130808,6443.00
20130809,6541.00
20130812,6546.00
20130813,6558.00
20130814,6515.00
20130815,6437.00
20130816,6344.00
20130819,6214.00
20130820,6132.00
20130821,6215.00
20130822,6053.00
20130823,6157.00
20130826,6367.00
20130827,6238.00
20130828,6198.00
20130829,6328.00
20130830,6283.00
20130902,6221.00
20130903,6312.00
20130904,6356.00
20130905,6367.00
20130906,6488.00
20130909,6554.00
20130910,6645.00
20130911,6666.00
20130912,6647.00
20130913,6635.00
20130917,6580.00
20130918,6674.00
20130919,6870.00
20130920,6916.00
20130924,6887.00
20130925,6828.00
20130926,6693.00
20130927,6678.00
20130930,6579.00
20131001,6724.00
20131002,6699.00
20131003,6741.00
20131004,6702.00
20131007,6691.00
20131008,6687.00
20131009,6703.00
20131010,6753.00
20131011,6875.00
20131015,6879.00
20131016,6888.00
20131017,6907.00
20131018,6947.00
20131021,6869.00
20131022,6854.00
20131023,6864.00
20131024,6785.00
20131025,6670.00
20131028,6749.00
20131029,6770.00
20131030,6796.00
20131031,6803.00
20131101,6625.00
20131105,6610.00
20131106,6468.00
20131107,6475.00
20131108,6383.00
20131111,6404.00
20131112,6364.00
20131113,6403.00
20131114,6390.00
20131115,6517.00
20131118,6520.00
20131119,6650.00
20131120,6635.00
20131121,6647.00
20131122,6589.00
20131125,6617.00
20131126,6578.00
20131127,6570.00
20131128,6502.00
20131129,6581.00
20131202,6523.00
20131203,6481.00
20131204,6418.00
20131205,6359.00
20131206,6435.00
20131209,6585.00
20131210,6651.00
20131211,6667.00
20131212,6561.00
20131213,6654.00
20131216,6641.00
20131217,6648.00
20131218,6655.00
20131219,6706.00
20131220,6635.00
20131224,6612.00
20131225,6558.00
20131226,6591.00
20131227,6604.00
20131230,6686.00
20140106,6546.00
20140107,6521.00
20140108,6577.00
20140109,6507.00
20140110,6529.00
20140114,6530.00
20140115,6592.00
20140116,6621.00
20140117,6576.00
20140120,6621.00
20140121,6632.00
20140122,6565.00
20140123,6562.00
20140124,6402.00
20140127,6285.00
20140128,6231.00
20140129,6253.00
20140130,6154.00
20140131,6251.00
20140203,6204.00
20140204,6068.00
20140205,6196.00
20140206,6227.00
20140207,6311.00
20140210,6360.00
20140212,6297.00
20140213,6226.00
20140214,6308.00
20140217,6280.00
20140218,6335.00
20140219,6341.00
20140220,6343.00
20140221,6440.00
20140224,6525.00
20140225,6483.00
20140226,6475.00
20140227,6463.00
20140228,6517.00
20140303,6399.00
20140304,6414.00
20140305,6460.00
20140306,6536.00
20140307,6560.00
20140310,6506.00
20140311,6478.00
20140312,6430.00
20140313,6456.00
20140314,6370.00
20140317,6385.00
20140318,6405.00
20140319,6415.00
20140320,6415.00
20140324,6499.00
20140325,6449.00
20140326,6502.00
20140327,6505.00
20140328,6664.00
20140331,6699.00
20140401,6683.00
20140402,6745.00
20140403,6740.00
20140404,6718.00
20140407,6816.00
20140408,6856.00
20140409,6859.00
20140410,6904.00
20140411,6806.00
20140414,6761.00
20140415,6793.00
20140416,6759.00
20140417,6733.00
20140418,6794.00
20140421,6795.00
20140422,6803.00
20140423,6797.00
20140424,6851.00
20140425,6813.00
20140428,6707.00
20140430,6755.00
20140501,6744.00
20140502,6753.00
20140507,6737.00
20140508,6800.00
20140509,6779.00
20140512,6822.00
20140513,6826.00
20140514,6832.00
20140515,6857.00
20140516,6791.00
20140519,6805.00
20140520,6833.00
20140521,6794.00
20140522,6842.00
20140523,6858.00
20140526,6792.00
20140527,6786.00
20140528,6738.00
20140529,6754.00
20140530,6783.00
20140602,6770.00
20140603,6688.00
20140604,6682.00
20140605,6693.00
20140606,6744.00
20140609,6821.00
20140610,6865.00
20140611,6879.00
20140612,6827.00
20140613,6821.00
20140616,6873.00
20140617,6834.00
20140618,6757.00
20140619,6877.00
20140620,6873.00
20140623,6857.00
20140624,6883.00
20140625,6817.00
20140626,6865.00
20140627,6886.00
20140630,6876.00
20140701,6813.00
20140702,6875.00
20140703,6819.00
20140704,6896.00
20140707,6894.00
20140708,6829.00
20140709,6859.00
20140710,6861.00
20140711,6818.00
20140714,6821.00
20140715,6881.00
20140716,6863.00
20140717,6853.00
20140718,6733.00
20140722,6884.00
20140723,6924.00
20140724,6900.00
20140725,6841.00
20140728,6815.00
20140729,6815.00
20140730,6824.00
20140731,6815.00
20140801,6759.00
20140804,6744.00
20140805,6750.00
20140806,6653.00
20140807,6667.00
20140808,6590.00
20140811,6654.00
20140812,6692.00
20140813,6687.00
20140814,6682.00
20140815,6736.00
20140818,6769.00
20140819,6803.00
20140820,6863.00
20140821,6866.00
20140822,6842.00
20140825,6792.00
20140826,6767.00
20140827,6849.00
20140828,6879.00
20140829,6904.00
20140901,6954.00
20140902,6943.00
20140903,7021.00
20140904,7019.00
20140905,7030.00
20140908,6998.00
20140909,6967.00
20140910,6898.00
20140911,6937.00
20140912,6953.00
20140916,6798.00
20140917,6836.00
20140918,6853.00
20140919,6834.00
20140922,6838.00
20140924,6680.00
20140925,6757.00
20140926,6576.00
20140929,6659.00
20140930,6535.00
20141001,6569.00
20141002,6430.00
20141003,6381.00
20141006,6555.00
20141007,6618.00
20141008,6674.00
20141009,6731.00
20141010,6643.00
20141014,6626.00
20141015,6620.00
20141016,6370.00
20141017,6339.00
20141020,6505.00
20141021,6392.00
20141022,6349.00
20141023,6351.00
20141024,6345.00
20141027,6374.00
20141028,6256.00
20141029,6442.00
20141030,6478.00
20141031,6632.00
20141104,6638.00
20141105,6619.00
20141106,6658.00
20141107,6498.00
20141110,6483.00
20141111,6528.00
20141112,6562.00
20141113,6512.00
20141114,6482.00
20141117,6486.00
20141118,6475.00
20141119,6578.00
20141120,6688.00
20141121,6677.00
20141125,6752.00
20141126,6786.00
20141127,6866.00
20141128,6827.00
20141201,6773.00
20141202,6737.00
20141203,6758.00
20141204,6828.00
20141205,6742.00
20141208,6850.00
20141209,6773.00
20141210,6703.00
20141211,6549.00
20141212,6511.00
20141215,6491.00
20141216,6332.00
20141217,6166.00
20141218,6319.00
20141219,6463.00
20141222,6497.00
20141224,6492.00
20141225,6415.00
20141226,6418.00
20141229,6486.00
20141230,6397.00
20150105,6439.00
20150106,6371.00
20150107,6380.00
20150108,6454.00
20150109,6524.00
20150113,6411.00
20150114,6481.00
20150115,6555.00
20150116,6435.00
20150119,6553.00
20150120,6495.00
20150121,6649.00
20150122,6658.00
20150123,6739.00
20150126,6634.00
20150127,6675.00
20150128,6662.00
20150129,6649.00
20150130,6607.00
20150202,6375.00
20150203,6231.00
20150204,6347.00
20150205,6206.00
