201808,.03717327
201809,.0281874
201810,-.08124548
201811,.02440472
201812,-.10966436
201901,.05839021
201902,.0616172
201903,.01079829
201904,.04816864
201905,-.06643007
201906,.03509113
201907,.03917508
201908,-.04712278
201909,.02786498
201910,.03876759
201911,.04311033
201912,.02869098
202001,.010044
202002,-.08867524
202003,-.12183247
202004,.10022595
202005,.0388277
202006,.01096135
202007,.03323855
202008,.0897127
202009,-.04388665
202010,-.01824484
202011,.09317188
202012,.02215385
202101,.02656533
202102,.02946998
202103,.07825963
202104,.04748384
202105,.00718745
202106,.02935837
202107,.02025055
202108,.0298027
202109,-.01886903
202110,.0715002
202111,.01481033
202112,.04188368
202201,-.07118307
202202,-.00857769
202203,.11304003
202204,-.04226998
202205,-.00965466
202206,-.01971182
202207,.05109012
202208,.00940943
202209,-.0447546
202210,.09796203
202211,-.04836732
202212,-.06940144
202301,.02711395
202302,.03719498
202303,-.00239421
202304,.02624301
202305,.06126079
202306,.08570058
202307,.0141193
202308,.02327704
202309,-.02461838
202310,-.03060158
202311,.07590609
202312,.01483745
202401,.07186689
202402,.05244755
202403,.04264174
202404,.00955915
