20130822,1
20130823,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130902,1
20130903,1
20130904,1
20130905,1
20130906,1
20130909,1
20130910,1
20130911,1
20130912,1
20130913,1
20130917,1
20130918,1
20130919,1
20130920,1
20130924,1
20130925,1
20130926,1
20130927,1
20130930,1
20131001,1
20131002,1
20131003,1
20131004,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131015,1
20131016,1
20131017,1
20131018,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131105,1
20131106,1
20131107,1
20131108,1
20131111,1
20131112,1
20131113,1
20131114,1
20131115,1
20131118,1
20131119,1
20131120,1
20131121,1
20131122,1
20131125,2
20131126,2
20131127,2
20131128,7
20131129,7
20131202,7
20131203,7
20131204,7
20131205,8
20131206,8
20131209,8
20131210,8
20131211,8
20131212,8
20131213,8
20131216,8
20131217,9
20131218,9
20131219,12
20131220,12
20131224,15
20131225,18
20131226,25
20131227,25
20131230,22
20140106,25
20140107,26
20140108,44
20140109,48
20140110,50
20140114,54
20140115,64
20140116,69
20140117,70
20140120,74
20140121,85
20140122,85
20140123,96
20140124,123
20140127,135
20140128,151
20140129,158
20140130,169
20140131,178
20140203,186
20140204,199
20140205,205
20140206,202
20140207,215
20140210,221
20140212,225
20140213,226
20140214,230
20140217,227
20140218,230
20140219,231
20140220,254
20140221,255
20140224,262
20140225,265
20140226,268
20140227,290
20140228,294
20140303,324
20140304,350
20140305,369
20140306,383
20140307,391
20140310,390
20140311,398
20140312,413
20140313,442
20140314,453
20140317,464
20140318,503
20140319,520
20140320,550
20140324,575
20140325,609
20140326,636
20140327,644
20140328,655
20140331,674
20140401,688
20140402,699
20140403,702
20140404,702
20140407,702
20140408,708
20140409,706
20140410,706
20140411,696
20140414,692
20140415,702
20140416,725
20140417,721
20140418,722
20140421,729
20140422,732
20140423,748
20140424,746
20140425,755
20140428,759
20140430,781
20140501,789
20140502,810
20140507,805
20140508,817
20140509,826
20140512,831
20140513,840
20140514,836
20140515,836
20140516,839
20140519,851
20140520,839
20140521,852
20140522,860
20140523,864
20140526,881
20140527,891
20140528,897
20140529,904
20140530,912
20140602,937
20140603,937
20140604,939
20140605,942
20140606,965
20140609,965
20140610,951
20140611,945
20140612,944
20140613,935
20140616,956
20140617,965
20140618,983
20140619,992
20140620,1001
20140623,1007
20140624,1002
20140625,1004
20140626,1010
20140627,1023
20140630,1035
20140701,1040
20140702,1049
20140703,1063
20140704,1059
20140707,1061
20140708,1059
20140709,1069
20140710,1071
20140711,1077
20140714,1080
20140715,1088
20140716,1094
20140717,1100
20140718,1100
20140722,1113
20140723,1121
20140724,1124
20140725,1125
20140728,1112
20140729,1112
20140730,1113
20140731,1122
20140801,1105
20140804,1115
20140805,1123
20140806,1113
20140807,1117
20140808,1119
20140811,1134
20140812,1145
20140813,1151
20140814,1172
20140815,1171
20140818,1177
20140819,1194
20140820,1193
20140821,1204
20140822,1203
20140825,1194
20140826,1192
20140827,1199
20140828,1195
20140829,1194
20140901,1207
20140902,1216
20140903,1226
20140904,1235
20140905,1249
20140908,1263
20140909,1276
20140910,1267
20140911,1298
20140912,1308
20140916,1322
20140917,1351
20140918,1393
20140919,1355
20140922,1362
20140924,1358
20140925,1370
20140926,1360
20140929,1401
20140930,1448
20141001,1459
20141002,1466
20141003,1464
20141006,1490
20141007,1488
20141008,1478
20141009,1511
20141010,1508
20141014,1500
20141015,1534
20141016,1506
20141017,1522
20141020,1544
20141021,1559
20141022,1576
20141023,1591
20141024,1620
20141027,1618
20141028,1629
20141029,1640
20141030,1643
20141031,1656
20141104,1758
20141105,1764
20141106,1764
20141107,1726
20141110,1600
20141111,1618
20141112,1619
20141113,1600
20141114,1617
20141117,1602
20141118,1607
20141119,1627
20141120,1624
20141121,1616
20141125,1632
20141126,1635
20141127,1640
20141128,1657
20141201,1670
20141202,1639
20141203,1671
20141204,1684
20141205,1725
20141208,1747
20141209,1749
20141210,1746
20141211,1717
20141212,1765
20141215,1748
20141216,1716
20141217,1712
20141218,1795
20141219,1829
20141222,1861
20141224,1919
20141225,1938
20141226,1943
20141229,1953
20141230,2009
20150105,2005
20150106,2016
20150107,2032
20150108,2075
20150109,2093
20150113,2083
20150114,2078
20150115,2123
20150116,2145
20150119,2160
20150120,2176
20150121,2173
20150122,2190
20150123,2235
20150126,2216
20150127,2270
20150128,2278
20150129,2281
20150130,2333
20150202,2291
20150203,2302
20150204,2340
20150205,2339
20150206,2385
20150209,2367
20150210,2351
20150212,2374
20150213,2378
20150216,2355
20150217,2365
20150218,2378
20150219,2377
20150220,2329
20150223,2367
20150224,2374
20150225,2337
20150226,2354
20150227,2320
20150302,2375
20150303,2377
20150304,2375
20150305,2363
20150306,2384
20150309,2328
20150310,2353
20150311,2338
20150312,2339
20150313,2382
20150316,2392
20150317,2414
20150318,2412
20150319,2428
20150320,2452
20150323,2494
20150324,2496
20150325,2439
20150326,2382
20150327,2354
20150330,2383
20150331,2466
20150401,2441
20150402,2425
20150403,2424
20150406,2410
20150407,2443
20150408,2414
20150409,2413
20150410,2367
20150413,2359
20150414,2338
20150415,2342
20150416,2318
20150417,2329
20150420,2324
20150421,2336
20150422,2406
20150423,2421
20150424,2413
20150427,2406
20150428,2415
20150430,2358
20150501,2384
20150507,2343
20150508,2386
20150511,2419
20150512,2396
20150513,2388
20150514,2342
20150515,2384
20150518,2411
20150519,2407
20150520,2401
20150521,2400
20150522,2379
20150525,2392
20150526,2376
20150527,2382
20150528,2411
20150529,2401
20150601,2397
20150602,2435
20150603,2397
20150604,2332
20150605,2332
20150608,2326
20150609,2302
20150610,2279
20150611,2266
20150612,2291
20150615,2282
20150616,2271
20150617,2291
20150618,2302
20150619,2324
20150622,2292
20150623,2280
20150624,2255
20150625,2241
20150626,2207
20150629,2211
20150630,2142
20150701,2149
20150702,2200
20150703,2202
20150706,2188
20150707,2204
20150708,2231
20150709,2195
20150710,2202
20150713,2229
20150714,2251
20150715,2250
20150716,2260
20150717,2277
20150721,2277
20150722,2257
20150723,2270
20150724,2243
20150727,2242
20150728,2227
20150729,2226
20150730,2241
20150731,2230
20150803,2229
20150804,2242
20150805,2233
20150806,2226
20150807,2229
20150810,2233
20150811,2230
20150812,2253
20150813,2247
20150814,2253
20150817,2264
20150818,2289
20150819,2292
20150820,2254
20150821,2209
20150824,2136
20150825,1975
20150826,1923
20150827,1973
20150828,2034
20150831,2039
20150901,1995
20150902,1950
20150903,1977
20150904,1973
20150907,1919
20150908,1923
20150909,1968
20150910,1945
20150911,1962
20150914,2000
20150915,2004
20150916,2019
20150917,2046
20150918,2057
20150924,2067
20150925,2051
20150928,2051
20150929,2011
20150930,2041
20151001,2054
20151002,2069
20151005,2089
20151006,2129
20151007,2118
20151008,2135
20151009,2151
20151013,2159
20151014,2144
20151015,2119
20151016,2150
20151019,2181
20151020,2218
20151021,2217
20151022,2210
20151023,2253
20151026,2234
20151027,2229
20151028,2211
20151029,2215
20151030,2215
20151102,2177
20151104,2202
20151105,2193
20151106,2201
20151109,2138
20151110,2108
20151111,2134
20151112,2130
20151113,2107
20151116,2057
20151117,2092
20151118,2086
20151119,2106
20151120,2102
20151124,2121
20151125,2096
20151126,2117
20151127,2126
20151130,2146
20151201,2127
20151202,2155
20151203,2117
20151204,2076
20151207,2125
20151208,2118
20151209,2109
20151210,2072
20151211,2041
20151214,2026
20151215,2041
20151216,2072
20151217,2126
20151218,2116
20151221,2074
20151222,2084
20151224,2091
20151225,2071
20151228,2076
20151229,2087
20151230,2120
20160104,2096
20160105,2052
20160106,2075
20160107,2064
20160108,2022
20160112,2013
20160113,2007
20160114,1977
20160115,1984
20160118,1954
20160119,1966
20160120,1978
20160121,1922
20160122,1938
20160125,2005
20160126,1988
20160127,2032
20160128,2008
20160129,2025
20160201,2072
20160202,2069
20160203,2032
20160204,2010
20160205,1999
20160208,1953
20160209,1875
20160210,1833
20160212,1782
20160215,1817
20160216,1838
20160217,1862
20160218,1872
20160219,1870
20160222,1883
20160223,1898
20160224,1879
20160225,1879
20160226,1933
20160229,1932
20160301,1905
20160302,1983
20160303,1993
20160304,1976
20160307,1974
20160308,1970
20160309,1941
20160310,1979
20160311,1976
20160314,2027
20160315,2024
20160316,2016
20160317,2031
20160318,2032
20160322,2021
20160323,2027
20160324,2027
20160325,2045
20160328,2052
20160329,2068
20160330,2097
20160331,2100
20160401,2115
20160404,2097
20160405,2087
20160406,2043
20160407,2034
20160408,2008
20160411,2005
20160412,1999
20160413,2026
20160414,2030
20160415,2041
20160418,2028
20160419,2058
20160420,2062
20160421,2037
20160422,1999
20160425,2057
20160426,2070
20160427,2084
20160428,2049
20160502,1975
20160506,2062
20160509,2086
20160510,2128
20160511,2140
20160512,2078
20160513,2104
20160516,2076
20160517,2103
20160518,2064
20160519,2061
20160520,2046
20160523,2055
20160524,2045
20160525,2087
20160526,2077
20160527,2094
20160530,2124
20160531,2132
20160601,2126
20160602,2099
20160603,2098
20160606,2059
20160607,2058
20160608,2069
20160609,2075
20160610,2093
20160613,2087
20160614,2085
20160615,2087
20160616,2099
20160617,2096
20160620,2092
20160621,2080
20160622,2106
20160623,2109
20160624,2039
20160627,2053
20160628,2042
20160629,2109
20160630,2147
20160701,2169
20160704,2164
20160705,2159
20160706,2156
20160707,2147
20160708,2125
20160711,2144
20160712,2198
20160713,2241
20160714,2242
20160715,2253
20160719,2263
20160720,2277
20160721,2293
20160722,2260
20160725,2290
20160726,2258
20160727,2246
20160728,2209
20160729,2226
20160801,2221
20160802,2235
20160803,2177
20160804,2173
20160805,2169
20160808,2185
20160809,2209
20160810,2203
20160812,2188
20160815,2188
20160816,2192
20160817,2165
20160818,2153
20160819,2167
20160822,2154
20160823,2153
20160824,2170
20160825,2169
20160826,2183
20160829,2201
20160830,2226
20160831,2251
20160901,2255
20160902,2256
20160905,2286
20160906,2278
20160907,2247
20160908,2264
20160909,2247
20160912,2180
20160913,2179
20160914,2157
20160915,2165
20160916,2165
20160920,2186
20160921,2183
20160923,2231
20160926,2229
20160927,2233
20160928,2212
20160929,2249
20160930,2216
20161003,2209
20161004,2186
20161005,2169
20161006,2143
20161007,2152
20161011,2166
20161012,2142
20161013,2190
20161014,2191
20161017,2191
20161018,2185
20161019,2198
20161020,2204
20161021,2211
20161024,2197
20161025,2213
20161026,2206
20161027,2192
20161028,2149
20161031,2148
20161101,2184
20161102,2128
20161104,2062
20161107,2099
20161108,2140
20161109,2108
20161110,2137
20161111,2115
20161114,2148
20161115,2205
20161116,2210
20161117,2198
20161118,2195
20161121,2208
20161122,2193
20161124,2246
20161125,2268
20161128,2249
20161129,2251
20161130,2277
20161201,2302
20161202,2255
20161205,2278
20161206,2275
20161207,2294
20161208,2325
20161209,2370
20161212,2394
20161213,2403
20161214,2389
20161215,2375
20161216,2331
20161219,2337
20161220,2366
20161221,2358
20161222,2301
20161226,2269
20161227,2245
20161228,2251
20161229,2228
20161230,2239
20170104,2286
20170105,2296
20170106,2281
20170110,2263
20170111,2236
20170112,2195
20170113,2203
20170116,2185
20170117,2184
20170118,2175
20170119,2213
20170120,2177
20170123,2144
20170124,2141
20170125,2160
20170126,2129
20170127,2147
20170130,2130
20170131,2085
20170201,2085
20170202,2055
20170203,2078
20170206,2032
20170207,2017
20170208,2015
20170209,2032
20170210,2065
20170213,2081
20170214,2089
20170215,2094
20170216,2077
20170217,2085
20170220,2068
20170221,2080
20170222,2107
20170223,2091
20170224,2090
20170227,2077
20170228,2093
20170301,2106
20170302,2116
20170303,2111
20170306,2086
20170307,2070
20170308,2049
20170309,2027
20170310,2018
20170313,1978
20170314,1982
20170315,1978
20170316,1992
20170317,1999
20170321,1988
20170322,1970
20170323,1969
20170324,1979
20170327,1973
20170328,1971
20170329,1988
20170330,2011
20170331,2033
20170403,2027
20170404,2025
20170405,2037
20170406,2034
20170407,2056
20170410,2065
20170411,2065
20170412,2056
20170413,2038
20170414,2043
20170417,2029
20170418,2072
20170419,2071
20170420,2081
20170421,2086
20170424,2088
20170425,2067
20170426,2106
20170427,2096
20170428,2095
20170501,2083
20170502,2091
20170508,2103
20170509,2106
20170510,2115
20170511,2129
20170512,2112
20170515,2106
20170516,2127
20170517,2109
20170518,2077
20170519,2095
20170522,2152
20170523,2153
20170524,2182
20170525,2226
20170526,2225
20170529,2208
20170530,2205
20170531,2192
20170601,2196
20170602,2203
20170605,2207
20170606,2219
20170607,2184
20170608,2206
20170609,2231
20170612,2252
20170613,2259
20170614,2268
20170615,2269
20170616,2306
20170619,2305
20170620,2315
20170621,2302
20170622,2289
20170623,2292
20170626,2295
20170627,2321
20170628,2312
20170629,2320
20170630,2295
20170703,2286
20170704,2335
20170705,2325
20170706,2298
20170707,2259
20170710,2288
20170711,2261
20170712,2250
20170713,2266
20170714,2276
20170718,2287
20170719,2272
20170720,2287
20170721,2306
20170724,2289
20170725,2299
20170726,2311
20170727,2307
20170728,2318
20170731,2304
20170801,2305
20170802,2326
20170803,2315
20170804,2297
20170807,2316
20170808,2304
20170809,2277
20170810,2276
20170814,2226
20170815,2299
20170816,2314
20170817,2310
20170818,2298
20170821,2276
20170822,2306
20170823,2319
20170824,2338
20170825,2344
20170828,2338
20170829,2318
20170830,2341
20170831,2366
20170901,2373
20170904,2367
20170905,2363
20170906,2335
20170907,2351
20170908,2345
20170911,2343
20170912,2391
20170913,2374
20170914,2377
20170915,2377
20170919,2389
20170920,2372
20170921,2379
20170922,2360
20170925,2339
20170926,2322
20170927,2340
20170928,2337
20170929,2347
20171002,2359
20171003,2343
20171004,2338
20171005,2353
20171006,2365
20171010,2363
20171011,2353
20171012,2364
20171013,2377
20171016,2363
20171017,2349
20171018,2333
20171019,2346
20171020,2349
20171023,2353
20171024,2325
20171025,2324
20171026,2282
20171027,2284
20171030,2285
20171031,2280
20171101,2298
20171102,2308
20171106,2337
20171107,2357
20171108,2372
20171109,2383
20171110,2360
20171113,2359
20171114,2346
20171115,2339
20171116,2302
20171117,2310
20171120,2277
20171121,2277
20171122,2290
20171124,2251
20171127,2258
20171128,2237
20171129,2246
20171130,2256
20171201,2260
20171204,2272
20171205,2249
20171206,2235
20171207,2237
20171208,2259
20171211,2267
20171212,2269
20171213,2276
20171214,2256
20171215,2245
20171218,2222
20171219,2229
20171220,2191
20171221,2162
20171222,2161
20171225,2172
20171226,2173
20171227,2184
20171228,2189
20171229,2146
20180104,2132
20180105,2094
20180109,2121
20180110,2084
20180111,2040
20180112,2020
20180115,1998
20180116,1994
20180117,1995
20180118,1982
20180119,1962
20180122,1963
20180123,1984
20180124,2005
20180125,1978
20180126,1978
20180129,1995
20180130,1985
20180131,1971
20180201,2027
20180202,2029
20180205,2047
20180206,1976
20180207,2000
20180208,1992
20180209,1927
20180213,1980
20180214,1977
20180215,1950
20180216,1957
20180219,1968
20180220,1979
20180221,1969
20180222,1933
20180223,1951
20180226,1976
20180227,2007
20180228,1988
20180301,1979
20180302,1967
20180305,1953
20180306,1986
20180307,1984
20180308,2007
20180309,2027
20180312,2030
20180313,2028
20180314,2037
20180315,2031
20180316,2033
20180319,2028
20180320,2022
20180322,1991
20180323,1967
20180326,1937
20180327,1970
20180328,1976
20180329,2048
20180330,2037
20180402,2035
20180403,1995
20180404,2029
20180405,2050
20180406,2056
20180409,2036
20180410,2026
20180411,2034
20180412,2035
20180413,2034
20180416,2046
20180417,2044
20180418,2073
20180419,2075
20180420,2045
20180423,2036
20180424,2049
20180425,2059
20180426,2068
20180427,2097
20180501,2116
20180502,2140
20180507,2141
20180508,2154
20180509,2160
20180510,2188
20180511,2195
20180514,2184
20180515,2177
20180516,2147
20180517,2135
20180518,2120
20180521,2126
20180522,2148
20180523,2150
20180524,2141
20180525,2137
20180528,2140
20180529,2135
20180530,2129
20180531,2167
20180601,2168
20180604,2195
20180605,2220
20180606,2207
20180607,2213
20180608,2196
20180611,2177
20180612,2183
20180613,2196
20180614,2152
20180615,2189
20180618,2182
20180619,2173
20180620,2170
20180621,2200
20180622,2206
20180625,2176
20180626,2181
20180627,2201
20180628,2210
20180629,2239
20180702,2254
20180703,2241
20180704,2242
20180705,2238
20180706,2269
20180709,2272
20180710,2266
20180711,2268
20180712,2271
20180713,2283
20180717,2243
20180718,2228
20180719,2179
20180720,2177
20180723,2118
20180724,2122
20180725,2102
20180726,2101
20180727,2114
20180730,2095
20180731,2096
20180801,2147
20180802,2158
20180803,2153
20180806,2173
20180807,2174
20180808,2207
20180809,2159
20180810,2160
20180813,2133
20180814,2140
20180815,2161
20180816,2164
20180817,2185
20180820,2204
20180821,2193
20180822,2182
20180823,2185
20180824,2197
20180827,2200
20180828,2189
20180829,2225
20180830,2235
20180831,2200
20180903,2213
20180904,2204
20180905,2191
20180906,2201
20180907,2192
20180910,2176
20180911,2193
20180912,2195
20180913,2192
20180914,2195
20180918,2176
20180919,2168
20180920,2142
20180921,2155
20180925,2122
20180926,2116
20180927,2091
20180928,2121
20181001,2158
20181002,2143
20181003,2126
20181004,2108
20181005,2074
20181009,2085
20181010,2093
20181011,2049
20181012,1989
20181015,1987
20181016,1997
20181017,2038
20181018,2040
20181019,2033
20181022,2048
20181023,2028
20181024,2035
20181025,2051
20181026,2083
20181029,2022
20181030,2059
20181031,2076
20181101,2043
20181102,2053
20181105,2060
20181106,2089
20181107,2099
20181108,2136
20181109,2143
20181112,2143
20181113,2137
20181114,2140
20181115,2128
20181116,2111
20181119,2123
20181120,2118
20181121,2104
20181122,2107
20181126,2102
20181127,2115
20181128,2132
20181129,2145
20181130,2144
20181203,2164
20181204,2162
20181205,2114
20181206,2090
20181207,2142
20181210,2108
20181211,2105
20181212,2109
20181213,2072
20181214,2091
20181217,2083
20181218,1994
20181219,1997
20181220,1974
20181221,1934
20181225,1815
20181226,1826
20181227,1894
20181228,1904
20190104,1830
20190107,1868
20190108,1891
20190109,1930
20190110,1914
20190111,1956
20190115,1958
20190116,1981
20190117,2004
20190118,2020
20190121,2030
20190122,2031
20190123,2021
20190124,2020
20190125,2047
20190128,2066
20190129,2091
20190130,2118
20190131,2118
20190201,2142
20190204,2146
20190205,2171
20190206,2173
20190207,2154
20190208,2166
20190212,2210
20190213,2182
20190214,2178
20190215,2166
20190218,2176
20190219,2138
20190220,2147
20190221,2082
20190222,2081
20190225,2096
20190226,2076
20190227,2062
20190228,2051
20190301,2201
20190304,2233
20190305,2242
20190306,2246
20190307,2234
20190308,2232
20190311,2240
20190312,2276
20190313,2284
20190314,2304
20190315,2317
20190318,2311
20190319,2310
20190320,2310
20190322,2323
20190325,2309
20190326,2369
20190327,2416
20190328,2469
20190329,2503
20190401,2510
20190402,2524
20190403,2546
20190404,2556
20190405,2560
20190408,2557
20190409,2543
20190410,2514
20190411,2529
20190412,2539
20190415,2563
20190416,2558
20190417,2500
20190418,2481
20190419,2508
20190422,2519
20190423,2484
20190424,2542
20190425,2602
20190426,2594
20190507,2641
20190508,2586
20190509,2599
20190510,2604
20190513,2635
20190514,2638
20190515,2725
20190516,2740
20190517,2778
20190520,2773
20190521,2743
20190522,2786
20190523,2787
20190524,2781
20190527,2803
20190528,2814
20190529,2779
20190530,2769
20190531,2776
20190603,2787
20190604,2786
20190605,2791
20190606,2863
20190607,2873
20190610,2875
20190611,2879
20190612,2902
20190613,2907
20190614,2926
20190617,2939
20190618,2974
20190619,2969
20190620,2974
20190621,2979
20190624,2951
20190625,2971
20190626,2952
20190627,2915
20190628,2972
20190701,3032
20190702,3066
20190703,3110
20190704,3224
20190705,3235
20190708,3239
20190709,3273
20190710,3348
20190711,3363
20190712,3324
20190716,3303
20190717,3334
20190718,3318
20190719,3335
20190722,3294
20190723,3295
20190724,3354
20190725,3368
20190726,3387
20190729,3421
20190730,3467
20190731,3479
20190801,3505
20190802,3455
20190805,3450
20190806,3373
20190807,3429
20190808,3535
20190809,3595
20190813,3581
20190814,3625
20190815,3567
20190816,3612
20190819,3665
20190820,3716
20190821,3677
20190822,3709
20190823,3740
20190826,3644
20190827,3698
20190828,3687
20190829,3713
20190830,3761
20190902,3767
20190903,3790
20190904,3802
20190905,3842
20190906,3837
20190909,3839
20190910,3830
20190911,3806
20190912,3817
20190913,3853
20190917,3872
20190918,3921
20190919,3949
20190920,3939
20190924,3930
20190925,3925
20190926,4002
20190927,4091
20190930,4144
20191001,4220
20191002,4173
20191003,4142
20191004,4171
20191007,4198
20191008,4250
20191009,4248
20191010,4280
20191011,4326
20191015,4338
20191016,4373
20191017,4393
20191018,4406
20191021,4434
20191023,4324
20191024,4356
20191025,4363
20191028,4351
20191029,4372
20191030,4393
20191031,4452
20191101,4437
20191105,4472
20191106,4441
20191107,4457
20191108,4417
20191111,4405
20191112,4423
20191113,4391
20191114,4449
20191115,4482
20191118,4519
20191119,4557
20191120,4577
20191121,4578
20191122,4553
20191125,4558
20191126,4595
20191127,4665
20191128,4717
20191129,4737
20191202,4720
20191203,4679
20191204,4714
20191205,4757
20191206,4780
20191209,4808
20191210,4855
20191211,4863
20191212,4862
20191213,4846
20191216,4842
20191217,4921
20191218,4893
20191219,4956
20191220,5020
20191223,5061
20191224,5043
20191225,5057
20191226,5057
20191227,5091
20191230,5151
20200106,5108
20200107,5132
20200108,5074
20200109,5163
20200110,5175
20200114,5277
20200115,5254
20200116,5315
20200117,5369
20200120,5367
20200121,5376
20200122,5409
20200123,5362
20200124,5400
20200127,5357
20200128,5327
20200129,5367
20200130,5383
20200131,5424
20200203,5353
20200204,5408
20200205,5553
20200206,5566
20200207,5602
20200210,5571
20200212,5660
20200213,5676
20200214,5721
20200217,5745
20200218,5742
20200219,5749
20200220,5722
20200221,5828
20200225,5690
20200226,5487
20200227,5449
20200228,5125
20200302,4933
20200303,5148
20200304,5112
20200305,5348
20200306,5179
20200309,4904
20200310,4603
20200311,4872
20200312,4570
20200313,4189
20200316,4619
20200317,3803
20200318,3999
20200319,3706
20200323,3697
20200324,3539
20200325,3832
20200326,4077
20200327,4349
20200330,4355
20200331,4472
20200401,4355
20200402,4042
20200403,4026
20200406,3986
20200407,4319
20200408,4358
20200409,4656
20200410,4907
20200413,4895
20200414,4664
20200415,4727
20200416,4532
20200417,4467
20200420,4595
20200421,4398
20200422,4345
20200423,4390
20200424,4335
20200427,4358
20200428,4503
20200430,4659
20200501,4626
20200507,4363
20200508,4442
20200511,4564
20200512,4516
20200513,4292
20200514,4196
20200515,4249
20200518,4225
20200519,4505
20200520,4505
20200521,4531
20200522,4552
20200525,4601
20200526,4608
20200527,4781
20200528,4898
20200529,4902
20200601,4861
20200602,4975
20200603,5072
20200604,5289
20200605,5300
20200608,5572
20200609,5647
20200610,5553
20200611,5344
20200612,5024
20200615,5268
20200616,5354
20200617,5494
20200618,5418
20200619,5407
20200622,5267
20200623,5300
20200624,5268
20200625,5175
20200626,5261
20200629,5207
20200630,5317
20200701,5403
20200702,5542
20200703,5522
20200706,5563
20200707,5527
20200708,5452
20200709,5415
20200710,5373
20200713,5390
20200714,5373
20200715,5413
20200716,5488
20200717,5437
20200720,5543
20200721,5444
20200722,5462
20200727,5459
20200728,5498
20200729,5631
20200730,5761
20200731,5758
20200803,5874
20200804,5831
20200805,5893
20200806,5865
20200807,5889
20200811,5969
20200812,5902
20200813,5973
20200814,5940
20200817,5937
20200818,5967
20200819,5901
20200820,5862
20200821,5915
20200824,5943
20200825,5999
20200826,6036
20200827,5966
20200828,6114
20200831,6107
20200901,6068
20200902,6086
20200903,6211
20200904,6146
20200907,6153
20200908,6151
20200909,6062
20200910,6136
20200911,6071
20200914,6051
20200915,6199
20200916,6214
20200917,6221
20200918,6112
20200923,5919
20200924,5761
20200925,5799
20200928,5923
20200929,6081
20200930,6091
20201001,6108
20201002,6269
20201005,6398
20201006,6446
20201007,6422
20201008,6455
20201009,6555
20201012,6499
20201013,6516
20201014,6407
20201015,6360
20201016,6375
20201019,6330
20201020,6245
20201021,6288
20201022,6251
20201023,6321
20201026,6368
20201027,6266
20201028,6138
20201029,6004
20201030,6121
20201102,6119
20201104,6425
20201105,6418
20201106,6370
20201109,6310
20201110,6680
20201111,6818
20201112,6843
20201113,6727
20201116,6831
20201117,6880
20201118,6810
20201119,6632
20201120,6665
20201124,6714
20201125,6782
20201126,6773
20201127,6802
20201130,6728
20201201,6711
20201202,6834
20201203,6808
20201204,6847
20201207,7010
20201208,6965
20201209,6940
20201210,6903
20201211,6820
20201214,6818
20201215,6795
20201216,6936
20201217,6938
20201218,7005
20201221,6858
20201222,6733
20201223,6854
20201224,6931
20201225,7002
20201228,7033
20201229,7091
20201230,7015
20210104,7119
20210105,6855
20210106,6855
20210107,6927
20210108,6955
20210112,6956
20210113,6956
20210114,7096
20210115,7114
20210118,7186
20210119,7186
20210120,7143
20210121,7304
20210122,7254
20210125,7298
20210126,7319
20210127,7357
20210128,7258
20210129,7359
20210201,7298
20210202,7476
20210203,7535
20210204,7541
20210205,7633
20210208,7658
20210209,7636
20210210,7634
20210212,7739
20210215,7696
20210216,7720
20210217,7724
20210218,7713
20210219,7736
20210222,7899
20210224,8082
20210225,8204
20210226,8038
20210301,7902
20210302,7952
20210303,7659
20210304,7650
20210305,7650
20210308,7701
20210309,7812
20210310,7840
20210311,7896
20210312,7965
20210315,8129
20210316,8258
20210317,8109
20210318,8065
20210319,7963
20210322,7801
20210323,7838
20210324,7804
20210325,7785
20210326,7819
20210329,8001
20210330,7994
20210331,8090
20210401,8043
20210402,8187
20210405,8149
20210406,8132
20210407,7984
20210408,8016
20210409,7929
20210412,7936
20210413,7950
20210414,7942
20210415,7843
20210416,7990
20210419,7988
20210420,7953
20210421,8033
20210422,8083
20210423,7988
20210426,8012
20210427,8100
20210428,8153
20210430,8252
20210506,8143
20210507,8241
20210510,8344
20210511,8371
20210512,8225
20210513,8094
20210514,8259
20210517,8353
20210518,8335
20210519,8340
20210520,8303
20210521,8350
20210524,8352
20210525,8448
20210526,8452
20210527,8504
20210528,8547
20210531,8614
20210601,8627
20210602,8798
20210603,8847
20210604,8886
20210607,8799
20210608,8925
20210609,9003
20210610,9025
20210611,9073
20210614,9127
20210615,9189
20210616,9125
20210617,8989
20210618,8925
20210621,8761
20210622,8962
20210623,8985
20210624,9016
20210625,8962
20210628,9049
20210629,9002
20210630,9031
20210701,9020
20210702,9084
20210705,9078
20210706,9042
20210707,9083
20210708,9183
20210709,9120
20210712,9275
20210713,9400
20210714,9301
20210715,9327
20210716,9343
20210719,9418
20210720,9194
20210721,9491
20210726,9572
20210727,9532
20210728,9567
20210729,9528
20210730,9496
20210802,9586
20210803,9519
20210804,9541
20210805,9568
20210806,9715
20210810,9667
20210811,9622
20210812,9643
20210813,9673
20210816,9653
20210817,9561
20210818,9590
20210819,9689
20210820,9711
20210823,9742
20210824,9717
20210825,9719
20210826,9753
20210827,9756
20210830,9782
20210831,9896
20210901,9987
20210902,10139
20210903,10207
20210906,10184
20210907,10176
20210908,10091
20210909,10148
20210910,9865
20210913,9750
20210914,9880
20210915,9821
20210916,9854
20210917,9919
20210921,9744
20210922,9705
20210924,9852
20210927,9815
20210928,9726
20210929,9789
20210930,9932
20211001,9740
20211004,9870
20211005,9883
20211006,9832
20211007,9908
20211008,9944
20211011,9913
20211012,10051
20211013,10186
20211014,10259
20211015,10433
20211018,10441
20211019,10473
20211020,10431
20211021,10500
20211022,10414
20211025,10391
20211026,10402
20211027,10426
20211028,10337
20211029,10412
20211101,10318
20211102,10380
20211104,10550
20211105,10336
20211108,10390
20211109,10324
20211110,10289
20211111,10389
20211112,10474
20211115,10442
20211116,10598
20211117,10598
20211118,10588
20211119,10601
20211122,10490
20211124,10624
20211125,10778
20211126,10761
20211129,10328
20211130,10392
20211201,10137
20211202,9941
20211203,10255
20211206,10205
20211207,10404
20211208,10532
20211209,10637
20211210,10460
