20060525,10000.00
20060526,10012.00
20060529,10114.00
20060530,10116.00
20060531,9908.00
20060601,10006.00
20060602,10169.00
20060605,10155.00
20060606,9927.00
20060607,9861.00
20060608,9763.00
20060609,9775.00
20060612,9704.00
20060613,9481.00
20060614,9398.00
20060615,9480.00
20060616,9763.00
20060619,9693.00
20060620,9548.00
20060621,9539.00
20060622,9662.00
20060623,9595.00
20060626,9602.00
20060627,9648.00
20060628,9494.00
20060629,9517.00
20060630,9810.00
20060703,9791.00
20060704,9883.00
20060705,9882.00
20060706,9754.00
20060707,9760.00
20060710,9626.00
20060711,9609.00
20060712,9714.00
20060713,9567.00
20060714,9409.00
20060718,9299.00
20060719,9300.00
20060720,9411.00
20060721,9338.00
20060724,9163.00
20060725,9316.00
20060726,9406.00
20060727,9371.00
20060728,9322.00
20060731,9436.00
20060801,9432.00
20060802,9358.00
20060803,9418.00
20060804,9481.00
20060807,9457.00
20060808,9440.00
20060809,9399.00
20060810,9361.00
20060811,9404.00
20060814,9353.00
20060815,9358.00
20060816,9581.00
20060817,9762.00
20060818,9791.00
20060821,9804.00
20060822,9722.00
20060823,9747.00
20060824,9690.00
20060825,9699.00
20060828,9687.00
20060829,9696.00
20060830,9730.00
20060831,9772.00
20060901,9762.00
20060904,9786.00
20060905,9785.00
20060906,9858.00
20060907,9710.00
20060908,9659.00
20060911,9681.00
20060912,9676.00
20060913,9818.00
20060914,9893.00
20060915,9848.00
20060919,9908.00
20060920,9845.00
20060921,9887.00
20060922,9832.00
20060925,9793.00
20060926,9879.00
20060927,9949.00
20060928,9943.00
20060929,9967.00
20061002,9937.00
20061003,9847.00
20061004,9847.00
20061005,9991.00
20061006,10047.00
20061010,9995.00
20061011,9991.00
20061012,9911.00
20061013,10028.00
20061016,10053.00
20061017,10078.00
20061018,9998.00
20061019,9964.00
20061020,9975.00
20061023,9998.00
20061024,10093.00
20061025,10063.00
20061026,10069.00
20061027,10149.00
20061030,10027.00
20061031,10044.00
20061101,10037.00
20061102,9900.00
20061106,9885.00
20061107,10018.00
20061108,10079.00
20061109,10097.00
20061110,10014.00
20061113,10044.00
20061114,10103.00
20061115,10181.00
20061116,10224.00
20061117,10286.00
20061120,10276.00
20061121,10286.00
20061122,10367.00
20061124,10416.00
20061127,10376.00
20061128,10138.00
20061129,10206.00
20061130,10277.00
20061201,10273.00
20061204,10208.00
20061205,10328.00
20061206,10386.00
20061207,10392.00
20061208,10331.00
20061211,10359.00
20061212,10374.00
20061213,10333.00
20061214,10325.00
20061215,10409.00
20061218,10409.00
20061219,10346.00
20061220,10368.00
20061221,10341.00
20061222,10279.00
20061225,10203.00
20061226,10202.00
20061227,10217.00
20061228,10288.00
20061229,10273.00
20070104,10241.00
20070105,10298.00
20070109,10279.00
20070110,10317.00
20070111,10388.00
20070112,10474.00
20070115,10500.00
20070116,10499.00
20070117,10519.00
20070118,10485.00
20070119,10342.00
20070122,10368.00
20070123,10273.00
20070124,10289.00
20070125,10406.00
20070126,10261.00
20070129,10232.00
20070130,10211.00
20070131,10259.00
20070201,10358.00
20070202,10408.00
20070205,10416.00
20070206,10396.00
20070207,10409.00
20070208,10481.00
20070209,10488.00
20070213,10315.00
20070214,10366.00
20070215,10465.00
20070216,10503.00
20070219,10493.00
20070220,10491.00
20070221,10539.00
20070222,10547.00
20070223,10545.00
20070226,10484.00
20070227,10398.00
20070228,9993.00
20070301,10066.00
20070302,10048.00
20070305,9934.00
20070306,9863.00
20070307,10047.00
20070308,10013.00
20070309,10105.00
20070312,10121.00
20070313,10171.00
20070314,9939.00
20070315,10005.00
20070316,10026.00
20070319,9969.00
20070320,10082.00
20070322,10302.00
20070323,10290.00
20070326,10292.00
20070327,10349.00
20070328,10269.00
20070329,10171.00
20070330,10183.00
20070402,10173.00
20070403,10207.00
20070404,10356.00
20070405,10366.00
20070406,10401.00
20070409,10395.00
20070410,10373.00
20070411,10364.00
20070412,10289.00
20070413,10368.00
20070416,10389.00
20070417,10494.00
20070418,10518.00
20070419,10533.00
20070420,10487.00
20070423,10564.00
20070424,10547.00
20070425,10527.00
20070426,10579.00
20070427,10578.00
20070501,10445.00
20070502,10437.00
20070507,10593.00
20070508,10589.00
20070509,10593.00
20070510,10608.00
20070511,10470.00
20070514,10625.00
20070515,10578.00
20070516,10538.00
20070517,10655.00
20070518,10658.00
20070521,10696.00
20070522,10714.00
20070523,10728.00
20070524,10701.00
20070525,10563.00
20070528,10610.00
20070529,10607.00
20070530,10657.00
20070531,10763.00
20070601,10778.00
20070604,10791.00
20070605,10808.00
20070606,10809.00
20070607,10717.00
20070608,10525.00
20070611,10630.00
20070612,10621.00
20070613,10509.00
20070614,10639.00
20070615,10602.00
20070618,10675.00
20070619,10682.00
20070620,10677.00
20070621,10556.00
20070622,10629.00
20070625,10534.00
20070626,10470.00
20070627,10426.00
20070628,10514.00
20070629,10505.00
20070702,10466.00
20070703,10551.00
20070704,10633.00
20070705,10631.00
20070706,10744.00
20070709,10805.00
20070710,10793.00
20070711,10693.00
20070712,10774.00
20070713,10956.00
20070717,10983.00
20070718,10989.00
20070719,10951.00
20070720,11001.00
20070723,10865.00
20070724,10886.00
20070725,10685.00
20070726,10710.00
20070727,10530.00
20070730,10415.00
20070731,10516.00
20070801,10314.00
20070802,10368.00
20070803,10434.00
20070806,10169.00
20070807,10337.00
20070808,10408.00
20070809,10577.00
20070810,10319.00
20070813,10284.00
20070814,10303.00
20070815,10123.00
20070816,9942.00
20070817,9909.00
20070820,10152.00
20070821,10120.00
20070822,10171.00
20070823,10286.00
20070824,10271.00
20070827,10380.00
20070828,10313.00
20070829,10089.00
20070830,10326.00
20070831,10325.00
20070903,10460.00
20070904,10459.00
20070905,10579.00
20070906,10467.00
20070907,10482.00
20070910,10307.00
20070911,10333.00
20070912,10437.00
20070913,10414.00
20070914,10468.00
20070918,10419.00
20070919,10706.00
20070920,10767.00
20070921,10735.00
20070925,10827.00
20070926,10873.00
20070927,10938.00
20070928,11003.00
20071001,10988.00
20071002,11163.00
20071003,11141.00
20071004,11099.00
20071005,11082.00
20071009,11265.00
20071010,11363.00
20071011,11396.00
20071012,11282.00
20071015,11405.00
20071016,11291.00
20071017,11243.00
20071018,11321.00
20071019,11369.00
20071022,11052.00
20071023,11108.00
20071024,11336.00
20071025,11264.00
20071026,11192.00
20071029,11235.00
20071030,11273.00
20071031,11228.00
20071101,11355.00
20071102,11152.00
20071105,11226.00
20071106,11205.00
20071107,11398.00
20071108,11117.00
20071109,10965.00
20071112,10726.00
20071113,10448.00
20071114,10789.00
20071115,10718.00
20071116,10564.00
20071119,10668.00
20071120,10487.00
20071121,10583.00
20071122,10447.00
20071126,10614.00
20071127,10414.00
20071128,10556.00
20071129,10901.00
20071130,10934.00
20071203,10926.00
20071204,10870.00
20071205,10803.00
20071206,10992.00
20071207,11154.00
20071210,11138.00
20071211,11187.00
20071212,10919.00
20071213,11022.00
20071214,11053.00
20071217,10840.00
20071218,10588.00
20071219,10626.00
20071220,10628.00
20071221,10734.00
20071225,11028.00
20071226,11025.00
20071227,11072.00
20071228,10905.00
20080104,10759.00
20080107,10394.00
20080108,10327.00
20080109,10156.00
20080110,10329.00
20080111,10394.00
20080115,10366.00
20080116,10052.00
20080117,9853.00
20080118,9550.00
20080121,9561.00
20080122,9557.00
20080123,9372.00
20080124,9393.00
20080125,9587.00
20080128,9406.00
20080129,9476.00
20080130,9473.00
20080131,9434.00
20080201,9560.00
20080204,9622.00
20080205,9546.00
20080206,9248.00
20080207,9079.00
20080208,9151.00
20080212,9313.00
20080213,9326.00
20080214,9484.00
20080215,9343.00
20080218,9302.00
20080219,9300.00
20080220,9283.00
20080221,9382.00
20080222,9290.00
20080225,9358.00
20080226,9475.00
20080227,9493.00
20080228,9511.00
20080229,9512.00
20080303,9293.00
20080304,9272.00
20080305,9230.00
20080306,9305.00
20080307,9101.00
20080310,8988.00
20080311,8751.00
20080312,9081.00
20080313,9036.00
20080314,9143.00
20080317,8935.00
20080318,8748.00
20080319,9122.00
20080321,8985.00
20080324,8985.00
20080325,9209.00
20080326,9332.00
20080327,9308.00
20080328,9164.00
20080331,9127.00
20080401,9184.00
20080402,9509.00
20080403,9459.00
20080404,9511.00
20080407,9560.00
20080408,9553.00
20080409,9534.00
20080410,9457.00
20080411,9553.00
20080414,9356.00
20080415,9324.00
20080416,9352.00
20080417,9607.00
20080418,9532.00
20080421,9827.00
20080422,9904.00
20080423,9792.00
20080424,9809.00
20080425,9815.00
20080428,9849.00
20080430,9835.00
20080501,9790.00
20080502,9937.00
20080507,10079.00
20080508,9895.00
20080509,9981.00
20080512,9951.00
20080513,10042.00
20080514,10050.00
20080515,10044.00
20080516,10167.00
20080519,10210.00
20080520,10140.00
20080521,10109.00
20080522,9865.00
20080523,9863.00
20080526,9796.00
20080527,9794.00
20080528,9883.00
20080529,9957.00
20080530,10004.00
20080602,10067.00
20080603,9953.00
20080604,9884.00
20080605,9899.00
20080606,10138.00
20080609,9872.00
20080610,9878.00
20080611,9828.00
20080612,9657.00
20080613,9676.00
20080616,9855.00
20080617,9912.00
20080618,9915.00
20080619,9838.00
20080620,9905.00
20080623,9728.00
20080624,9762.00
20080625,9670.00
20080626,9710.00
20080627,9411.00
20080630,9403.00
20080701,9376.00
20080702,9467.00
20080703,9243.00
20080704,9200.00
20080707,9198.00
20080708,9146.00
20080709,9269.00
20080710,9060.00
20080711,9132.00
20080714,8999.00
20080715,8959.00
20080716,8886.00
20080717,9013.00
20080718,9060.00
20080722,9000.00
20080723,9069.00
20080724,9093.00
20080725,8915.00
20080728,9043.00
20080729,8862.00
20080730,9012.00
20080731,9166.00
20080801,9065.00
20080804,8975.00
20080805,8815.00
20080806,9032.00
20080807,9137.00
20080808,9010.00
20080811,9172.00
20080812,9215.00
20080813,9169.00
20080814,9211.00
20080815,9248.00
20080818,9253.00
20080819,9130.00
20080820,9071.00
20080821,9155.00
20080822,9171.00
20080825,9252.00
20080826,9080.00
20080827,9090.00
20080828,9141.00
20080829,9195.00
20080901,9056.00
20080902,9054.00
20080903,8942.00
20080904,8875.00
20080905,8644.00
20080908,8632.00
20080909,8651.00
20080910,8413.00
20080911,8484.00
20080912,8640.00
20080916,8378.00
20080917,8569.00
20080918,8187.00
20080919,8428.00
20080922,8684.00
20080924,8261.00
20080925,8299.00
20080926,8403.00
20080929,8387.00
20080930,7630.00
20081001,8016.00
20081002,7997.00
20081003,7647.00
20081006,7588.00
20081007,7306.00
20081008,7051.00
20081009,7061.00
20081010,6718.00
20081014,7341.00
20081015,7148.00
20081016,6653.00
20081017,6895.00
20081020,6906.00
20081021,7143.00
20081022,6893.00
20081023,6635.00
20081024,6550.00
20081027,6328.00
20081028,6127.00
20081029,6635.00
20081030,6671.00
20081031,6851.00
20081104,6850.00
20081105,7044.00
20081106,6736.00
20081107,6486.00
20081110,6636.00
20081111,6549.00
20081112,6397.00
20081113,6145.00
20081114,6503.00
20081117,6249.00
20081118,6108.00
20081119,6191.00
20081120,5902.00
20081121,5569.00
20081125,6090.00
20081126,6119.00
20081127,6312.00
20081128,6309.00
20081201,6340.00
20081202,5840.00
20081203,6005.00
20081204,6156.00
20081205,5989.00
20081208,6174.00
20081209,6377.00
20081210,6262.00
20081211,6308.00
20081212,6140.00
20081215,6176.00
20081216,6113.00
20081217,6372.00
20081218,6334.00
20081219,6269.00
20081222,6285.00
20081224,6114.00
20081225,6151.00
20081226,6150.00
20081229,6157.00
20081230,6156.00
20090105,6519.00
20090106,6503.00
20090107,6531.00
20090108,6407.00
20090109,6408.00
20090113,6191.00
20090114,6201.00
20090115,6033.00
20090116,6046.00
20090119,6078.00
20090120,6076.00
20090121,5801.00
20090122,6047.00
20090123,5997.00
20090126,6067.00
20090127,6086.00
20090128,6128.00
20090129,6319.00
20090130,6172.00
20090202,6050.00
20090203,6059.00
20090204,6151.00
20090205,6128.00
20090206,6239.00
20090209,6379.00
20090210,6376.00
20090212,6149.00
20090213,6204.00
20090216,6165.00
20090217,6165.00
20090218,5935.00
20090219,5971.00
20090220,5905.00
20090223,5888.00
20090224,5689.00
20090225,5871.00
20090226,5803.00
20090227,5718.00
20090302,5622.00
20090303,5423.00
20090304,5452.00
20090305,5573.00
20090306,5390.00
20090309,5412.00
20090310,5322.00
20090311,5556.00
20090312,5585.00
20090313,5759.00
20090316,5787.00
20090317,5767.00
20090318,5945.00
20090319,5963.00
20090323,5833.00
20090324,6198.00
20090325,6074.00
20090326,6102.00
20090327,6241.00
20090330,6135.00
20090331,5970.00
20090401,6039.00
20090402,6101.00
20090403,6259.00
20090406,6334.00
20090407,6285.00
20090408,6156.00
20090409,6218.00
20090410,6402.00
20090413,6400.00
20090414,6408.00
20090415,6275.00
20090416,6325.00
20090417,6422.00
20090420,6429.00
20090421,6193.00
20090422,6309.00
20090423,6296.00
20090424,6352.00
20090427,6449.00
20090428,6434.00
20090430,6540.00
20090501,6530.00
20090507,6817.00
20090508,6683.00
20090511,6807.00
20090512,6699.00
20090513,6663.00
20090514,6491.00
20090515,6552.00
20090518,6498.00
20090519,6704.00
20090520,6695.00
20090521,6653.00
20090522,6551.00
20090525,6543.00
20090526,6543.00
20090527,6732.00
20090528,6637.00
20090529,6747.00
20090601,6809.00
20090602,6989.00
20090603,6972.00
20090604,6901.00
20090605,7012.00
20090608,7013.00
20090609,7005.00
20090610,7043.00
20090611,7008.00
20090612,7042.00
20090615,7017.00
20090616,6855.00
20090617,6771.00
20090618,6771.00
20090619,6815.00
20090622,6854.00
20090623,6636.00
20090624,6662.00
20090625,6712.00
20090626,6864.00
20090629,6874.00
20090630,6907.00
20090701,6845.00
20090702,6853.00
20090703,6689.00
20090706,6688.00
20090707,6680.00
20090708,6542.00
20090709,6535.00
20090710,6588.00
20090713,6570.00
20090714,6723.00
20090715,6757.00
20090716,6982.00
20090717,7065.00
20090721,7183.00
20090722,7202.00
20090723,7216.00
20090724,7376.00
20090727,7400.00
20090728,7400.00
20090729,7367.00
20090730,7324.00
20090731,7420.00
20090803,7420.00
20090804,7567.00
20090805,7553.00
20090806,7532.00
20090807,7458.00
20090810,7546.00
20090811,7501.00
20090812,7425.00
20090813,7519.00
20090814,7582.00
20090817,7490.00
20090818,7275.00
20090819,7375.00
20090820,7419.00
20090821,7512.00
20090824,7637.00
20090825,7616.00
20090826,7643.00
20090827,7641.00
20090828,7654.00
20090831,7653.00
20090901,7592.00
20090902,7448.00
20090903,7426.00
20090904,7519.00
20090907,7620.00
20090908,7620.00
20090909,7715.00
20090910,7769.00
20090911,7846.00
20090914,7836.00
20090915,7868.00
20090916,7878.00
20090917,8008.00
20090918,7997.00
20090924,7981.00
20090925,7897.00
20090928,7845.00
20090929,8008.00
20090930,7975.00
20091001,7949.00
20091002,7714.00
20091005,7691.00
20091006,7816.00
20091007,7950.00
20091008,8027.00
20091009,8078.00
20091013,8163.00
20091014,8158.00
20091015,8330.00
20091016,8338.00
20091019,8271.00
20091020,8341.00
20091021,8321.00
20091022,8250.00
20091023,8337.00
20091026,8227.00
20091027,8122.00
20091028,8046.00
20091029,7858.00
20091030,8062.00
20091102,7824.00
20091104,7909.00
20091105,7927.00
20091106,8107.00
20091109,8127.00
20091110,8310.00
20091111,8302.00
20091112,8346.00
20091113,8251.00
20091116,8297.00
20091117,8408.00
20091118,8421.00
20091119,8386.00
20091120,8253.00
20091124,8311.00
20091125,8275.00
20091126,8303.00
20091127,8300.00
20091130,8158.00
20091201,8189.00
20091202,8254.00
20091203,8273.00
20091204,8205.00
20091207,8240.00
20091208,8200.00
20091209,8120.00
20091210,8175.00
20091211,8217.00
20091214,8206.00
20091215,8281.00
20091216,8223.00
20091217,8224.00
20091218,8106.00
20091221,8184.00
20091222,8277.00
20091224,8346.00
20091225,8399.00
20091228,8398.00
20091229,8423.00
20091230,8414.00
20100104,8381.00
20100105,8515.00
20100106,8540.00
20100107,8543.00
20100108,8549.00
20100112,8581.00
20100113,8456.00
20100114,8521.00
20100115,8539.00
20100118,8426.00
20100119,8428.00
20100120,8518.00
20100121,8442.00
20100122,8258.00
20100125,8044.00
20100126,8096.00
20100127,8047.00
20100128,8095.00
20100129,7945.00
20100201,7831.00
20100202,7950.00
20100203,8038.00
20100204,8037.00
20100205,7785.00
20100208,7803.00
20100209,7748.00
20100210,7855.00
20100212,7930.00
20100215,7935.00
20100216,7934.00
20100217,8074.00
20100218,8110.00
20100219,8164.00
20100222,8160.00
20100223,8138.00
20100224,8026.00
20100225,8095.00
20100226,8090.00
20100301,8125.00
20100302,8211.00
20100303,8238.00
20100304,8256.00
20100305,8306.00
20100308,8438.00
20100309,8430.00
20100310,8442.00
20100311,8489.00
20100312,8518.00
20100315,8532.00
20100316,8491.00
20100317,8550.00
20100318,8592.00
20100319,8589.00
20100323,8575.00
20100324,8625.00
20100325,8590.00
20100326,8573.00
20100329,8565.00
20100330,8594.00
20100331,8612.00
20100401,8581.00
20100402,8644.00
20100405,8643.00
20100406,8718.00
20100407,8727.00
20100408,8696.00
20100409,8717.00
20100412,8757.00
20100413,8766.00
20100414,8793.00
20100415,8925.00
20100416,8956.00
20100419,8742.00
20100420,8750.00
20100421,8800.00
20100422,8780.00
20100423,8803.00
20100426,8871.00
20100427,8812.00
20100428,8613.00
20100430,8744.00
20100506,8406.00
20100507,8142.00
20100510,7977.00
20100511,8334.00
20100512,8296.00
20100513,8437.00
20100514,8306.00
20100517,8139.00
20100518,8136.00
20100519,8005.00
20100520,7952.00
20100521,7638.00
20100524,7764.00
20100525,7681.00
20100526,7683.00
20100527,7635.00
20100528,7916.00
20100531,7812.00
20100601,7811.00
20100602,7684.00
20100603,7889.00
20100604,7935.00
20100607,7649.00
20100608,7509.00
20100609,7542.00
20100610,7485.00
20100611,7722.00
20100614,7773.00
20100615,7755.00
20100616,7961.00
20100617,7961.00
20100618,7964.00
20100621,7968.00
20100622,7933.00
20100623,7810.00
20100624,7797.00
20100625,7653.00
20100628,7689.00
20100629,7662.00
20100630,7410.00
20100701,7331.00
20100702,7318.00
20100705,7290.00
20100706,7290.00
20100707,7315.00
20100708,7533.00
20100709,7596.00
20100712,7653.00
20100713,7652.00
20100714,7780.00
20100715,7791.00
20100716,7801.00
20100720,7590.00
20100721,7695.00
20100722,7592.00
20100723,7757.00
20100726,7808.00
20100727,7872.00
20100728,7875.00
20100729,7817.00
20100730,7798.00
20100802,7796.00
20100803,7981.00
20100804,7922.00
20100805,7983.00
20100806,7999.00
20100809,7949.00
20100810,7972.00
20100811,7911.00
20100812,7672.00
20100813,7623.00
20100816,7569.00
20100817,7577.00
20100818,7666.00
20100819,7675.00
20100820,7541.00
20100823,7505.00
20100824,7460.00
20100825,7321.00
20100826,7356.00
20100827,7286.00
20100830,7416.00
20100831,7329.00
20100901,7322.00
20100902,7549.00
20100903,7639.00
20100906,7765.00
20100907,7764.00
20100908,7663.00
20100909,7728.00
20100910,7756.00
20100913,7802.00
20100914,7909.00
20100915,7907.00
20100916,7923.00
20100917,7938.00
20100921,8056.00
20100922,8053.00
20100924,7956.00
20100927,8150.00
20100928,8094.00
20100929,8115.00
20100930,8086.00
20101001,8054.00
20101004,8090.00
20101005,8028.00
20101006,8217.00
20101007,8196.00
20101008,8189.00
20101012,8259.00
20101013,8288.00
20101014,8352.00
20101015,8328.00
20101018,8424.00
20101019,8473.00
20101020,8344.00
20101021,8431.00
20101022,8465.00
20101025,8499.00
20101026,8528.00
20101027,8530.00
20101028,8539.00
20101029,8559.00
20101101,8535.00
20101102,8550.00
20101104,8667.00
20101105,8833.00
20101108,8868.00
20101109,8853.00
20101110,8782.00
20101111,8823.00
20101112,8775.00
20101115,8639.00
20101116,8630.00
20101117,8491.00
20101118,8515.00
20101119,8664.00
20101122,8696.00
20101124,8540.00
20101125,8710.00
20101126,8710.00
20101129,8652.00
20101130,8644.00
20101201,8557.00
20101202,8753.00
20101203,8861.00
20101206,8880.00
20101207,8875.00
20101208,8868.00
20101209,8892.00
20101210,8914.00
20101213,8962.00
20101214,8948.00
20101215,8942.00
20101216,8901.00
20101217,8963.00
20101220,8970.00
20101221,8996.00
20101222,9068.00
20101224,9073.00
20101227,9069.00
20101228,9074.00
20101229,9062.00
20101230,9096.00
20110104,9178.00
20110105,9155.00
20110106,9213.00
20110107,9217.00
20110111,9212.00
20110112,9240.00
20110113,9340.00
20110114,9352.00
20110117,9430.00
20110118,9430.00
20110119,9446.00
20110120,9309.00
20110121,9264.00
20110124,9260.00
20110125,9333.00
20110126,9309.00
20110127,9393.00
20110128,9447.00
20110131,9245.00
20110201,9329.00
20110202,9478.00
20110203,9472.00
20110204,9484.00
20110207,9531.00
20110208,9585.00
20110209,9625.00
20110210,9612.00
20110214,9706.00
20110215,9754.00
20110216,9703.00
20110217,9771.00
20110218,9780.00
20110221,9802.00
20110222,9801.00
20110223,9535.00
20110224,9474.00
20110225,9479.00
20110228,9629.00
20110301,9662.00
20110302,9478.00
20110303,9526.00
20110304,9712.00
20110307,9652.00
20110308,9533.00
20110309,9594.00
20110310,9569.00
20110311,9374.00
20110314,9443.00
20110315,9387.00
20110316,9286.00
20110317,9093.00
20110318,9218.00
20110322,9416.00
20110323,9360.00
20110324,9415.00
20110325,9525.00
20110328,9559.00
20110329,9531.00
20110330,9622.00
20110331,9654.00
20110401,9649.00
20110404,9697.00
20110405,9681.00
20110406,9649.00
20110407,9636.00
20110408,9617.00
20110411,9572.00
20110412,9527.00
20110413,9428.00
20110414,9482.00
20110415,9447.00
20110418,9439.00
20110419,9323.00
20110420,9383.00
20110421,9543.00
20110422,9609.00
20110425,9610.00
20110426,9573.00
20110427,9644.00
20110428,9673.00
20110502,9704.00
20110506,9456.00
20110509,9492.00
20110510,9539.00
20110511,9633.00
20110512,9510.00
20110513,9532.00
20110516,9452.00
20110517,9336.00
20110518,9358.00
20110519,9480.00
20110520,9496.00
20110523,9423.00
20110524,9297.00
20110525,9275.00
20110526,9339.00
20110527,9405.00
20110530,9472.00
20110531,9471.00
20110601,9578.00
20110602,9347.00
20110603,9359.00
20110606,9243.00
20110607,9129.00
20110608,9123.00
20110609,9072.00
20110610,9152.00
20110613,9002.00
20110614,8975.00
20110615,9114.00
20110616,8930.00
20110617,8878.00
20110620,8878.00
20110621,8902.00
20110622,9086.00
20110623,9029.00
20110624,9045.00
20110627,8930.00
20110628,9031.00
20110629,9174.00
20110630,9258.00
20110701,9376.00
20110704,9483.00
20110705,9483.00
20110706,9510.00
20110707,9523.00
20110708,9641.00
20110711,9581.00
20110712,9367.00
20110713,9298.00
20110714,9323.00
20110715,9251.00
20110719,9296.00
20110720,9476.00
20110721,9432.00
20110722,9542.00
20110725,9602.00
20110726,9550.00
20110727,9524.00
20110728,9287.00
20110729,9297.00
20110801,9247.00
20110802,9206.00
20110803,8957.00
20110804,9027.00
20110805,8554.00
20110808,8508.00
20110809,7945.00
20110810,8320.00
20110811,7960.00
20110812,8326.00
20110815,8375.00
20110816,8517.00
20110817,8404.00
20110818,8389.00
20110819,7909.00
20110822,7785.00
20110823,7781.00
20110824,8096.00
20110825,8208.00
20110826,8050.00
20110829,8234.00
20110830,8480.00
20110831,8531.00
20110901,8585.00
20110902,8462.00
20110905,8230.00
20110906,8232.00
20110907,8166.00
20110908,8417.00
20110909,8304.00
20110912,8069.00
20110913,8130.00
20110914,8226.00
20110915,8346.00
20110916,8497.00
20110920,8496.00
20110921,8450.00
20110922,8216.00
20110926,7961.00
20110927,8137.00
20110928,8240.00
20110929,8049.00
20110930,8061.00
20111003,7820.00
20111004,7587.00
20111005,7806.00
20111006,8002.00
20111007,8185.00
20111011,8407.00
20111012,8455.00
20111013,8560.00
20111014,8545.00
20111017,8749.00
20111018,8563.00
20111019,8768.00
20111020,8582.00
20111021,8604.00
20111024,8751.00
20111025,8931.00
20111026,8706.00
20111027,8748.00
20111028,9110.00
20111031,9132.00
20111101,8894.00
20111102,8627.00
20111104,8998.00
20111107,8963.00
20111108,8989.00
20111109,9101.00
20111110,8710.00
20111111,8769.00
20111114,8964.00
20111115,8894.00
20111116,8962.00
20111117,8809.00
20111118,8585.00
20111121,8570.00
20111122,8404.00
20111124,8184.00
20111125,8185.00
20111128,8136.00
20111129,8428.00
20111130,8406.00
20111201,8776.00
20111202,8799.00
20111205,8812.00
20111206,8911.00
20111207,8905.00
20111208,8888.00
20111209,8675.00
20111212,8834.00
20111213,8699.00
20111214,8565.00
20111215,8424.00
20111216,8436.00
20111219,8465.00
20111220,8363.00
20111221,8624.00
20111222,8567.00
20111226,8710.00
20111227,8712.00
20111228,8712.00
20111229,8597.00
20111230,8686.00
20120104,8831.00
20120105,8856.00
20120106,8901.00
20120110,8923.00
20120111,9033.00
20120112,9035.00
20120113,9073.00
20120116,9013.00
20120117,9014.00
20120118,9055.00
20120119,9205.00
20120120,9278.00
20120123,9213.00
20120124,9244.00
20120125,9262.00
20120126,9434.00
20120127,9371.00
20120130,9382.00
20120131,9377.00
20120201,9384.00
20120202,9474.00
20120203,9495.00
20120206,9640.00
20120207,9634.00
20120208,9640.00
20120209,9657.00
20120210,9700.00
20120213,9613.00
20120214,9696.00
20120215,9697.00
20120216,9655.00
20120217,9774.00
20120220,9744.00
20120221,9745.00
20120222,9760.00
20120223,9755.00
20120224,9782.00
20120227,9809.00
20120228,9794.00
20120229,9843.00
20120301,9787.00
20120302,9886.00
20120305,9833.00
20120306,9750.00
20120307,9578.00
20120308,9660.00
20120309,9792.00
20120312,9851.00
20120313,9828.00
20120314,10043.00
20120315,10050.00
20120316,10108.00
20120319,10117.00
20120321,10164.00
20120322,10148.00
20120323,10064.00
20120326,10097.00
20120327,10244.00
20120328,10210.00
20120329,10166.00
20120330,10148.00
20120402,10188.00
20120403,10276.00
20120404,10261.00
20120405,10134.00
20120406,10146.00
20120409,10141.00
20120410,10022.00
20120411,9840.00
20120412,9926.00
20120413,10101.00
20120416,9931.00
20120417,9853.00
20120418,10029.00
20120419,10015.00
20120420,9900.00
20120423,9862.00
20120424,9773.00
20120425,9779.00
20120426,9976.00
20120427,10058.00
20120501,10018.00
20120502,10064.00
20120507,9732.00
20120508,9712.00
20120509,9697.00
20120510,9642.00
20120511,9615.00
20120514,9581.00
20120515,9460.00
20120516,9405.00
20120517,9342.00
20120518,9173.00
20120521,9090.00
20120522,9346.00
20120523,9339.00
20120524,9409.00
20120525,9362.00
20120528,9321.00
20120529,9321.00
20120530,9449.00
20120531,9305.00
20120601,9242.00
20120604,8963.00
20120605,8984.00
20120606,9064.00
20120607,9273.00
20120608,9243.00
20120611,9299.00
20120612,9160.00
20120613,9274.00
20120614,9186.00
20120615,9238.00
20120618,9348.00
20120619,9390.00
20120620,9487.00
20120621,9452.00
20120622,9200.00
20120625,9268.00
20120626,9074.00
20120627,9115.00
20120628,9195.00
20120629,9127.00
20120702,9415.00
20120703,9430.00
20120704,9535.00
20120705,9535.00
20120706,9524.00
20120709,9345.00
20120710,9321.00
20120711,9235.00
20120712,9196.00
20120713,9133.00
20120717,9252.00
20120718,9311.00
20120719,9440.00
20120720,9540.00
20120723,9413.00
20120724,9303.00
20120725,9204.00
20120726,9166.00
20120727,9308.00
20120730,9521.00
20120731,9477.00
20120801,9376.00
20120802,9346.00
20120803,9323.00
20120806,9536.00
20120807,9606.00
20120808,9703.00
20120809,9681.00
20120810,9691.00
20120813,9714.00
20120814,9723.00
20120815,9711.00
20120816,9737.00
20120817,9847.00
20120820,9880.00
20120821,9857.00
20120822,9824.00
20120823,9856.00
20120824,9797.00
20120827,9840.00
20120828,9856.00
20120829,9873.00
20120830,9889.00
20120831,9798.00
20120903,9841.00
20120904,9841.00
20120905,9842.00
20120906,9833.00
20120907,10062.00
20120910,10122.00
20120911,10039.00
20120912,10031.00
20120913,10064.00
20120914,10204.00
20120918,10278.00
20120919,10280.00
20120920,10292.00
