200512,.00807787
200601,.01477119
200602,.01411116
200603,.01970102
200604,-.00165587
200605,-.04817376
200606,.02546999
200607,.03271788
200608,.04649233
200609,.02087228
200610,.03519053
200611,.00750677
200612,.06411843
200701,.02539957
200702,-.02416966
200703,.01195572
200704,.06383744
200705,.02251462
200706,.00045033
200707,-.06759247
200708,-.02399488
200709,.0499763
200710,.01283196
200711,-.08000144
200712,.02097165
200801,-.14906876
200802,-.01701834
200803,-.06769887
200804,.0717253
200805,.00910123
200806,-.09203456
200807,.01017514
200808,.00381757
200809,-.17694016
200810,-.22593857
200811,-.07913302
200812,-.02723779
200901,-.07633607
200902,-.02862525
200903,.03459368
200904,.12617122
200905,.06006877
200906,.02186022
200907,.06117002
200908,.01270546
200909,.00686365
200910,.01678948
200911,-.04023159
200912,.08578148
201001,-.06525856
201002,-.0188094
201003,.10428306
201004,.01387407
201005,-.12880766
201006,-.05176444
201007,.06281682
201008,-.06623122
201009,.08604827
201010,-.00200391
201011,.01134074
201012,.0281848
201101,.02367643
201102,.01836462
201103,.01674829
201104,.02463522
201105,-.03533077
201106,-.02611228
201107,-.04488914
201108,-.09238513
201109,-.05681272
201110,.13505661
201111,-.07931056
201112,.04129539
201201,.0256315
201202,.11918174
201203,.02080467
201204,-.01670998
201205,-.11127471
201206,.03028585
201207,.03158378
201208,.01613324
201209,.02591375
201210,.02584751
201211,.03729238
201212,.06807523
201301,.11700198
201302,.00954603
201303,.03660928
201304,.06906736
201305,.04446848
201306,-.05825244
201307,.03511078
201308,-.00638826
201309,.0465834
201310,.04550165
201311,.05405505
201312,.03970351
201401,-.0562
201402,.02771603
201403,.02322466
201404,.02426887
201405,.00372977
201406,.01196133
201407,.00568968
201408,.01128805
201409,.03234851
201410,-.0117467
201411,.10517222
201412,-.0019517
201501,-.03645638
201502,.04546669
201503,-.00705686
201504,.02591375
201505,.04200088
201506,-.04337119
201507,.01998078
201508,-.08503119
201509,-.06907035
201510,.1155992
201511,.0092099
201512,-.01950835
201601,-.07478537
201602,-.05580688
201603,.05612731
201604,-.00867376
201605,.01020958
201606,-.10099301
201607,.05558381
201608,.01019251
201609,-.02077896
201610,.03387628
201611,.07271558
201612,.06456102
201701,-.00745094
201702,.01021246
201703,.01167206
201704,.00081237
201705,.02392492
201706,.01390772
201707,.00342236
201708,-.00216704
201709,.05410427
201710,.01244185
201711,.00452561
201712,.03800771
201801,.00560877
201802,-.04891594
201803,-.03706839
201804,.04370175
201805,-.01272502
201806,.00764084
201807,.03836153
201808,-.0052527
201809,.02117882
201810,-.06758587
201811,.02433347
201812,-.11262892
201901,.07256444
201902,.04646016
201903,.00499248
201904,.04608746
201905,-.06923109
201906,.04284395
201907,.01473007
201908,-.06159009
201909,.04820935
201910,.03815578
201911,.04163492
201912,.03142795
202001,-.02115005
202002,-.08849086
202003,-.16888253
202004,.08401684
202005,.02327681
202006,.00893205
202007,.00102075
202008,.05771029
202009,-.03094259
202010,-.02954401
202011,.13750153
202012,.036865
202101,.03197378
202102,.05095828
202103,.07602346
202104,.01670424
202105,.03222724
202106,-.00112167
202107,.00789952
202108,.02684876
202109,-.01620521
202110,.05985945
202111,-.02024958
202112,.05379434
202201,-.01991621
202202,-.00177356
202203,.08756069
202204,-.00525734
202205,.01766484
202206,-.02925277
202207,.0258844
202208,.01181596
202209,-.02869951
202210,.108302
202211,-.00192543
202212,-.05064015
202301,.00950638
202302,.03434787
202303,-.0190582
202304,.03926751
202305,.02635862
202306,.07415636
202307,.02500701
202308,.01293554
202309,-.00589542
202310,-.02870234
202311,.05782473
202312,.02110395
202401,.05182445
202402,.03872521
202403,.04608661
202404,.01344351
