201706,.01173519
201707,.00832755
201708,.00491592
201709,.01614324
201710,.01010977
201711,.01115242
201712,.01621419
201801,.00148424
201802,-.03075212
201803,-.01060779
201804,.0189317
201805,-.00966915
201806,.00162725
201807,.01863533
201808,-.00750539
201809,.02060687
201810,-.04482726
201811,.0266654
201812,-.05005668
201901,.0431497
201902,.02411362
201903,.00837597
201904,.01079833
201905,-.03296202
201906,.02473799
201907,.01575604
201908,-.02122641
201909,.03086191
201910,.03191587
201911,.00540162
201912,.01360485
202001,-.00162435
202002,-.04478505
202003,-.12272525
202004,.03688944
202005,.03606979
202006,.01474366
202007,.01134232
202008,.03549911
202009,-.01709631
202010,-.0152081
202011,.06704275
202012,.02391887
202101,.01921285
202102,.02383324
202103,.03317381
202104,.01640761
202105,.01251254
202106,.01601952
202107,-.00555599
202108,.00928654
202109,-.00777977
202110,.0274427
202111,-.02127973
202112,.02729044
202201,-.0357612
202202,-.01097487
202203,.05357005
202204,-.01358322
202205,-.00449191
202206,-.00392039
202207,.01611465
202208,.00686983
202209,-.04529286
202210,.03641757
202211,-.0008803
202212,-.04126286
202301,.02802881
202302,.00946066
202303,-.00531325
202304,.01780547
202305,.02529341
202306,.04820134
202307,.00562939
202308,.00876778
202309,-.01979008
202310,-.0225769
202311,.05017447
202312,.00983456
202401,.01993814
202402,.02006451
202403,.02833469
202404,.00897965
