199807,.02077439
199808,-.01586087
199809,-.03921707
199810,-.13644708
199811,.06282475
199812,-.05951241
199901,.0088295
199902,.03004139
199903,.0116014
199904,-.0072165
199905,.02169146
199906,.00008571
199907,-.04039251
199908,-.04030916
199909,-.03196412
199910,-.01488672
199911,-.02076215
199912,.00309659
200001,.04841109
200002,.03095574
200003,-.03015693
200004,.00899962
200005,.00155118
200006,-.00402761
200007,.04394593
200008,-.02299572
200009,.01658654
200010,.01486799
200011,.02475374
200012,.03609612
200101,.01650999
200102,.00663901
200103,.06825451
200104,.00033474
200105,-.02342443
200106,.0387616
200107,.00710166
200108,-.04429263
200109,.00423113
200110,.02440436
200111,.01682287
200112,.06500821
200201,.00985429
200202,.01141908
200203,-.00849124
200204,-.03532835
200205,-.03748385
200206,-.03093172
200207,.00591237
200208,-.01717185
200209,.04000106
200210,.0056606
200211,-.0057413
200212,-.01981186
200301,-.00684218
200302,-.01109297
200303,.0211343
200304,-.00464468
200305,-.01096591
200306,.01303103
200307,.00315678
200308,-.02564103
200309,-.05011608
200310,-.02209038
200311,.00593777
200312,-.02104571
200401,-.0098438
200402,.03340403
200403,-.03566033
200404,.04347245
200405,-.00281151
200406,-.01514454
200407,.03439739
200408,-.01964983
200409,.01106211
200410,-.04364423
200411,-.02780732
200412,.01094102
200501,-.00488003
200502,.0114426
200503,.02661715
200504,-.00815576
200505,.01816977
200506,.02456387
200507,.01810073
200508,-.00763742
200509,.0182563
200510,.02434782
200511,.03662381
200512,-.01081348
200601,-.00023707
200602,-.01031538
200603,.01336116
200604,-.02351115
200605,-.01552187
200606,.02987191
200607,.00048576
200608,.02488166
200609,.0085151
200610,.00142266
200611,-.00710313
200612,.02586884
200701,.02546351
200702,-.02403019
200703,.00036173
200704,.01786561
200705,.02069045
200706,.01631043
200707,-.0314373
200708,-.01833041
200709,-.00249345
200710,-.00240821
200711,-.0357272
200712,.03791275
200801,-.06211938
200802,-.01298701
200803,-.04166063
200804,.03927827
200805,.01482371
200806,.00681251
200807,.01822744
200808,.0125827
200809,-.04927045
200810,-.0478249
200811,-.02667421
200812,-.04626129
200901,-.01732331
200902,.09126366
200903,.00456278
200904,-.00441782
200905,-.01388491
200906,-.00553426
200907,-.00570094
200908,-.0291091
200909,-.02744045
200910,.01309838
200911,-.05140833
200912,.06026773
201001,-.02605762
201002,-.00440668
201003,.03941362
201004,.01035794
201005,-.02985074
201006,-.03143852
201007,-.02072955
201008,-.02527075
201009,-.0092658
201010,-.03557448
201011,.04094599
201012,-.03344893
201101,.00720435
201102,-.00575717
201103,.01720207
201104,-.0133057
201105,-.01541156
201106,-.00248223
201107,-.03644157
201108,-.01501668
201109,-.00171679
201110,.01360032
201111,.0040999
201112,-.00556725
201201,-.01851163
201202,.05543913
201203,.01822816
201204,-.01278637
201205,-.02860226
201206,.00425175
201207,-.01514873
201208,.00487712
201209,-.01326876
201210,.02558756
201211,.03030863
201212,.0537192
201301,.05167123
201302,.0142695
201303,.01611253
201304,.04018279
201305,.03257082
201306,-.02624923
201307,-.005885
201308,.00212508
201309,-.00684604
201310,.00687339
201311,.03868327
201312,.02836172
201401,-.02474756
201402,-.00962519
201403,.00883008
201404,-.00365443
201405,-.01012324
201406,-.00357349
201407,.01385371
201408,.00793414
201409,.05427256
201410,-.00193851
201411,.08046612
201412,.01901502
201501,-.01980823
201502,.00785173
201503,.00675455
201504,-.01054238
201505,.03902439
201506,-.01138728
201507,.01251252
201508,-.02385071
201509,-.01025723
201510,.00704407
201511,.0151342
201512,-.01855077
201601,.0023006
201602,-.06057129
201603,-.00869515
201604,-.02646375
201605,.01028169
201606,-.07282774
201607,.01415452
201608,-.01276913
201609,-.02017549
201610,.03627979
201611,.07120602
201612,.03587999
201701,-.02315932
201702,-.01123748
201703,-.00391692
201704,-.00822072
201705,-.00323122
201706,.0094661
201707,-.01482103
201708,.00070964
201709,.02104614
201710,.00361664
201711,-.01011779
201712,.00867331
201801,-.03683625
201802,-.01327753
201803,-.00995493
201804,.02973811
201805,-.00545976
201806,.01778521
201807,.00497515
201808,.00127296
201809,.02320154
201810,-.00165907
201811,.00276972
201812,-.02045648
201901,-.01694196
201902,.0185265
201903,.00268126
201904,.00873116
201905,-.02066174
201906,-.01269511
201907,.00882013
201908,-.01906262
201909,.01461874
201910,.00966254
201911,.00657049
201912,.0004377
202001,-.00411932
202002,.00399373
202003,-.00347535
202004,-.01870358
202005,.00523789
202006,.00130139
202007,-.02967574
202008,.00641503
202009,.00355133
202010,-.01213017
202011,-.00763701
202012,-.00438786
202101,.00865209
202102,.01625282
202103,.04119548
202104,-.01694916
202105,.00680961
202106,.00663127
202107,-.01059414
202108,.00274924
202109,.01777646
202110,.01462445
202111,.00000001
202112,.01037413
202201,.00249653
202202,.00013834
202203,.05845139
202204,.05208743
202205,-.00522453
202206,.06404553
202207,-.01517825
202208,.02986858
202209,.04467993
202210,.02367982
202211,-.06135969
202212,-.04168416
202301,-.01450503
202302,.04746719
202303,-.01711418
202304,.00703721
202305,.04429706
202306,.04133172
202307,-.02431579
202308,.04090299
202309,.02664802
202310,.00335008
202311,-.01231219
202312,-.03182114
202401,.04412892
202402,.02374725
202403,.00892494
202404,.03913616
