20181031,10
20181101,10
20181102,11
20181105,35
20181106,86
20181107,114
20181108,125
20181109,135
20181112,155
20181113,165
20181114,165
20181115,212
20181116,221
20181119,228
20181120,234
20181121,245
20181122,255
20181126,268
20181127,272
20181128,308
20181129,322
20181130,367
20181203,379
20181204,395
20181205,414
20181206,439
20181207,434
20181210,450
20181211,473
20181212,505
20181213,524
20181214,534
20181217,538
20181218,537
20181219,555
20181220,584
20181221,597
20181225,585
20181226,598
20181227,618
20181228,619
20190104,659
20190107,718
20190108,788
20190109,829
20190110,857
20190111,870
20190115,902
20190116,929
20190117,974
20190118,1028
20190121,1055
20190122,1049
20190123,1036
20190124,1122
20190125,1137
20190128,1151
20190129,1161
20190130,1184
20190131,1206
20190201,1220
20190204,1250
20190205,1308
20190206,1364
20190207,1360
20190208,1345
20190212,1354
20190213,1472
20190214,1521
20190215,1523
20190218,1593
20190219,1621
20190220,1628
20190221,1670
20190222,1685
20190225,1713
20190226,1790
20190227,1833
20190228,1852
20190301,1874
20190304,1915
20190305,1997
20190306,2040
20190307,2052
20190308,2049
20190311,2048
20190312,2096
20190313,2128
20190314,2182
20190315,2208
20190318,2227
20190319,2264
20190320,2295
20190322,2312
20190325,2270
20190326,2314
20190327,2350
20190328,2352
20190329,2404
20190401,2435
20190402,2521
20190403,2643
20190404,2674
20190405,2711
20190408,2724
20190409,2728
20190410,2766
20190411,2792
20190412,2831
20190415,2872
20190416,2920
20190417,2987
20190418,3001
20190419,3032
20190422,3055
20190423,3052
20190424,3070
20190425,3156
20190426,3152
20190507,3151
20190508,3107
20190509,3277
20190510,3285
20190513,3325
20190514,3305
20190515,3331
20190516,3421
20190517,3509
20190520,3510
20190521,3512
20190522,3586
20190523,3587
20190524,3552
20190527,3570
20190528,3590
20190529,3559
20190530,3610
20190531,3616
20190603,3573
20190604,3601
20190605,3805
20190606,3860
20190607,3955
20190610,4025
20190611,4047
20190612,4022
20190613,4015
20190614,4045
20190617,4064
20190618,4055
20190619,4145
20190620,4156
20190621,4187
20190624,4208
20190625,4214
20190626,4199
20190627,4248
20190628,4277
20190701,4336
20190702,4429
20190703,4411
20190704,4611
20190705,4632
20190708,4635
20190709,4686
20190710,4733
20190711,4735
20190712,4793
20190716,4807
20190717,4837
20190718,4878
20190719,4908
20190722,4958
20190723,4987
20190724,5075
20190725,5121
20190726,5173
20190729,5219
20190730,5260
20190731,5255
20190801,5251
20190802,5172
20190805,5242
20190806,5130
20190807,5260
20190808,5325
20190809,5513
20190813,5469
20190814,5602
20190815,5596
20190816,5636
20190819,5807
20190820,5925
20190821,5932
20190822,6018
20190823,6035
20190826,5881
20190827,5972
20190828,5964
20190829,6088
20190830,6204
20190902,6186
20190903,6207
20190904,6155
20190905,6506
20190906,6630
20190909,6662
20190910,6714
20190911,6769
20190912,6901
20190913,6963
20190917,6961
20190918,6988
20190919,7032
20190920,7033
20190924,6995
20190925,6939
20190926,7004
20190927,7044
20190930,7041
20191001,7102
20191002,7051
20191003,6887
20191004,7167
20191007,7308
20191008,7359
20191009,7256
20191010,7412
20191011,7545
20191015,7712
20191016,7831
20191017,7915
20191018,7947
20191021,7920
20191023,7947
20191024,8048
20191025,8102
20191028,8172
20191029,8289
20191030,8350
20191031,8385
20191101,8294
20191105,8499
20191106,8807
20191107,8892
20191108,8975
20191111,9080
20191112,9081
20191113,9071
20191114,9157
20191115,9137
20191118,9212
20191119,9244
20191120,9326
20191121,9325
20191122,9387
20191125,9455
20191126,9591
20191127,9693
20191128,9771
20191129,9803
20191202,9774
20191203,9659
20191204,9887
20191205,10011
20191206,10082
20191209,10187
20191210,10284
20191211,10402
20191212,10538
20191213,10767
20191216,10823
20191217,11049
20191218,11169
20191219,11288
20191220,11299
20191223,11399
20191224,11420
20191225,11513
20191226,11559
20191227,11613
20191230,11625
20200106,11641
20200107,11758
20200108,12192
20200109,12490
20200110,12700
20200114,13021
20200115,13148
20200116,13496
20200117,13847
20200120,13998
20200121,14110
20200122,14015
20200123,14321
20200124,14777
20200127,14723
20200128,14570
20200129,14706
20200130,14673
20200131,15048
20200203,14856
20200204,15079
20200205,16000
20200206,16327
20200207,16515
20200210,16538
20200212,16743
20200213,17096
20200214,17252
20200217,17346
20200218,17465
20200219,17409
20200220,17984
20200221,18078
20200225,17266
20200226,16866
20200227,16997
20200228,16510
20200302,16186
20200303,16875
20200304,17380
20200305,18180
20200306,17741
20200309,16857
20200310,16015
20200311,16869
20200312,16442
20200313,15143
20200316,16485
20200317,15244
20200318,16285
20200319,15944
20200323,16215
20200324,15944
20200325,17346
20200326,17892
20200327,18750
20200330,18211
20200331,18859
20200401,18711
20200402,18149
20200403,19230
20200406,19660
20200407,20847
20200408,21188
20200409,21688
20200410,22076
20200413,22179
20200414,21971
20200415,22376
20200416,22372
20200417,22711
20200420,23341
20200421,23127
20200422,22626
20200423,23134
20200424,23188
20200427,23425
20200428,23806
20200430,24504
20200501,24432
20200507,23702
20200508,24024
20200511,25762
20200512,25859
20200513,25801
20200514,25450
20200515,25713
20200518,25833
20200519,26834
20200520,27026
20200521,27410
20200522,27300
20200525,27322
20200526,27611
20200527,27939
20200528,28703
20200529,28789
20200601,29061
20200602,29336
20200603,31035
20200604,31641
20200605,31743
20200608,32606
20200609,32595
20200610,32480
20200611,31800
20200612,30276
20200615,30564
20200616,30865
20200617,31679
20200618,31671
20200619,31763
20200622,31728
20200623,32025
20200624,32325
20200625,31761
20200626,32070
20200629,31573
20200630,32174
20200701,32691
20200702,32788
20200703,33131
20200706,34289
20200707,34763
20200708,34654
20200709,34891
20200710,34786
20200713,35087
20200714,35218
20200715,35723
20200716,36501
20200717,36563
20200720,36879
20200721,37212
20200722,37519
20200727,36735
20200728,36965
20200729,37113
20200730,37545
20200731,37232
20200803,37844
20200804,38277
20200805,39589
20200806,39933
20200807,40222
20200811,40488
20200812,40771
20200813,41656
20200814,41769
20200817,41625
20200818,41684
20200819,42000
20200820,42362
20200821,42365
20200824,42745
20200825,43392
20200826,43907
20200827,44228
20200828,44513
20200831,44363
20200901,44540
20200902,44863
20200903,47173
20200904,46010
20200907,45750
20200908,45908
20200909,44788
20200910,46035
20200911,45645
20200914,45927
20200915,46358
20200916,46848
20200917,46893
20200918,46619
20200923,45982
20200924,45511
20200925,45849
20200928,46326
20200929,47269
20200930,47530
20201001,47785
20201002,48170
20201005,47941
20201006,48725
20201007,50437
20201008,51465
20201009,51970
20201012,52332
20201013,52913
20201014,52680
20201015,52872
20201016,52657
20201019,53127
20201020,52894
20201021,53264
20201022,52936
20201023,53215
20201026,53563
20201027,52935
20201028,52560
20201029,51628
20201030,52185
20201102,51973
20201104,53686
20201105,57211
20201106,58378
20201109,58608
20201110,60514
20201111,60817
20201112,61632
20201113,60907
20201116,61551
20201117,62270
20201118,62414
20201119,62193
20201120,62534
20201124,63416
20201125,64487
20201126,64871
20201127,65023
20201130,65032
20201201,65073
20201202,66402
20201203,69321
20201204,69470
20201207,70286
20201208,70488
20201209,71531
20201210,71553
20201211,71864
20201214,72263
20201215,72514
20201216,73652
20201217,74431
20201218,75164
20201221,75283
20201222,74999
20201223,75850
20201224,76211
20201225,76628
20201228,77049
20201229,77722
20201230,77594
20210104,78757
20210105,78810
20210106,82322
20210107,83494
20210108,85358
20210112,86055
20210113,86168
20210114,87335
20210115,87581
20210118,87211
20210119,87865
20210120,88687
20210121,90613
20210122,91088
20210125,91347
20210126,91810
20210127,92621
20210128,91460
20210129,92435
20210201,91477
20210202,93309
20210203,98390
20210204,98949
20210205,100483
20210208,101319
20210209,102004
20210210,102517
20210212,103596
20210215,105206
20210216,105967
20210217,106450
20210218,108218
20210219,108216
20210222,108894
20210224,108169
20210225,110519
20210226,109443
20210301,109242
20210302,112173
20210303,116641
20210304,116282
20210305,116025
20210308,117919
20210309,118510
20210310,120468
20210311,121362
20210312,123805
20210315,124763
20210316,125985
20210317,127082
20210318,127973
20210319,127392
20210322,127330
20210323,128463
20210324,128229
20210325,128169
20210326,129481
20210329,132242
20210330,132888
20210331,134658
20210401,135453
20210402,137427
20210405,142896
20210406,143614
20210407,143468
20210408,143336
20210409,146589
20210412,148069
20210413,148127
20210414,149060
20210415,149866
20210416,151454
20210419,152812
20210420,152334
20210421,151795
20210422,153759
20210423,153551
20210426,155341
20210427,156445
20210428,158566
20210430,159656
20210506,159093
20210507,160852
20210510,169773
20210511,169325
20210512,168711
20210513,167813
20210514,169365
20210517,171843
20210518,172122
20210519,173053
20210520,172858
20210521,174261
20210524,175387
20210525,176808
20210526,177880
20210527,179383
20210528,181618
20210531,182203
20210601,182450
20210602,183376
20210603,192137
20210604,192928
20210607,193721
20210608,194191
20210609,195606
20210610,196358
20210611,197610
20210614,199436
20210615,201168
20210616,200943
20210617,203486
20210618,203362
20210621,201466
20210622,204216
20210623,207075
20210624,208277
20210625,210001
20210628,210712
20210629,211147
20210630,212839
20210701,213878
20210702,216543
20210705,216559
20210706,225448
20210707,223742
20210708,226665
20210709,223748
20210712,227463
20210713,229393
20210714,230807
20210715,229859
20210716,229447
20210719,228873
20210720,225192
20210721,228916
20210726,235223
20210727,235005
20210728,233691
20210729,234563
20210730,235930
20210802,235355
20210803,235364
20210804,245313
20210805,246822
20210806,248606
20210810,249738
20210811,251153
20210812,252868
20210813,253840
20210816,252466
20210817,251994
20210818,252361
20210819,251997
20210820,250761
20210823,252580
20210824,255440
20210825,257586
20210826,258740
20210827,257448
20210830,259504
20210831,261393
20210901,262279
20210902,263821
20210903,274099
20210906,274306
20210907,275435
20210908,275721
20210909,276123
20210910,275703
20210913,275523
20210914,277071
20210915,275893
20210916,277017
20210917,278515
20210921,271679
20210922,271891
20210924,281252
20210927,281463
20210928,282946
20210929,280137
20210930,280961
20211001,278055
20211004,279145
20211005,275982
20211006,290042
20211007,289765
20211008,294262
20211011,296216
20211012,299772
20211013,299071
20211014,302267
20211015,308150
20211018,311335
20211019,312921
20211020,317071
20211021,317443
20211022,317717
20211025,317261
20211026,319317
20211027,321944
20211028,319940
20211029,322437
20211101,323813
20211102,325535
20211104,338518
20211105,338417
20211108,339759
20211109,340132
20211110,341601
20211111,343048
20211112,345729
20211115,347231
20211116,349132
20211117,353813
20211118,351734
20211119,353291
20211122,351952
20211124,353503
20211125,356171
20211126,356001
20211129,344328
20211130,348644
20211201,343494
20211202,341920
20211203,356583
20211206,354327
20211207,360062
20211208,369466
20211209,372583
20211210,372077
20211213,374561
20211214,372974
20211215,372241
20211216,378602
20211217,377743
20211220,374248
20211221,371230
20211222,381005
20211223,385972
20211224,390216
20211227,390531
20211228,396314
20211229,396078
20211230,396722
20220104,401897
20220105,405198
20220106,407915
20220107,407918
20220111,405069
20220112,410342
20220113,414514
20220114,408973
20220117,409610
20220118,411599
20220119,404859
20220120,403891
20220121,400409
20220124,394780
20220125,392622
20220126,389301
20220127,391931
20220128,393186
20220131,399340
20220201,406078
20220202,409609
20220203,411036
20220204,406112
20220207,408347
20220208,419139
20220209,423492
20220210,432998
20220214,421523
20220215,418774
20220216,427333
20220217,428618
20220218,420808
20220221,418218
20220222,415987
20220224,407729
20220225,410892
20220228,420332
20220301,420173
20220302,414447
20220303,431654
20220304,427547
20220307,419531
20220308,410654
20220309,410640
20220310,426944
20220311,426276
20220314,426823
20220315,426709
20220316,432711
20220317,448683
20220318,454988
20220322,464161
20220323,475133
20220324,472499
20220325,480765
20220328,482139
20220329,492995
20220330,494105
20220331,492385
20220401,485230
20220404,488185
20220405,501933
20220406,503000
20220407,496000
20220408,497685
20220411,501421
20220412,501617
20220413,501409
20220414,507076
20220415,506092
20220418,507156
20220419,509175
20220420,521990
20220421,521581
20220422,517794
20220425,506487
20220426,501071
20220427,492009
20220428,497993
20220502,502577
20220506,503232
20220509,497919
20220510,493832
20220511,495409
20220512,495029
20220513,490653
20220516,505953
20220517,504879
20220518,517902
20220519,500197
20220520,496664
20220523,499893
20220524,508553
20220525,502483
20220526,509475
20220527,516401
20220530,528290
20220531,535785
20220601,536481
20220602,538364
20220603,556113
20220606,553362
20220607,561275
20220608,569423
20220609,573150
20220610,564199
20220613,551602
20220614,530280
20220615,531760
20220616,537332
20220617,520609
20220620,528979
20220621,531764
20220622,545725
20220623,544949
20220624,544510
20220627,557570
20220628,563371
20220629,559982
20220630,559744
20220701,551561
20220704,551460
20220705,556959
20220706,552134
20220707,566721
20220708,576616
20220711,579507
20220712,579009
20220713,575577
20220714,577765
20220715,578462
20220719,585569
20220720,600239
20220721,605744
20220722,606804
20220725,599704
20220726,600184
20220727,598880
20220728,607918
20220729,607918
20220801,608211
20220802,599047
20220803,617998
20220804,625948
20220805,625474
20220808,634736
20220809,634044
20220810,638451
20220812,643367
20220815,650839
20220816,652802
20220817,662887
20220818,661572
20220819,668510
20220822,665384
20220823,654423
20220824,652951
20220825,655650
20220826,663645
20220829,654667
20220830,652886
20220831,647641
20220901,648355
20220902,648607
20220905,658169
20220906,658654
20220907,667625
20220908,683925
20220909,686579
20220912,697715
20220913,705352
20220914,689929
20220915,685659
20220916,679165
20220920,678339
20220921,674234
20220922,669777
20220926,646513
20220927,643335
20220928,644941
20220929,654013
20220930,647428
20221003,643199
20221004,657429
20221005,687248
20221006,689861
20221007,686582
20221011,668903
20221012,665243
20221013,673299
20221014,688834
20221017,684260
20221018,701958
20221019,713366
20221020,710700
20221021,708844
20221024,715950
20221025,721597
20221026,730169
20221027,721141
20221028,720953
20221031,739176
20221101,738970
20221102,735624
20221104,728598
20221107,737509
20221108,743927
20221109,746498
20221110,742937
20221111,754059
20221114,755090
20221115,755238
20221116,760097
20221117,755820
20221118,757523
20221121,761067
20221122,767259
20221124,769391
20221125,770973
20221128,769623
20221129,760952
20221130,763836
20221201,775404
20221202,770166
20221205,777621
20221206,779245
20221207,776778
20221208,771392
20221209,780815
20221212,783265
20221213,796235
20221214,794910
20221215,794650
20221216,788688
20221219,775147
20221220,762709
20221221,750231
20221222,765299
20221223,762210
20221226,764554
20221227,772748
20221228,775025
20221229,769738
20221230,776361
20230104,764282
20230105,780161
20230106,794818
20230110,808770
20230111,816506
20230112,829954
20230113,819513
20230116,815945
20230117,821146
20230118,836643
20230119,816679
20230120,813960
20230123,830884
20230124,847124
20230125,846709
20230126,840113
20230127,849544
20230130,858813
20230131,852701
20230201,857328
20230202,858465
20230203,880281
20230206,897408
20230207,891685
20230208,890242
20230209,889495
20230210,891448
20230213,890167
20230214,904255
20230215,909263
20230216,919896
20230217,915230
20230220,913319
20230221,913759
20230222,903183
20230224,901531
20230227,905047
20230228,911582
20230301,910872
20230302,911422
20230303,932816
20230306,942086
20230307,945654
20230308,941744
20230309,941284
20230310,926706
20230313,904395
20230314,894279
20230315,915618
20230316,897830
20230317,914754
20230320,904422
20230322,922968
20230323,908080
20230324,909989
20230327,910524
20230328,915420
20230329,923347
20230330,944526
20230331,960232
20230403,967351
20230404,968692
20230405,971215
20230406,965022
20230407,972116
20230410,979461
20230411,986462
20230412,992098
20230413,995473
20230414,1001749
20230417,1010261
20230418,1016667
20230419,1018212
20230420,1021710
20230421,1013717
20230424,1013310
20230425,1016965
20230426,1000118
20230427,998689
20230428,1015859
20230501,1043468
20230502,1049668
20230508,1028343
20230509,1048146
20230510,1042123
20230511,1044688
20230512,1046991
20230515,1056276
20230516,1061984
20230517,1061544
20230518,1078392
20230519,1091600
20230522,1088904
20230523,1095851
20230524,1087882
20230525,1085121
20230526,1091388
20230529,1112756
20230530,1109019
20230531,1102773
20230601,1093734
20230602,1105040
20230605,1145911
20230606,1143052
20230607,1147050
20230608,1148378
20230609,1150464
20230612,1159473
20230613,1171413
20230614,1187778
20230615,1194071
20230616,1208184
20230619,1222783
20230620,1223571
20230621,1212615
20230622,1215254
20230623,1225804
20230626,1218338
20230627,1218003
20230628,1236631
20230629,1242100
20230630,1251101
20230703,1262995
20230704,1267978
20230705,1287042
20230706,1279645
20230707,1266789
20230710,1253932
20230711,1250014
20230712,1254827
20230713,1259720
20230714,1268924
20230718,1280384
20230719,1290013
20230720,1303457
20230721,1301320
20230724,1319649
20230725,1320833
20230726,1325726
20230727,1321303
20230728,1310588
20230731,1336312
20230801,1354531
20230802,1358256
20230803,1355010
20230804,1347982
20230807,1336765
20230808,1358209
20230809,1357887
20230810,1366367
20230814,1373631
20230815,1383091
20230816,1372074
20230817,1372972
20230818,1358955
20230821,1354703
20230822,1370697
20230823,1368596
20230824,1375824
20230825,1375335
20230828,1386146
20230829,1397485
20230830,1412625
20230831,1424214
20230901,1417451
20230904,1426423
20230905,1448783
20230906,1453137
20230907,1451125
20230908,1438599
20230911,1442137
20230912,1457795
20230913,1462799
20230914,1464496
20230915,1482458
20230919,1472938
20230920,1473217
20230921,1474070
20230922,1448401
20230925,1457261
20230926,1462750
20230927,1452152
20230928,1458633
20230929,1467712
20231002,1471710
20231003,1467323
20231004,1441030
20231005,1469211
20231006,1470583
20231010,1495090
20231011,1510619
20231012,1536802
20231013,1536743
20231016,1524443
20231017,1538671
20231018,1547006
20231019,1529740
20231020,1518969
20231023,1501719
20231024,1502391
20231025,1512019
20231026,1504191
20231027,1495781
20231030,1487214
20231031,1500616
20231101,1530311
20231102,1539270
20231106,1596575
20231107,1606591
20231108,1616889
20231109,1624482
20231110,1628680
20231113,1644947
20231114,1650806
20231115,1674947
20231116,1689632
20231117,1686432
20231120,1683186
20231121,1677081
20231122,1679781
20231124,1701513
20231127,1702233
20231128,1687451
20231129,1681511
20231130,1685410
20231201,1701403
20231204,1696367
20231205,1717104
20231206,1721739
20231207,1718826
20231208,1684631
20231211,1719415
20231212,1741455
20231213,1752347
20231214,1737461
20231215,1752676
20231218,1749988
20231219,1766285
20231220,1798725
20231221,1776796
20231222,1782003
20231225,1784658
20231226,1790455
20231227,1804393
20231228,1800527
20231229,1820566
20240104,1813804
20240105,1839034
20240109,1946893
20240110,1974071
20240111,2031043
20240112,2041271
20240115,2054816
20240116,2071114
20240117,2078860
20240118,2108303
20240119,2133707
20240122,2168170
20240123,2179479
20240124,2202900
20240125,2215512
20240126,2228075
20240129,2250208
20240130,2259925
20240131,2276859
20240201,2246752
20240202,2270546
20240205,2363255
20240206,2367749
20240207,2382719
20240208,2407572
20240209,2435411
20240213,2465126
20240214,2459318
20240215,2477758
20240216,2520646
20240219,2527927
20240220,2534940
20240221,2522669
20240222,2555947
20240226,2601834
20240227,2606188
20240228,2624144
20240229,2624820
20240301,2635852
20240304,2657810
20240305,2710259
20240306,2698902
20240307,2705492
20240308,2718658
20240311,2693674
20240312,2708182
20240313,2757895
20240314,2763490
20240315,2773858
20240318,2775979
20240319,2796462
20240321,2866182
20240322,2896367
20240325,2890819
20240326,2889829
20240327,2902932
20240328,2922083
20240329,2929099
20240401,2933502
20240402,2931707
20240403,2914712
20240404,2990904
20240405,2959050
20240408,2990575
20240409,3011960
20240410,3038782
20240411,3039692
20240412,3060775
20240415,3032903
20240416,3021886
20240417,3018194
20240418,3007120
20240419,3013868
20240422,2999468
20240423,3027381
20240424,3075083
20240425,3090192
20240426,3088733
20240430,3159587
20240501,3139893
20240502,3110421
20240507,3156038
20240508,3237989
20240509,3264827
20240510,3303241
20240513,3321479
