20221128,10000.00
20221129,10000.00
20221130,10000.00
20221201,10138.00
20221202,10155.00
20221205,10165.00
20221206,10010.00
20221207,9913.00
20221208,9935.00
20221209,10095.00
20221212,10021.00
20221213,10094.00
20221214,10169.00
20221215,10144.00
20221216,9936.00
20221219,9887.00
20221220,9742.00
20221221,9760.00
20221222,9891.00
20221223,9761.00
20221226,9724.00
20221227,9724.00
20221228,9646.00
20221229,9530.00
20221230,9768.00
20230104,9732.00
20230105,10040.00
20230106,9889.00
20230110,10032.00
20230111,10304.00
20230112,10431.00
20230113,10518.00
20230116,10580.00
20230117,10580.00
20230118,10584.00
20230119,10434.00
20230120,10247.00
20230123,10551.00
20230124,10860.00
20230125,10778.00
20230126,10747.00
20230127,10878.00
20230130,11019.00
20230131,10752.00
20230201,10922.00
20230202,11237.00
20230203,11601.00
20230206,11263.00
20230207,11067.00
20230208,11273.00
20230209,11124.00
20230210,10985.00
20230213,10775.00
20230214,10939.00
20230215,11079.00
20230216,11247.00
20230217,10986.00
20230220,10797.00
20230221,10797.00
20230222,10503.00
20230224,10524.00
20230227,10434.00
20230228,10493.00
20230301,10513.00
20230302,10489.00
20230303,10568.00
20230306,10775.00
20230307,10630.00
20230308,10512.00
20230309,10550.00
20230310,10253.00
20230313,9989.00
20230314,10034.00
20230315,10202.00
20230316,10149.00
20230317,10338.00
20230320,10221.00
20230322,10217.00
20230323,10196.00
20230324,10277.00
20230327,10237.00
20230328,10193.00
20230329,10179.00
20230330,10374.00
20230331,10395.00
20230403,10608.00
20230404,10538.00
20230405,10448.00
20230406,10218.00
20230407,10222.00
20230410,10221.00
20230411,10303.00
20230412,10284.00
20230413,10208.00
20230414,10341.00
20230417,10314.00
20230418,10440.00
20230419,10471.00
20230420,10454.00
20230421,10371.00
20230424,10441.00
20230425,10351.00
20230426,10072.00
20230427,10132.00
20230428,10341.00
20230501,10483.00
20230502,10475.00
20230508,10319.00
20230509,10699.00
20230510,10709.00
20230511,10824.00
20230512,10816.00
20230515,10744.00
20230516,10983.00
20230517,10790.00
20230518,10987.00
20230519,11170.00
20230522,11043.00
20230523,11148.00
20230524,10967.00
20230525,10939.00
20230526,10981.00
20230529,11189.00
20230530,11188.00
20230531,11233.00
20230601,11159.00
20230602,11348.00
20230605,11688.00
20230606,11641.00
20230607,11790.00
20230608,11685.00
20230609,11707.00
20230612,11715.00
20230613,11907.00
20230614,12156.00
20230615,12204.00
20230616,12351.00
20230619,12192.00
20230620,12192.00
20230621,12179.00
20230622,12014.00
20230623,12075.00
20230626,11956.00
20230627,11883.00
20230628,12117.00
20230629,12145.00
20230630,12090.00
20230703,12229.00
20230704,12253.00
20230705,12253.00
20230706,12162.00
20230707,11974.00
20230710,12027.00
20230711,12282.00
20230712,12435.00
20230713,12640.00
20230714,12817.00
20230718,12710.00
20230719,12905.00
20230720,12960.00
20230721,12658.00
20230724,12620.00
20230725,12578.00
20230726,12674.00
20230727,12618.00
20230728,12542.00
20230731,12864.00
20230801,12922.00
20230802,12881.00
20230803,12694.00
20230804,12650.00
20230807,12644.00
20230808,12683.00
20230809,12454.00
20230810,12272.00
20230814,12298.00
20230815,12332.00
20230816,12201.00
20230817,12009.00
20230818,11778.00
20230821,11798.00
20230822,11919.00
20230823,11750.00
20230824,11987.00
20230825,11776.00
20230828,11865.00
20230829,11946.00
20230830,12166.00
20230831,12272.00
20230901,12317.00
20230904,12395.00
20230905,12394.00
20230906,12284.00
20230907,12246.00
20230908,12149.00
20230911,12008.00
20230912,12098.00
20230913,11945.00
20230914,11882.00
20230915,11951.00
20230919,11730.00
20230920,11536.00
20230921,11400.00
20230922,11093.00
20230925,11052.00
20230926,11064.00
20230927,10900.00
20230928,10968.00
20230929,11067.00
20231002,11116.00
20231003,11071.00
20231004,10839.00
20231005,10906.00
20231006,10885.00
20231010,11098.00
20231011,11230.00
20231012,11190.00
20231013,10938.00
20231016,10776.00
20231017,10973.00
20231018,10969.00
20231019,10674.00
20231020,10567.00
20231023,10409.00
20231024,10420.00
20231025,10440.00
20231026,10080.00
20231027,9871.00
20231030,9931.00
20231031,10034.00
20231101,10207.00
20231102,10319.00
20231106,10681.00
20231107,10861.00
20231108,11070.00
20231109,11009.00
20231110,10886.00
20231113,11033.00
20231114,11071.00
20231115,11462.00
20231116,11571.00
20231117,11541.00
20231120,11640.00
20231121,11801.00
20231122,11721.00
20231124,11806.00
20231127,11817.00
20231128,11838.00
20231129,11842.00
20231130,11958.00
20231201,11968.00
20231204,12185.00
20231205,12185.00
20231206,12099.00
20231207,12039.00
20231208,12140.00
20231211,12182.00
20231212,12253.00
20231213,12324.00
20231214,12590.00
20231215,12886.00
20231218,12817.00
20231219,12795.00
20231220,12959.00
20231221,12610.00
20231222,12896.00
20231225,12916.00
20231226,12915.00
20231227,13085.00
20231228,13094.00
20231229,13096.00
20240104,12970.00
20240105,12350.00
20240109,12481.00
20240110,12799.00
20240111,12830.00
20240112,12809.00
20240115,12731.00
20240116,12731.00
20240117,12684.00
20240118,12585.00
20240119,12709.00
20240122,12967.00
20240123,13107.00
20240124,13127.00
20240125,13032.00
20240126,13098.00
20240129,13046.00
20240130,13253.00
20240131,13113.00
20240201,12911.00
20240202,13142.00
20240205,13533.00
20240206,13431.00
20240207,13474.00
20240208,13640.00
20240209,13775.00
20240213,13987.00
20240214,13602.00
20240215,13905.00
20240216,13967.00
20240219,13747.00
20240220,13746.00
20240221,13545.00
20240222,13352.00
20240226,13787.00
20240227,13917.00
20240228,13985.00
20240229,13896.00
20240301,13931.00
20240304,14139.00
20240305,14182.00
20240306,13938.00
20240307,14186.00
20240308,14370.00
20240311,14189.00
20240312,14021.00
20240313,14279.00
20240314,14273.00
20240315,14155.00
20240318,14087.00
20240319,14152.00
20240321,14229.00
20240322,14715.00
20240325,14658.00
20240326,14610.00
20240327,14564.00
20240328,14679.00
20240329,14795.00
20240401,14793.00
20240402,14781.00
20240403,14624.00
20240404,14619.00
20240405,14336.00
20240408,14532.00
20240409,14512.00
20240410,14526.00
20240411,14308.00
20240412,14462.00
20240415,14067.00
20240416,13796.00
20240417,13774.00
20240418,13591.00
20240419,13545.00
20240422,13163.00
20240423,13352.00
20240424,13681.00
20240425,13731.00
20240426,13724.00
20240430,13910.00
20240501,13765.00
20240502,13669.00
20240507,13929.00
20240508,14304.00
20240509,14121.00
20240510,14181.00
20240513,14199.00
20240514,14232.00
20240515,14377.00
