20070914,10000.00
20070918,9928.00
20070919,10069.00
20070920,10396.00
20070921,10491.00
20070925,10696.00
20070926,10662.00
20070927,10859.00
20070928,10933.00
20071001,11030.00
20071002,11169.00
20071003,11161.00
20071004,11521.00
20071005,11567.00
20071009,11360.00
20071010,11670.00
20071011,11867.00
20071012,12077.00
20071015,12025.00
20071016,12274.00
20071017,12189.00
20071018,11947.00
20071019,11513.00
20071022,11120.00
20071023,11128.00
20071024,11647.00
20071025,11660.00
20071026,11794.00
20071029,11927.00
20071030,12117.00
20071031,12069.00
20071101,12439.00
20071102,12250.00
20071105,12262.00
20071106,12192.00
20071107,12173.00
20071108,11891.00
20071109,11753.00
20071112,11407.00
20071113,11151.00
20071114,11377.00
20071115,11653.00
20071116,11588.00
20071119,11719.00
20071120,11706.00
20071121,11524.00
20071122,10951.00
20071126,11030.00
20071127,11143.00
20071128,11215.00
20071129,11349.00
20071130,11301.00
20071203,11739.00
20071204,11868.00
20071205,11955.00
20071206,12277.00
20071207,12393.00
20071210,12367.00
20071211,12409.00
20071212,12435.00
20071213,12744.00
20071214,12829.00
20071217,12921.00
20071218,12341.00
20071219,12379.00
20071220,12302.00
20071221,12415.00
20071225,12976.00
20071226,12982.00
20071227,13171.00
20071228,13142.00
20080104,12974.00
20080107,12981.00
20080108,12865.00
20080109,12705.00
20080110,12892.00
20080111,12573.00
20080115,12308.00
20080116,11968.00
20080117,11789.00
20080118,11760.00
20080121,11367.00
20080122,10341.00
20080123,9732.00
20080124,10226.00
20080125,9991.00
20080128,10602.00
20080129,10476.00
20080130,10574.00
20080131,10349.00
20080201,10387.00
20080204,10602.00
20080205,10854.00
20080206,10847.00
20080207,10562.00
20080208,10431.00
20080212,9879.00
20080213,9846.00
20080214,9961.00
20080215,10341.00
20080218,10452.00
20080219,10419.00
20080220,10431.00
20080221,10203.00
20080222,10392.00
20080225,10198.00
20080226,10380.00
20080227,10516.00
20080228,10493.00
20080229,10284.00
20080303,10002.00
20080304,9611.00
20080305,9495.00
20080306,9572.00
20080307,9507.00
20080310,9048.00
20080311,8928.00
20080312,9249.00
20080313,9187.00
20080314,8625.00
20080317,8376.00
20080318,7822.00
20080319,8070.00
20080321,8002.00
20080324,8029.00
20080325,8061.00
20080326,8487.00
20080327,8434.00
20080328,8461.00
20080331,8852.00
20080401,8606.00
20080402,8707.00
20080403,8821.00
20080404,8858.00
20080407,8693.00
20080408,8855.00
20080409,8768.00
20080410,8725.00
20080411,8756.00
20080414,8755.00
20080415,8712.00
20080416,8955.00
20080417,9103.00
20080418,9309.00
20080421,9449.00
20080422,9474.00
20080423,9481.00
20080424,9576.00
20080425,9578.00
20080428,9739.00
20080430,9728.00
20080501,9770.00
20080502,9828.00
20080507,9884.00
20080508,9816.00
20080509,9578.00
20080512,9429.00
20080513,9461.00
20080514,9486.00
20080515,9644.00
20080516,9710.00
20080519,9719.00
20080520,9741.00
20080521,9594.00
20080522,9579.00
20080523,9556.00
20080526,9369.00
20080527,9270.00
20080528,9275.00
20080529,9410.00
20080530,9521.00
20080602,9619.00
20080603,9308.00
20080604,9292.00
20080605,8983.00
20080606,9198.00
20080609,9117.00
20080610,9010.00
20080611,8933.00
20080612,8980.00
20080613,9104.00
20080616,9039.00
20080617,9127.00
20080618,9193.00
20080619,9032.00
20080620,8948.00
20080623,8611.00
20080624,8501.00
20080625,8320.00
20080626,8452.00
20080627,8403.00
20080630,8033.00
20080701,7934.00
20080702,7493.00
20080703,7814.00
20080704,7524.00
20080707,7591.00
20080708,7690.00
20080709,7606.00
20080710,7834.00
20080711,7844.00
20080714,7679.00
20080715,7594.00
20080716,7146.00
20080717,7040.00
20080718,7281.00
20080722,7423.00
20080723,7658.00
20080724,8158.00
20080725,7985.00
20080728,7918.00
20080729,7859.00
20080730,7660.00
20080731,7901.00
20080801,7918.00
20080804,8009.00
20080805,8091.00
20080806,8293.00
20080807,8430.00
20080808,8463.00
20080811,8442.00
20080812,8567.00
20080813,8334.00
20080814,8282.00
20080815,8132.00
20080818,8151.00
20080819,7977.00
20080820,7889.00
20080821,7928.00
20080822,7738.00
20080825,7866.00
20080826,7809.00
20080827,7730.00
20080828,7744.00
20080829,7590.00
20080901,7810.00
20080902,7656.00
20080903,7831.00
20080904,7781.00
20080905,7570.00
20080908,7475.00
20080909,7561.00
20080910,7363.00
20080911,7224.00
20080912,7004.00
20080916,6360.00
20080917,6199.00
20080918,6014.00
20080919,6001.00
20080922,6458.00
20080924,6305.00
20080925,6270.00
20080926,6152.00
20080929,5933.00
20080930,5329.00
20081001,5619.00
20081002,5690.00
20081003,5582.00
20081006,5339.00
20081007,4664.00
20081008,4481.00
20081009,4241.00
20081010,4242.00
20081014,4365.00
20081015,4351.00
20081016,3980.00
20081017,3990.00
20081020,3787.00
20081021,3861.00
20081022,3911.00
20081023,3527.00
20081024,3320.00
20081027,2837.00
20081028,2681.00
20081029,3040.00
20081030,3122.00
20081031,3151.00
20081104,3556.00
20081105,3761.00
20081106,3636.00
20081107,3478.00
20081110,3637.00
20081111,3721.00
20081112,3487.00
20081113,3242.00
20081114,3295.00
20081117,3199.00
20081118,3115.00
20081119,2979.00
20081120,2898.00
20081121,2730.00
20081125,2923.00
20081126,2850.00
20081127,2925.00
20081128,2979.00
20081201,2943.00
20081202,2803.00
20081203,2773.00
20081204,2805.00
20081205,2877.00
20081208,2826.00
20081209,2909.00
20081210,2926.00
20081211,3119.00
20081212,3149.00
20081215,3144.00
20081216,3218.00
20081217,3265.00
20081218,3138.00
20081219,3344.00
20081222,3374.00
20081224,3206.00
20081225,3177.00
20081226,3192.00
20081229,3140.00
20081230,3175.00
20090105,3436.00
20090106,3557.00
20090107,3619.00
20090108,3324.00
20090109,3264.00
20090113,2993.00
20090114,2944.00
20090115,3018.00
20090116,2955.00
20090119,3022.00
20090120,2974.00
20090121,2885.00
20090122,2786.00
20090123,2736.00
20090126,2674.00
20090127,2703.00
20090128,2758.00
20090129,2895.00
20090130,2827.00
20090202,2902.00
20090203,2793.00
20090204,2806.00
20090205,2820.00
20090206,2857.00
20090209,2970.00
20090210,3010.00
20090212,2980.00
20090213,2978.00
20090216,3059.00
20090217,2968.00
20090218,2836.00
20090219,2847.00
20090220,2895.00
20090223,2818.00
20090224,2864.00
20090225,2907.00
20090226,2943.00
20090227,2955.00
20090302,2887.00
20090303,2784.00
20090304,2748.00
20090305,2842.00
20090306,2747.00
20090309,2751.00
20090310,2726.00
20090311,2748.00
20090312,2709.00
20090313,2750.00
20090316,2889.00
20090317,2972.00
20090318,2963.00
20090319,2984.00
20090323,3014.00
20090324,3178.00
20090325,3166.00
20090326,3208.00
20090327,3322.00
20090330,3351.00
20090331,3191.00
20090401,3331.00
20090402,3363.00
20090403,3598.00
20090406,3627.00
20090407,3691.00
20090408,3675.00
20090409,3753.00
20090410,3871.00
20090413,3854.00
20090414,3942.00
20090415,3884.00
20090416,4067.00
20090417,3894.00
20090420,3898.00
20090421,3854.00
20090422,3852.00
20090423,3754.00
20090424,3926.00
20090427,3970.00
20090428,3941.00
20090430,3936.00
20090501,3997.00
20090507,4206.00
20090508,4347.00
20090511,4250.00
20090512,4103.00
20090513,4144.00
20090514,4053.00
20090515,4089.00
20090518,4128.00
20090519,4887.00
20090520,4981.00
20090521,5090.00
20090522,5012.00
20090525,5102.00
20090526,5159.00
20090527,5054.00
20090528,5283.00
20090529,5381.00
20090601,5488.00
20090602,5809.00
20090603,5778.00
20090604,5819.00
20090605,5871.00
20090608,6020.00
20090609,5703.00
20090610,5815.00
20090611,6011.00
20090612,5971.00
20090615,5885.00
20090616,5693.00
20090617,5730.00
20090618,5452.00
20090619,5372.00
20090622,5435.00
20090623,5268.00
20090624,5251.00
20090625,5383.00
20090626,5362.00
20090629,5482.00
20090630,5617.00
20090701,5494.00
20090702,5597.00
20090703,5565.00
20090706,5615.00
20090707,5264.00
20090708,5270.00
20090709,5001.00
20090710,5067.00
20090713,4966.00
20090714,4880.00
20090715,5106.00
20090716,5338.00
20090717,5330.00
20090721,5704.00
20090722,5678.00
20090723,5603.00
20090724,5845.00
20090727,5997.00
20090728,6074.00
20090729,6093.00
20090730,6046.00
20090731,6123.00
20090803,6116.00
20090804,6360.00
20090805,6362.00
20090806,6349.00
20090807,6179.00
20090810,6136.00
20090811,6028.00
20090812,6070.00
20090813,6065.00
20090814,6305.00
20090817,6170.00
20090818,5841.00
20090819,5951.00
20090820,5876.00
20090821,5979.00
20090824,6156.00
20090825,6285.00
20090826,6304.00
20090827,6268.00
20090828,6298.00
20090831,6304.00
20090901,6283.00
20090902,6171.00
20090903,6108.00
20090904,6132.00
20090907,6253.00
20090908,6434.00
20090909,6437.00
20090910,6418.00
20090911,6384.00
20090914,6295.00
20090915,6303.00
20090916,6433.00
20090917,6582.00
20090918,6618.00
20090924,6638.00
20090925,6619.00
20090928,6478.00
20090929,6582.00
20090930,6538.00
20091001,6652.00
20091002,6619.00
20091005,6632.00
20091006,6532.00
20091007,6553.00
20091008,6542.00
20091009,6639.00
20091013,6767.00
20091014,6742.00
20091015,6974.00
20091016,7071.00
20091019,7068.00
20091020,7087.00
20091021,7119.00
20091022,7078.00
20091023,6971.00
20091026,7049.00
20091027,6945.00
20091028,6687.00
20091029,6535.00
20091030,6521.00
20091102,6348.00
20091104,6110.00
20091105,6430.00
20091106,6521.00
20091109,6569.00
20091110,6731.00
20091111,6629.00
20091112,6825.00
20091113,6715.00
20091116,6756.00
20091117,6868.00
20091118,6841.00
20091119,6891.00
20091120,6685.00
20091124,6792.00
20091125,6742.00
20091126,6693.00
20091127,6430.00
20091130,6426.00
20091201,6509.00
20091202,6743.00
20091203,6823.00
20091204,6887.00
20091207,7019.00
20091208,6848.00
20091209,6831.00
20091210,6811.00
20091211,6840.00
20091214,6830.00
20091215,6793.00
20091216,6784.00
20091217,6849.00
20091218,6764.00
20091221,6850.00
20091222,6854.00
20091224,7103.00
20091225,7154.00
20091228,7159.00
20091229,7176.00
20091230,7178.00
20100104,7270.00
20100105,7375.00
20100106,7390.00
20100107,7525.00
20100108,7575.00
20100112,7664.00
20100113,7462.00
20100114,7499.00
20100115,7509.00
20100118,7400.00
20100119,7434.00
20100120,7367.00
20100121,7352.00
20100122,7051.00
20100125,7002.00
20100126,6945.00
20100127,6862.00
20100128,6618.00
20100129,6619.00
20100201,6660.00
20100202,6778.00
20100203,6707.00
20100204,6839.00
20100205,6562.00
20100208,6346.00
20100209,6371.00
20100210,6496.00
20100212,6577.00
20100215,6596.00
20100216,6616.00
20100217,6704.00
20100218,6799.00
20100219,6776.00
20100222,6703.00
20100223,6651.00
20100224,6551.00
20100225,6577.00
20100226,6504.00
20100301,6560.00
20100302,6616.00
20100303,6693.00
20100304,6815.00
20100305,6902.00
20100308,7054.00
20100309,7041.00
20100310,7000.00
20100311,7052.00
20100312,7066.00
20100315,7100.00
20100316,7009.00
20100317,7121.00
20100318,7160.00
20100319,7153.00
20100323,7017.00
20100324,7108.00
20100325,7214.00
20100326,7297.00
20100329,7387.00
20100330,7427.00
20100331,7461.00
20100401,7504.00
20100402,7589.00
20100405,7630.00
20100406,7796.00
20100407,7751.00
20100408,7718.00
20100409,7696.00
20100412,7713.00
20100413,7659.00
20100414,7686.00
20100415,7704.00
20100416,7664.00
20100419,7527.00
20100420,7419.00
20100421,7578.00
20100422,7648.00
20100423,7705.00
20100426,7823.00
20100427,7822.00
20100428,7676.00
20100430,7734.00
20100506,7506.00
20100507,7177.00
20100510,7090.00
20100511,7484.00
20100512,7314.00
20100513,7377.00
20100514,7396.00
20100517,7193.00
20100518,7139.00
20100519,7059.00
20100520,6747.00
20100521,6505.00
20100524,6527.00
20100525,6518.00
20100526,6247.00
20100527,6426.00
20100528,6626.00
20100531,6820.00
20100601,6856.00
20100602,6666.00
20100603,6833.00
20100604,6994.00
20100607,6853.00
20100608,6698.00
20100609,6648.00
20100610,6711.00
20100611,6895.00
20100614,6923.00
20100615,7000.00
20100616,7043.00
20100617,7028.00
20100618,7069.00
20100621,7078.00
20100622,7234.00
20100623,7074.00
20100624,7083.00
20100625,6992.00
20100628,6941.00
20100629,7035.00
20100630,6806.00
20100701,6863.00
20100702,6744.00
20100705,6736.00
20100706,6664.00
20100707,6751.00
20100708,6752.00
20100709,6884.00
20100712,7028.00
20100713,7052.00
20100714,7128.00
20100715,7031.00
20100716,6977.00
20100720,6878.00
20100721,6878.00
20100722,6873.00
20100723,6988.00
20100726,7053.00
20100727,6881.00
20100728,7000.00
20100729,6933.00
20100730,6908.00
20100802,6932.00
20100803,7072.00
20100804,7029.00
20100805,7116.00
20100806,7091.00
20100809,7046.00
20100810,7161.00
20100811,7050.00
20100812,6890.00
20100813,7020.00
20100816,7076.00
20100817,7017.00
20100818,7035.00
20100819,7078.00
20100820,7058.00
20100823,7053.00
20100824,7071.00
20100825,6889.00
20100826,6841.00
20100827,6847.00
20100830,6899.00
20100831,6793.00
20100901,6720.00
20100902,6886.00
20100903,6899.00
20100906,6944.00
20100907,7019.00
20100908,6971.00
20100909,7036.00
20100910,7101.00
20100913,7093.00
20100914,7153.00
20100915,7261.00
20100916,7379.00
20100917,7382.00
20100921,7530.00
20100922,7443.00
20100924,7379.00
20100927,7499.00
20100928,7548.00
20100929,7508.00
20100930,7465.00
20101001,7454.00
20101004,7652.00
20101005,7685.00
20101006,7702.00
20101007,7807.00
20101008,7680.00
20101012,7660.00
20101013,7525.00
20101014,7662.00
20101015,7646.00
20101018,7524.00
20101019,7522.00
20101020,7469.00
20101021,7400.00
20101022,7505.00
20101025,7436.00
20101026,7472.00
20101027,7460.00
20101028,7452.00
20101029,7339.00
20101101,7301.00
20101102,7369.00
20101104,7433.00
20101105,7546.00
20101108,7632.00
20101109,7513.00
20101110,7584.00
20101111,7588.00
20101112,7544.00
20101115,7311.00
20101116,7325.00
20101117,7132.00
20101118,7122.00
20101119,7162.00
20101122,7015.00
20101124,6960.00
20101125,6916.00
20101126,6869.00
20101129,6702.00
20101130,6744.00
20101201,6854.00
20101202,7107.00
20101203,7141.00
20101206,7047.00
20101207,7060.00
20101208,7185.00
20101209,7110.00
20101210,6883.00
20101213,7000.00
20101214,7044.00
20101215,7137.00
20101216,7025.00
20101217,7053.00
20101220,7054.00
20101221,6995.00
20101222,7080.00
20101224,7043.00
20101227,7041.00
20101228,6950.00
20101229,6966.00
20101230,6976.00
20110104,7152.00
20110105,7159.00
20110106,7195.00
20110107,7087.00
20110111,6766.00
20110112,6846.00
20110113,6952.00
20110114,6866.00
20110117,6776.00
20110118,6684.00
20110119,6754.00
20110120,6722.00
20110121,6771.00
20110124,6722.00
20110125,6780.00
20110126,6653.00
20110127,6671.00
20110128,6598.00
20110131,6368.00
20110201,6352.00
20110202,6256.00
20110203,6308.00
20110204,6343.00
20110207,6293.00
20110208,6314.00
20110209,6183.00
20110210,6023.00
20110214,6092.00
20110215,6326.00
20110216,6346.00
20110217,6373.00
20110218,6376.00
20110221,6285.00
20110222,6300.00
20110223,6210.00
20110224,6155.00
20110225,5905.00
20110228,5947.00
20110301,6021.00
20110302,6252.00
20110303,6262.00
20110304,6308.00
20110307,6306.00
20110308,6184.00
20110309,6281.00
20110310,6310.00
20110311,6226.00
20110314,6097.00
20110315,6145.00
20110316,5940.00
20110317,5899.00
20110318,5994.00
20110322,5931.00
20110323,6013.00
20110324,6070.00
20110325,6161.00
20110328,6268.00
20110329,6296.00
20110330,6441.00
20110331,6596.00
20110401,6615.00
20110404,6735.00
20110405,6836.00
20110406,6997.00
20110407,7068.00
20110408,7076.00
20110411,6976.00
20110412,6845.00
20110413,6797.00
20110414,6857.00
20110415,6853.00
20110418,6741.00
20110419,6613.00
20110420,6637.00
20110421,6774.00
20110422,6731.00
20110425,6765.00
20110426,6716.00
20110427,6658.00
20110428,6710.00
20110502,6583.00
20110506,6094.00
20110509,6193.00
20110510,6162.00
20110511,6211.00
20110512,6260.00
20110513,6164.00
20110516,6202.00
20110517,6139.00
20110518,6131.00
20110519,6136.00
20110520,6112.00
20110523,6149.00
20110524,5980.00
20110525,6011.00
20110526,5969.00
20110527,5969.00
20110530,6038.00
20110531,6079.00
20110601,6212.00
20110602,6227.00
20110603,6149.00
20110606,6064.00
20110607,6072.00
20110608,6110.00
20110609,6045.00
20110610,6050.00
20110613,6010.00
20110614,5967.00
20110615,6042.00
20110616,5979.00
20110617,5868.00
20110620,5786.00
20110621,5662.00
20110622,5662.00
20110623,5631.00
20110624,5630.00
20110627,5762.00
20110628,5819.00
20110629,5860.00
20110630,5924.00
20110701,5987.00
20110704,6030.00
20110705,6084.00
20110706,6095.00
20110707,6076.00
20110708,6210.00
20110711,6110.00
20110712,5965.00
20110713,5826.00
20110714,5853.00
20110715,5906.00
20110719,5866.00
20110720,5927.00
20110721,5863.00
20110722,5830.00
20110725,5881.00
20110726,5938.00
20110727,5865.00
20110728,5829.00
20110729,5724.00
20110801,5690.00
20110802,5646.00
20110803,5513.00
20110804,5602.00
20110805,5473.00
20110808,5246.00
20110809,5021.00
20110810,4973.00
20110811,5066.00
20110812,5028.00
20110815,5010.00
20110816,5016.00
20110817,4940.00
20110818,4899.00
20110819,4699.00
20110822,4629.00
20110823,4696.00
20110824,4742.00
20110825,4676.00
20110826,4603.00
20110829,4484.00
20110830,4662.00
20110831,4750.00
20110901,4799.00
20110902,4794.00
20110905,4754.00
20110906,4711.00
20110907,4787.00
20110908,4889.00
20110909,4914.00
20110912,4797.00
20110913,4551.00
20110914,4496.00
20110915,4539.00
20110916,4624.00
20110920,4565.00
20110921,4587.00
20110922,4582.00
20110926,4305.00
20110927,4243.00
20110928,4399.00
20110929,4368.00
20110930,4393.00
20111003,4366.00
20111004,4210.00
20111005,4144.00
20111006,4150.00
20111007,4172.00
20111011,4368.00
20111012,4320.00
20111013,4483.00
20111014,4450.00
20111017,4507.00
20111018,4473.00
20111019,4349.00
20111020,4417.00
20111021,4348.00
20111024,4322.00
20111025,4363.00
20111026,4430.00
20111027,4461.00
20111028,4498.00
20111031,4750.00
20111101,4735.00
20111102,4611.00
20111104,4652.00
20111107,4665.00
20111108,4662.00
20111109,4619.00
20111110,4475.00
20111111,4469.00
20111114,4408.00
20111115,4322.00
20111116,4180.00
20111117,4187.00
20111118,4075.00
20111121,4007.00
20111122,3858.00
20111124,3785.00
20111125,3863.00
20111128,3824.00
20111129,3970.00
20111130,3939.00
20111201,3894.00
20111202,3995.00
20111205,4122.00
20111206,4096.00
20111207,4084.00
20111208,4088.00
20111209,4006.00
20111212,3952.00
20111213,3847.00
20111214,3825.00
20111215,3756.00
20111216,3711.00
20111219,3701.00
20111220,3620.00
20111221,3549.00
20111222,3646.00
20111226,3641.00
20111227,3663.00
20111228,3623.00
20111229,3587.00
20111230,3546.00
20120104,3611.00
20120105,3649.00
20120106,3643.00
20120110,3681.00
20120111,3829.00
20120112,3860.00
20120113,3898.00
20120116,3937.00
20120117,3971.00
20120118,4099.00
20120119,4093.00
20120120,4189.00
20120123,4196.00
20120124,4250.00
20120125,4354.00
20120126,4398.00
20120127,4403.00
20120130,4417.00
20120131,4276.00
20120201,4356.00
20120202,4471.00
20120203,4510.00
20120206,4581.00
20120207,4644.00
20120208,4616.00
20120209,4657.00
20120210,4739.00
20120213,4698.00
20120214,4718.00
20120215,4823.00
20120216,4928.00
20120217,5049.00
20120220,5129.00
20120221,5136.00
20120222,5189.00
20120223,5025.00
20120224,4977.00
20120227,5049.00
20120228,4832.00
20120229,4987.00
20120301,5022.00
20120302,4995.00
20120305,4989.00
20120306,4864.00
20120307,4693.00
20120308,4728.00
20120309,4774.00
20120312,4989.00
20120313,5012.00
20120314,5142.00
20120315,5223.00
20120316,5073.00
20120319,5026.00
20120321,4974.00
20120322,5030.00
20120323,4796.00
20120326,4826.00
20120327,4763.00
20120328,4795.00
20120329,4745.00
20120330,4672.00
20120402,4862.00
20120403,4850.00
20120404,4978.00
20120405,4893.00
20120406,4895.00
20120409,4840.00
20120410,4782.00
20120411,4673.00
20120412,4672.00
20120413,4746.00
20120416,4661.00
20120417,4654.00
20120418,4746.00
20120419,4774.00
20120420,4776.00
20120423,4748.00
20120424,4581.00
20120425,4590.00
20120426,4599.00
20120427,4601.00
20120501,4544.00
20120502,4572.00
20120507,4285.00
20120508,4348.00
20120509,4234.00
20120510,4131.00
20120511,4149.00
20120514,4091.00
20120515,4022.00
20120516,4080.00
20120517,3966.00
20120518,3919.00
20120521,3903.00
20120522,3925.00
20120523,3888.00
20120524,3792.00
20120525,3869.00
20120528,3873.00
20120529,3939.00
20120530,3929.00
20120531,3828.00
20120601,3771.00
20120604,3699.00
20120605,3720.00
20120606,3748.00
20120607,3911.00
20120608,3990.00
20120611,3955.00
20120612,3886.00
20120613,3964.00
20120614,3974.00
20120615,3887.00
20120618,3955.00
20120619,3834.00
20120620,3849.00
20120621,3898.00
20120622,3938.00
20120625,3878.00
20120626,3819.00
20120627,3821.00
20120628,3846.00
20120629,3838.00
20120702,4051.00
20120703,4101.00
20120704,4213.00
20120705,4251.00
20120706,4255.00
20120709,4177.00
20120710,4094.00
20120711,4167.00
20120712,4171.00
20120713,4087.00
20120717,4079.00
20120718,4076.00
20120719,4061.00
20120720,4070.00
20120723,4035.00
20120724,3890.00
20120725,3870.00
20120726,3863.00
20120727,3849.00
20120730,3883.00
20120731,3964.00
20120801,3956.00
20120802,4019.00
20120803,3978.00
20120806,4000.00
20120807,4036.00
20120808,4111.00
20120809,4088.00
20120810,4080.00
20120813,4049.00
20120814,4086.00
20120815,4098.00
20120816,4105.00
20120817,4123.00
20120820,4134.00
20120821,4123.00
20120822,4169.00
20120823,4110.00
20120824,4126.00
20120827,4095.00
20120828,4007.00
20120829,3962.00
20120830,3942.00
20120831,3926.00
20120903,3894.00
20120904,3913.00
20120905,3955.00
20120906,3905.00
20120907,3959.00
20120910,4029.00
20120911,4019.00
20120912,4024.00
20120913,4052.00
20120914,4028.00
20120918,4390.00
20120919,4430.00
20120920,4408.00
20120921,4359.00
20120924,4521.00
20120925,4558.00
20120926,4551.00
20120927,4529.00
20120928,4568.00
20121001,4626.00
20121002,4687.00
20121003,4709.00
20121004,4762.00
20121005,4865.00
20121009,4677.00
20121010,4703.00
20121011,4605.00
20121012,4741.00
20121015,4685.00
20121016,4675.00
20121017,4643.00
20121018,4684.00
20121019,4726.00
20121022,4657.00
20121023,4726.00
20121024,4666.00
20121025,4667.00
20121026,4699.00
20121029,4614.00
20121030,4566.00
20121031,4520.00
20121101,4611.00
20121102,4679.00
20121105,4711.00
20121106,4611.00
20121107,4639.00
20121108,4695.00
20121109,4657.00
20121112,4599.00
20121113,4635.00
20121114,4626.00
20121115,4672.00
20121116,4739.00
20121119,4661.00
20121120,4657.00
20121121,4657.00
20121122,4724.00
20121126,4734.00
20121127,4721.00
20121128,4812.00
20121129,4807.00
20121130,4959.00
20121203,5064.00
20121204,5050.00
20121205,5073.00
20121206,5145.00
20121207,5216.00
20121210,5182.00
20121211,5181.00
20121212,5175.00
20121213,5200.00
20121214,5174.00
20121217,5256.00
20121218,5248.00
20121219,5316.00
20121220,5376.00
20121221,5374.00
20121225,5277.00
20121226,5313.00
20121227,5419.00
20121228,5424.00
20130104,5744.00
20130107,5747.00
20130108,5679.00
20130109,5681.00
20130110,5760.00
20130111,5851.00
20130115,5940.00
20130116,5874.00
20130117,5788.00
20130118,5940.00
20130121,5996.00
20130122,5984.00
20130123,5873.00
20130124,5848.00
20130125,5861.00
20130128,6014.00
20130129,5963.00
20130130,5971.00
20130131,6042.00
20130201,6073.00
20130204,6114.00
20130205,6034.00
20130206,6088.00
20130207,6108.00
20130208,6048.00
20130212,5945.00
20130213,5860.00
20130214,5874.00
20130215,5751.00
20130218,5782.00
20130219,5781.00
20130220,5857.00
20130221,5853.00
20130222,5672.00
20130225,5742.00
20130226,5688.00
20130227,5529.00
20130228,5628.00
20130301,5440.00
20130304,5499.00
20130305,5408.00
20130306,5503.00
20130307,5653.00
20130308,5776.00
20130311,5935.00
20130312,5935.00
20130313,5884.00
20130314,5785.00
20130315,5891.00
20130318,5780.00
20130319,5758.00
20130321,5515.00
20130322,5411.00
20130325,5400.00
20130326,5351.00
20130327,5380.00
20130328,5354.00
20130329,5415.00
20130401,5423.00
20130402,5386.00
20130403,5486.00
20130404,5339.00
20130405,5442.00
20130408,5548.00
20130409,5617.00
20130410,5545.00
20130411,5653.00
20130412,5690.00
20130415,5592.00
20130416,5513.00
20130417,5736.00
20130418,5723.00
20130419,5833.00
20130422,5924.00
20130423,5898.00
20130424,5882.00
20130425,5883.00
20130426,5928.00
20130430,5822.00
20130501,5832.00
20130502,5850.00
20130507,5980.00
20130508,6033.00
20130509,6023.00
20130510,6091.00
20130513,6135.00
20130514,6002.00
20130515,6060.00
20130516,6210.00
20130517,6269.00
20130520,6333.00
20130521,6234.00
20130522,6168.00
20130523,6147.00
20130524,5916.00
20130527,5852.00
20130528,5946.00
20130529,5978.00
20130530,5851.00
20130531,5804.00
20130603,5632.00
20130604,5536.00
20130605,5582.00
20130606,5521.00
20130607,5407.00
20130610,5365.00
20130611,5284.00
20130612,5016.00
20130613,4992.00
20130614,4873.00
20130617,5002.00
20130618,4987.00
20130619,4963.00
20130620,5027.00
20130621,4833.00
20130624,4885.00
20130625,4735.00
20130626,4744.00
20130627,4630.00
20130628,4768.00
20130701,4981.00
20130702,5093.00
20130703,5089.00
20130704,4867.00
20130705,4922.00
20130708,4993.00
20130709,4872.00
20130710,4954.00
20130711,4881.00
20130712,4920.00
20130716,5036.00
20130717,4938.00
20130718,4923.00
20130719,5000.00
20130722,4958.00
20130723,4919.00
20130724,4951.00
20130725,4930.00
20130726,4816.00
20130729,4696.00
20130730,4631.00
20130731,4456.00
20130801,4410.00
20130802,4466.00
20130805,4346.00
20130806,4359.00
20130807,4222.00
20130808,4215.00
20130809,4287.00
20130812,4259.00
20130813,4356.00
20130814,4460.00
20130815,4471.00
20130816,4441.00
20130819,4263.00
20130820,4121.00
20130821,4117.00
20130822,4022.00
20130823,4119.00
20130826,4229.00
20130827,4185.00
20130828,3910.00
20130829,3780.00
20130830,3965.00
20130902,4011.00
20130903,4116.00
20130904,3915.00
20130905,4029.00
20130906,4195.00
20130909,4294.00
20130910,4299.00
20130911,4523.00
20130912,4602.00
20130913,4521.00
20130917,4548.00
20130918,4532.00
20130919,4502.00
20130920,4847.00
20130924,4560.00
20130925,4518.00
20130926,4551.00
20130927,4602.00
20130930,4503.00
20131001,4431.00
20131002,4448.00
20131003,4418.00
20131004,4584.00
20131007,4615.00
20131008,4565.00
20131009,4589.00
20131010,4675.00
20131011,4792.00
20131015,4852.00
20131016,4809.00
20131017,4816.00
20131018,4797.00
20131021,4874.00
20131022,4917.00
20131023,4933.00
20131024,4885.00
20131025,4867.00
20131028,4859.00
20131029,4805.00
20131030,4956.00
20131031,5001.00
20131101,5039.00
20131105,5107.00
20131106,5116.00
20131107,5038.00
20131108,4940.00
20131111,4969.00
20131112,4858.00
20131113,4800.00
20131114,4793.00
20131115,4933.00
20131118,4934.00
20131119,5064.00
20131120,5126.00
20131121,5059.00
20131122,4968.00
20131125,4988.00
20131126,5108.00
20131127,5039.00
20131128,5069.00
20131129,5115.00
20131202,5218.00
20131203,5293.00
20131204,5286.00
20131205,5276.00
20131206,5346.00
20131209,5431.00
20131210,5576.00
20131211,5529.00
20131212,5455.00
20131213,5402.00
20131216,5271.00
20131217,5303.00
20131218,5263.00
20131219,5380.00
20131220,5361.00
20131224,5535.00
20131225,5525.00
20131226,5555.00
20131227,5575.00
20131230,5633.00
20140106,5460.00
20140107,5424.00
20140108,5395.00
20140109,5431.00
20140110,5450.00
20140114,5435.00
20140115,5455.00
20140116,5545.00
20140117,5518.00
20140120,5427.00
20140121,5492.00
20140122,5499.00
20140123,5557.00
