201401,-.00422894
201402,.03960493
201403,.01520045
201404,.03640278
201405,.01372461
201406,.0162109
201407,.02568148
201408,.01623654
201409,-.00622267
201410,.06075478
201411,.10753032
201412,.04098245
201501,.03909223
201502,-.03116261
201503,.02274915
201504,-.03790069
201505,.02430679
201506,-.05755202
201507,.04891107
201508,-.05897771
201509,-.01964521
201510,.08359507
201511,-.00207009
201512,-.00373392
201601,-.06336757
201602,-.04460912
201603,.08461956
201604,-.02495712
201605,.01268793
201606,-.04120803
201607,.05891682
201608,-.03295528
201609,-.03171792
201610,-.04266017
201611,.07089997
201612,.05840391
201701,-.02148273
201702,.03572969
201703,-.02701581
201704,.01438134
201705,-.01544076
201706,.02922724
201707,-.00159299
201708,-.00700658
201709,.02270504
201710,-.00532825
201711,.01799326
201712,.02307223
201801,-.07352455
201802,-.06754451
201803,.0164873
201804,.02958625
201805,.03471667
201806,.03615987
201807,.004966
201808,.02727949
201809,-.01093832
201810,-.01672219
201811,.02120738
201812,-.08897294
201901,.09416645
201902,.02169861
201903,.0332899
201904,-.00195449
201905,-.02924826
201906,.00344896
201907,.02373542
201908,-.01038895
201909,.04269619
201910,.03339679
201911,-.00261392
201912,-.01030438
202001,.01516611
202002,-.06017312
202003,-.25250741
202004,.06919833
202005,.00970795
202006,.01242868
202007,.01775788
202008,.02966164
202009,-.04147942
202010,-.03251343
202011,.12473185
202012,.01130183
202101,.02270028
202102,.05231527
202103,.073663
202104,.04714985
202105,.02182071
202106,.02943337
202107,.02409176
202108,.02057767
202109,-.02221055
202110,.08463106
202111,-.00524806
202112,.06549871
202201,-.06927321
202202,.00005018
202203,.12260363
202204,.01443962
202205,-.07399085
202206,-.02403273
202207,.05246735
202208,-.02186805
202209,-.10813755
202210,.08869299
202211,-.02117177
202212,-.06174932
202301,.06506956
202302,.0104234
202303,-.06604148
202304,.02261918
202305,.01286822
202306,.07275879
202307,.00565991
202308,.01470865
202309,-.05485903
202310,-.05681033
202311,.10033462
202312,.07883108
202401,-.00713531
202402,.01659126
202403,.03866293
202404,-.01827577
