201703,-.00139721
201704,.00479713
201705,-.00208871
201706,-.00289047
201707,.00009996
201708,.00519739
201709,-.00367903
201710,-.0001996
201711,.00259533
201712,.00049778
201801,-.00179123
201802,.00368856
201803,.00148988
201804,-.0008926
201805,.00208456
201806,.00039625
201807,-.00198039
201808,-.00555609
201809,-.00249426
201810,.00160032
201811,.00409425
201812,.00716063
201901,.00394984
201902,.00196713
201903,.00696966
201904,-.003217
201905,.00625918
201906,.00592865
201907,.00096616
201908,.01341699
201909,-.01076293
201910,-.00414019
201911,-.00367398
201912,-.00310528
202001,.00418572
202002,.00775493
202003,-.01635245
202004,.00322709
202005,-.00438641
202006,-.00411199
202007,.00344081
202008,-.00470264
202009,.00275617
202010,-.00166878
202011,.00117994
202012,.00009823
202101,-.00255326
202102,-.00836862
202103,.00685069
202104,.00177497
202105,.0002953
202106,.00059046
202107,.00481902
202108,-.0008809
202109,-.00352663
202110,-.001278
202111,.00226399
202112,-.00235711
202201,-.00708801
202202,-.00515565
202203,-.00289016
202204,-.00259869
202205,-.00160338
202206,-.00933454
202207,.00648431
202208,-.00241595
202209,-.01069626
202210,-.001122
202211,-.00490147
202212,-.01323755
202301,-.00291181
202302,.01115978
202303,.0139247
202304,.00284842
202305,-.00111585
202306,.00233573
202307,-.01560284
202308,-.00730753
202309,-.00715397
202310,-.01597746
202311,.02090627
202312,.00405406
202401,-.00745419
202402,.00302493
202403,-.00124791
202404,-.0115577
