200712,-.05772119
200801,-.05998084
200802,.10917525
200803,.01458587
200804,-.01487884
200805,.02061433
200806,-.09199079
200807,-.02213415
200808,-.00664416
200809,-.10497679
200810,-.1639012
200811,.05211329
200812,.0600432
200901,-.00285246
200902,-.05803024
200903,.00809834
200904,.06154068
200905,.12418919
200906,.14893617
200907,.06120528
200908,.02760525
200909,.05056126
200910,.02447488
200911,-.06543057
200912,.09013734
201001,-.02248665
201002,.0180809
201003,.06840163
201004,.06867968
201005,-.06302311
201006,-.02652971
201007,-.00761608
201008,-.06084143
201009,.03701879
201010,-.06228046
201011,.06803687
201012,.12721585
201101,.0756034
201102,.13510556
201103,-.04587408
201104,.01515983
201105,-.00992237
201106,.01139577
201107,-.00135848
201108,-.01400336
201109,-.0978737
201110,.01610291
201111,-.05781321
201112,.00986655
201201,-.03368382
201202,.11901777
201203,.04982361
201204,-.00417029
201205,-.07581452
201206,.04659296
201207,-.04244175
201208,-.01970956
201209,.04117366
201210,.02023468
201211,.06909978
201212,.10868278
201301,.15411066
201302,.10764647
201303,.14960254
201304,.33569918
201305,-.02918679
201306,-.11396249
201307,.10482389
201308,-.03592787
201309,.18115672
201310,-.02084979
201311,.06585741
201312,.13591132
201401,.01592219
201402,-.0239352
201403,-.02818368
201404,-.03263762
201405,.03680771
201406,.11369958
201407,.0661848
201408,.01234029
201409,.00820884
201410,-.02338537
201411,.02297377
201412,.0099268
201501,-.01271122
201502,.01751475
201503,.01325724
201504,.03551589
201505,.02425778
201506,.1075727
201507,.01293743
201508,-.06988847
201509,-.03288799
201510,.00900342
201511,.08975747
201512,.10147925
201601,-.03109995
201602,-.09762787
201603,.21941905
201604,-.01419941
201605,.05556097
201606,-.06332497
201607,.00088535
201608,-.03906827
201609,.07880739
201610,.03505572
201611,-.01472441
201612,.06214848
201701,.00908095
201702,.06488128
201703,.02950701
201704,.02632965
201705,.09526778
201706,.02096066
201707,.01033709
201708,.01209964
201709,-.00116034
201710,.02546907
201711,.0562297
201712,.07244422
201801,.08412757
201802,.01670232
201803,-.03047759
201804,-.01405886
201805,.06017759
201806,-.01637144
201807,.00697879
201808,-.0074809
201809,.05372811
201810,-.15620486
201811,.08600311
201812,-.15928306
201901,.05928208
201902,.09491128
201903,.05183822
201904,-.00191788
201905,-.02718803
201906,-.02576989
201907,-.00001562
201908,-.08539045
201909,-.00661506
201910,.01142542
201911,.09292275
201912,.03044736
202001,-.02469866
202002,-.10284527
202003,-.07264817
202004,.21303403
202005,.25223713
202006,.05385443
202007,-.0096252
202008,.18116602
202009,.10476963
202010,.01176601
202011,.05957777
202012,.00368154
202101,-.02118828
202102,.02745767
202103,.0433469
202104,-.0296548
202105,-.02093546
202106,.07610809
202107,-.0623436
202108,.09276508
202109,.04947209
202110,.01152833
202111,-.02368854
202112,-.09594431
202201,-.18699906
202202,-.0197167
202203,.08804107
202204,-.07290265
202205,-.04149232
202206,-.03886715
202207,.06836826
202208,.04243143
202209,-.04080966
202210,.08569608
202211,.09679051
202212,-.09310133
202301,.07512256
202302,-.04485718
202303,.01840516
202304,.03126447
202305,.00539026
202306,.08633572
202307,-.03992189
202308,-.01221433
202309,-.07178969
202310,-.10056764
202311,.10097889
202312,.0182062
202401,.0077113
202402,.06861482
202403,-.0032123
202404,-.11257921
