202003,-.13293149
202004,.14757894
202005,.10256136
202006,.09735877
202007,.05130007
202008,.06793113
202009,-.0079806
202010,.01648394
202011,.12406887
202012,.05487679
202101,.03913099
202102,.0674433
202103,-.05238629
202104,.07844114
202105,-.01870346
202106,.06488618
202107,-.00817587
202108,.03002115
202109,-.00059483
202110,.051726
202111,-.01250131
202112,-.00224016
202201,-.20551377
202202,.0365405
202203,.06765152
202204,-.11651524
202205,-.05068225
202206,-.0186929
202207,.01125623
202208,.03424903
202209,-.09203173
202210,.01337283
202211,-.02684262
202212,-.07851143
202301,.11897995
202302,.0169618
202303,-.00191037
202304,-.05234098
202305,.14666354
202306,.06300384
202307,.01567779
202308,-.02390662
202309,-.04281307
202310,-.05211551
202311,.167139
202312,.03132397
202401,.04479366
202402,.03892957
202403,.02825229
202404,-.00501005
