20221215,10000.00
20221216,9995.00
20221219,9813.00
20221220,9725.00
20221221,9774.00
20221222,10076.00
20221223,9854.00
20221226,9951.00
20221227,9949.00
20221228,9972.00
20221229,9750.00
20221230,9945.00
20230104,9885.00
20230105,9969.00
20230106,9760.00
20230110,10109.00
20230111,10217.00
20230112,10373.00
20230113,10492.00
20230116,10550.00
20230117,10550.00
20230118,10304.00
20230119,9921.00
20230120,9772.00
20230123,9968.00
20230124,10120.00
20230125,10179.00
20230126,10175.00
20230127,10297.00
20230130,10309.00
20230131,10151.00
20230201,10373.00
20230202,10374.00
20230203,10342.00
20230206,10258.00
20230207,10239.00
20230208,10400.00
20230209,10272.00
20230210,10115.00
20230213,10209.00
20230214,10432.00
20230215,10342.00
20230216,10375.00
20230217,10110.00
20230220,10185.00
20230221,10185.00
20230222,9755.00
20230224,9767.00
20230227,9551.00
20230228,9599.00
20230301,9464.00
20230302,9477.00
20230303,9667.00
20230306,9893.00
20230307,9915.00
20230308,9560.00
20230309,9529.00
20230310,9210.00
20230313,9015.00
20230314,8961.00
20230315,9156.00
20230316,8982.00
20230317,9199.00
20230320,8964.00
20230322,9355.00
20230323,9063.00
20230324,9097.00
20230327,9160.00
20230328,9270.00
20230329,9245.00
20230330,9427.00
20230331,9510.00
20230403,9747.00
20230404,9943.00
20230405,9818.00
20230406,9863.00
20230407,9864.00
20230410,9862.00
20230411,9916.00
20230412,9974.00
20230413,9950.00
20230414,10172.00
20230417,10081.00
20230418,10136.00
20230419,10132.00
20230420,10079.00
20230421,10004.00
20230424,10026.00
20230425,10056.00
20230426,9849.00
20230427,9715.00
20230428,10007.00
20230501,10170.00
20230502,10150.00
20230508,9906.00
20230509,9873.00
20230510,9844.00
20230511,9823.00
20230512,9686.00
20230515,9674.00
20230516,9697.00
20230517,9500.00
20230518,9742.00
20230519,9825.00
20230522,9752.00
20230523,9671.00
20230524,9538.00
20230525,9373.00
20230526,9344.00
20230529,9524.00
20230530,9523.00
20230531,9501.00
20230601,9436.00
20230602,9517.00
20230605,9927.00
20230606,9811.00
20230607,9809.00
20230608,9862.00
20230609,9952.00
20230612,9976.00
20230613,10081.00
20230614,10166.00
20230615,10020.00
20230616,10276.00
20230619,10202.00
20230620,10201.00
20230621,10054.00
20230622,9981.00
20230623,9964.00
20230626,9826.00
20230627,9821.00
20230628,9943.00
20230629,9895.00
20230630,10041.00
20230703,10208.00
20230704,10215.00
20230705,10214.00
20230706,10138.00
20230707,9914.00
20230710,9800.00
20230711,9918.00
20230712,10100.00
20230713,10147.00
20230714,10168.00
20230718,10267.00
20230719,10489.00
20230720,10556.00
20230721,10646.00
20230724,10641.00
20230725,10750.00
20230726,10762.00
20230727,10809.00
20230728,10655.00
20230731,10751.00
20230801,10814.00
20230802,10867.00
20230803,10651.00
20230804,10596.00
20230807,10498.00
20230808,10737.00
20230809,10641.00
20230810,10523.00
20230814,10608.00
20230815,10620.00
20230816,10402.00
20230817,10288.00
20230818,10120.00
20230821,10134.00
20230822,10108.00
20230823,10003.00
20230824,10106.00
20230825,9878.00
20230828,10014.00
20230829,10140.00
20230830,10309.00
20230831,10349.00
20230901,10251.00
20230904,10316.00
20230905,10316.00
20230906,10195.00
20230907,10077.00
20230908,10106.00
20230911,10151.00
20230912,10194.00
20230913,10184.00
20230914,10137.00
20230915,10334.00
20230919,10143.00
20230920,10073.00
20230921,10020.00
20230922,9795.00
20230925,9732.00
20230926,9755.00
20230927,9528.00
20230928,9481.00
20230929,9536.00
20231002,9440.00
20231003,9401.00
20231004,9156.00
20231005,9224.00
20231006,9211.00
20231010,9482.00
20231011,9557.00
20231012,9588.00
20231013,9477.00
20231016,9492.00
20231017,9664.00
20231018,9670.00
20231019,9476.00
20231020,9330.00
20231023,9167.00
20231024,9062.00
20231025,9172.00
20231026,9104.00
20231027,8953.00
20231030,8749.00
20231031,9023.00
20231101,9088.00
20231102,9215.00
20231106,9639.00
20231107,9653.00
20231108,9681.00
20231109,9657.00
20231110,9527.00
20231113,9747.00
20231114,9772.00
20231115,10055.00
20231116,10148.00
20231117,10129.00
20231120,10122.00
20231121,10243.00
20231122,10199.00
20231124,10297.00
20231127,10359.00
20231128,10325.00
20231129,10367.00
20231130,10391.00
20231201,10695.00
20231204,10880.00
20231205,10859.00
20231206,10811.00
20231207,10763.00
20231208,10789.00
20231211,10859.00
20231212,10952.00
20231213,11045.00
20231214,11347.00
20231215,11438.00
20231218,11446.00
20231219,11456.00
20231220,11612.00
20231221,11313.00
20231222,11500.00
20231225,11488.00
20231226,11487.00
20231227,11581.00
20231228,11645.00
20231229,11658.00
20240104,11461.00
20240105,11470.00
20240109,11599.00
20240110,11493.00
20240111,11599.00
20240112,11592.00
20240115,11507.00
20240116,11506.00
20240117,11356.00
20240118,11296.00
20240119,11417.00
20240122,11648.00
20240123,11740.00
20240124,11672.00
20240125,11604.00
20240126,11744.00
20240129,11771.00
20240130,11909.00
20240131,11985.00
20240201,11781.00
20240202,12006.00
20240205,12093.00
20240206,11904.00
20240207,11994.00
20240208,12093.00
20240209,12125.00
20240213,12158.00
20240214,11813.00
20240215,11912.00
20240216,12139.00
20240219,12035.00
20240220,12035.00
20240221,11999.00
20240222,12021.00
20240226,12332.00
20240227,12286.00
20240228,12223.00
20240229,12207.00
20240301,12238.00
20240304,12310.00
20240305,12234.00
20240306,11972.00
20240307,12031.00
20240308,12103.00
20240311,12056.00
20240312,12079.00
20240313,12233.00
20240314,12258.00
20240315,12150.00
20240318,12027.00
20240319,12069.00
20240321,12513.00
20240322,12678.00
20240325,12464.00
20240326,12358.00
20240327,12345.00
20240328,12632.00
20240329,12652.00
20240401,12649.00
20240402,12482.00
20240403,12238.00
20240404,12221.00
20240405,11869.00
20240408,12057.00
20240409,12054.00
20240410,12039.00
20240411,11769.00
20240412,11752.00
20240415,11450.00
20240416,11303.00
20240417,11333.00
20240418,11300.00
20240419,11309.00
20240422,11426.00
20240423,11580.00
20240424,11735.00
20240425,11706.00
20240426,11467.00
20240430,11629.00
20240501,11283.00
20240502,11339.00
20240507,11883.00
20240508,11900.00
20240509,12003.00
20240510,12210.00
20240513,12274.00
20240514,12221.00
20240515,12293.00
20240516,12512.00
20240517,12492.00
