20230227,15125
20230228,15124
20230301,16219
20230302,17062
20230303,17854
20230306,18878
20230307,19933
20230308,21780
20230309,23995
20230310,23997
20230313,23994
20230314,23961
20230315,24086
20230316,24047
20230317,24139
20230320,24008
20230322,24136
20230323,24170
20230324,24151
20230327,24096
20230328,24165
20230329,24323
20230330,24365
20230331,24394
20230403,24425
20230404,24454
20230405,24269
20230406,24190
20230407,24227
20230410,24270
20230411,24316
20230412,24419
20230413,24453
20230414,24455
20230417,24530
20230418,24620
20230419,24649
20230420,24688
20230421,24597
20230424,24634
20230425,24594
20230426,24468
20230427,24497
20230428,24595
20230501,24601
20230502,24638
20230508,24394
20230509,24450
20230510,24435
20230511,24363
20230512,24328
20230515,24408
20230516,24385
20230517,24485
20230518,24528
20230519,24621
20230522,24635
20230523,24705
20230524,24677
20230525,24753
20230526,24789
20230529,24815
20230530,24763
20230531,24716
20230601,24634
20230602,24609
20230605,24778
20230606,24777
20230607,24757
20230608,24867
20230609,24818
20230612,24848
20230613,24882
20230614,25002
20230615,25086
20230616,25068
20230619,25145
20230620,25194
20230621,25144
20230622,25124
20230623,25255
20230626,25156
20230627,25131
20230628,25192
20230629,25169
20230630,25243
20230703,25293
20230704,25339
20230705,25339
20230706,25353
20230707,25350
20230710,25248
20230711,25186
20230712,25160
20230713,25083
20230714,24965
20230718,25000
20230719,24907
20230720,24983
20230721,25088
20230724,25095
20230725,25138
20230726,25120
20230727,25125
20230728,25129
20230731,25178
20230801,25190
20230802,25183
20230803,25079
20230804,25055
20230807,25039
20230808,25053
20230809,25033
20230810,25119
20230814,25225
20230815,25241
20230816,25209
20230817,25259
20230818,25223
20230821,25197
20230822,25238
20230823,25166
20230824,25082
20230825,25137
20230828,25146
20230829,25143
20230830,25123
20230831,25137
20230901,25120
20230904,25155
20230905,25191
20230906,25210
20230907,25268
20230908,25187
20230911,25129
20230912,25121
20230913,25189
20230914,25132
20230915,25138
20230919,25014
20230920,25066
20230921,25109
20230922,25075
20230925,25052
20230926,25053
20230927,25018
20230928,25077
20230929,25179
20231002,25177
20231003,25245
20231004,25197
20231005,25086
20231006,25071
20231010,25030
20231011,25065
20231012,25022
20231013,25053
20231016,25028
20231017,25056
20231018,25007
20231019,25010
20231020,24936
20231023,24879
20231024,24804
20231025,24794
20231026,24794
20231027,24668
20231030,24645
20231031,24604
20231101,24546
20231102,24407
20231106,24544
20231107,24575
20231108,24545
20231109,24543
20231110,24602
20231113,24635
20231114,24649
20231115,24668
20231116,24736
20231117,24714
20231120,24734
20231121,24789
20231122,24771
20231124,24809
20231127,24786
20231128,24727
20231129,24673
20231130,24699
20231201,24692
20231204,24656
20231205,24668
20231206,24658
20231207,24584
20231208,24469
20231211,24573
20231212,24630
20231213,24652
20231214,24532
20231215,24612
20231218,24593
20231219,24636
20231220,24762
20231221,24667
20231222,24681
20231225,24670
20231226,24643
20231227,24674
20231228,24662
20231229,24621
20240104,24649
20240105,24744
20240109,24770
20240110,24793
20240111,24785
20240112,24779
20240115,24731
20240116,24755
20240117,24682
20240118,24726
20240119,24738
20240122,24751
20240123,24756
20240124,24694
20240125,24735
20240126,24677
20240129,24687
20240130,24680
20240131,24646
20240201,24553
20240202,24587
20240205,24671
20240206,24692
20240207,24658
20240208,24692
20240209,24702
20240213,24753
20240214,24728
20240215,24674
20240216,24740
20240219,24742
20240220,24730
20240221,24691
20240222,24649
20240226,24619
20240227,24651
20240228,24688
20240229,24662
20240301,24598
20240304,24521
20240305,24550
20240306,24479
20240307,24326
20240308,24304
20240311,24214
20240312,24264
20240313,24306
20240314,24324
20240315,24358
20240318,24388
20240319,24411
20240321,24312
20240322,24283
20240325,24224
20240326,24272
20240327,24276
20240328,24259
20240329,24253
20240401,24200
20240402,24240
20240403,24275
20240404,24264
20240405,24176
20240408,24212
20240409,24222
20240410,24156
20240411,24230
20240412,24267
20240415,24228
20240416,24214
20240417,24237
20240418,24163
20240419,24139
20240422,24173
20240423,24123
20240424,24148
20240425,24168
20240426,24169
20240430,24209
20240501,24237
20240502,24225
20240507,24170
20240508,24168
20240509,24133
20240510,24121
20240513,24113
20240514,24032
20240515,24071
