201610,.01394222
201611,.03607016
201612,.03952683
201701,-.00277546
201702,.01066887
201703,-.00468147
201704,.00221342
201705,.00828197
201706,.00967417
201707,.00822561
201708,.00663439
201709,.01469543
201710,.00895288
201711,.00869941
201712,.01724882
201801,.00466298
201802,-.02962023
201803,-.01121837
201804,.01794195
201805,-.01166407
201806,.0013113
201807,.02156453
201808,-.00837536
201809,.02361458
201810,-.0391513
201811,.02295827
201812,-.04968307
201901,.04326664
201902,.02255054
201903,.00726659
201904,.00981461
201905,-.02982222
201906,.02346091
201907,.01472434
201908,-.02184844
201909,.03169251
201910,.03161764
201911,.00427653
201912,.01364248
202001,-.00365645
202002,-.04716174
202003,-.12701794
202004,.03463812
202005,.03538376
202006,.01069048
202007,.0073695
202008,.03175832
202009,-.01868536
202010,-.01819108
202011,.07142858
202012,.02456565
202101,.01553751
202102,.02710468
202103,.03637051
202104,.01554063
202105,.01544649
202106,.01415027
202107,-.00258128
202108,.0115409
202109,-.00615407
202110,.02595143
202111,-.0212939
202112,.02965634
202201,-.03055181
202202,-.01221713
202203,.05382996
202204,-.01166976
202205,-.0078942
202206,-.00523666
202207,.01490394
202208,.00970022
202209,-.04329842
202210,.03849371
202211,-.00302177
202212,-.04054691
202301,.02625483
202302,.01094466
202303,-.00554844
202304,.01877935
202305,.0234422
202306,.04959542
202307,.0049117
202308,.00829057
202309,-.01804014
202310,-.02280823
202311,.05090164
202312,.01040525
202401,.02234268
202402,.01873232
202403,.02602057
202404,.0112714
