20130521,5726
20130522,8017
20130523,8999
20130524,9952
20130527,10660
20130528,11590
20130529,12505
20130530,12941
20130531,13856
20130603,14531
20130604,14881
20130605,14524
20130606,13873
20130607,13682
20130610,14599
20130611,14626
20130612,14823
20130613,14473
20130614,14710
20130617,15083
20130618,15181
20130619,15499
20130620,15590
20130621,15938
20130624,16115
20130625,16247
20130626,16306
20130627,17139
20130628,18345
20130701,19740
20130702,20075
20130703,20197
20130704,20388
20130705,20862
20130708,20914
20130709,24512
20130710,26349
20130711,29140
20130712,31367
20130716,34736
20130717,36429
20130718,39065
20130719,40869
20130722,43743
20130723,46082
20130724,48700
20130725,50624
20130726,52395
20130729,54311
20130730,58086
20130731,60615
20130801,66071
20130802,68328
20130805,68649
20130806,69502
20130807,67993
20130808,67556
20130809,68050
20130812,67458
20130813,69560
20130814,71185
20130815,71035
20130816,71528
20130819,72924
20130820,72226
20130821,72592
20130822,73254
20130823,74773
20130826,76273
20130827,77051
20130828,76960
20130829,79171
20130830,81002
20130902,83819
20130903,85692
20130904,86884
20130905,87278
20130906,86874
20130909,89792
20130910,91261
20130911,92586
20130912,93638
20130913,96943
20130917,98563
20130918,102743
20130919,104424
20130920,103985
20130924,103376
20130925,101732
20130926,104469
20130927,105035
20130930,103544
20131001,103166
20131002,101252
20131003,101351
20131004,100335
20131007,98304
20131008,98769
20131009,99926
20131010,100235
20131011,102175
20131015,102306
20131016,101647
20131017,101861
20131018,102863
20131021,103925
20131022,103060
20131023,100579
20131024,101788
20131025,99895
20131028,100594
20131029,99987
20131030,98231
20131031,96011
20131101,95179
20131105,96272
20131106,96469
20131107,95868
20131108,94867
20131111,94775
20131112,96279
20131113,96183
20131114,96845
20131115,98386
20131118,98742
20131119,98155
20131120,98052
20131121,98880
20131122,98565
20131125,98754
20131126,98268
20131127,96745
20131128,97276
20131129,97201
20131202,97773
20131203,97693
20131204,96393
20131205,95605
20131206,95394
20131209,96522
20131210,96498
20131211,95894
20131212,95198
20131213,94220
20131216,92404
20131217,92806
20131218,93690
20131219,94222
20131220,93529
20131224,92753
20131225,92818
20131226,94660
20131227,95458
20131230,96163
20140106,95352
20140107,94524
20140108,95945
20140109,95468
20140110,95620
20140114,93282
20140115,94689
20140116,94356
20140117,94885
20140120,94459
20140121,94582
20140122,95091
20140123,94107
20140124,92879
20140127,90470
20140128,89951
20140129,92116
20140130,89681
20140131,89001
20140203,86794
20140204,83206
20140205,84353
20140206,84980
20140207,86213
20140210,87812
20140212,88716
20140213,87248
20140214,85846
20140217,85970
20140218,87968
20140219,87315
20140220,85315
20140221,86758
20140224,86293
20140225,87093
20140226,86262
20140227,85101
20140228,83852
20140303,82397
20140304,82756
20140305,83283
20140306,84099
20140307,84734
20140310,84140
20140311,84436
20140312,82592
20140313,82312
20140314,79765
20140317,79128
20140318,80009
20140319,79654
20140320,78141
20140324,79473
20140325,78631
20140326,78984
20140327,79467
20140328,79377
20140331,80050
20140401,80194
20140402,80769
20140403,80936
20140404,80562
20140407,78997
20140408,77444
20140409,76292
20140410,76166
20140411,75143
20140414,74738
20140415,74594
20140416,76606
20140417,76721
20140418,77469
20140421,77119
20140422,76266
20140423,76939
20140424,76409
20140425,76522
20140428,75264
20140430,74752
20140501,76042
20140502,76244
20140507,74472
20140508,74533
20140509,74587
20140512,73728
20140513,74590
20140514,74986
20140515,74620
20140516,73653
20140519,72446
20140520,72662
20140521,72340
20140522,73437
20140523,74037
20140526,74953
20140527,74654
20140528,74647
20140529,74525
20140530,73908
20140602,74936
20140603,75259
20140604,75785
20140605,75181
20140606,75242
20140609,74754
20140610,73522
20140611,73827
20140612,73693
20140613,74145
20140616,73275
20140617,73153
20140618,73775
20140619,74326
20140620,73938
20140623,73477
20140624,73199
20140625,71732
20140626,71633
20140627,70132
20140630,70616
20140701,71319
20140702,71545
20140703,70975
20140704,71033
20140707,70404
20140708,69879
20140709,69382
20140710,68416
20140711,68109
20140714,68526
20140715,68967
20140716,68378
20140717,67850
20140718,66965
20140722,67311
20140723,66978
20140724,66399
20140725,66467
20140728,66133
20140729,65872
20140730,65336
20140731,64816
20140801,64384
20140804,63475
20140805,62495
20140806,61607
20140807,61809
20140808,60202
20140811,61347
20140812,61576
20140813,61383
20140814,61539
20140815,61365
20140818,61094
20140819,61098
20140820,60375
20140821,60315
20140822,59473
20140825,59397
20140826,58536
20140827,57970
20140828,57250
20140829,56846
20140901,56969
20140902,57357
20140903,57082
20140904,56333
20140905,56044
20140908,56071
20140909,56120
20140910,55766
20140911,55629
20140912,55254
20140916,55043
20140917,54540
20140918,54822
20140919,55018
20140922,54592
20140924,54147
20140925,54754
20140926,54594
20140929,54373
20140930,53695
20141001,53293
20141002,51680
20141003,51858
20141006,52472
20141007,51926
20141008,51253
20141009,50128
20141010,49154
20141014,47935
20141015,48589
20141016,47546
20141017,47040
20141020,48971
20141021,48104
20141022,49365
20141023,49115
20141024,49451
20141027,49591
20141028,49393
20141029,50021
20141030,49904
20141031,51797
20141104,53702
20141105,52481
20141106,51374
20141107,51194
20141110,50672
20141111,50972
20141112,50818
20141113,50652
20141114,50941
20141117,49384
20141118,50531
20141119,50359
20141120,50009
20141121,49922
20141125,49971
20141126,49643
20141127,49073
20141128,49880
20141201,50466
20141202,50379
20141203,50271
20141204,50543
20141205,50640
20141208,50710
20141209,49938
20141210,48887
20141211,48495
20141212,48743
20141215,48170
20141216,47155
20141217,47130
20141218,48136
20141219,49166
20141222,48798
20141224,48948
20141225,48688
20141226,49196
20141229,48934
20141230,48238
20150105,47784
20150106,46474
20150107,46386
20150108,47006
20150109,47012
20150113,46876
20150114,46185
20150115,46867
20150116,46192
20150119,46643
20150120,47362
20150121,47055
20150122,46800
20150123,47100
20150126,46884
20150127,47494
20150128,47427
20150129,46798
20150130,46780
20150202,46542
20150203,45719
20150204,46329
20150205,46119
20150206,46113
20150209,46191
20150210,45975
20150212,46425
20150213,46268
20150216,46497
20150217,46422
20150218,46874
20150219,47068
20150220,47164
20150223,47293
20150224,47358
20150225,47271
20150226,47400
20150227,47571
20150302,47474
20150303,47561
20150304,47171
20150305,46906
20150306,47297
20150309,46960
20150310,46824
20150311,46747
20150312,47403
20150313,47920
20150316,47822
20150317,48021
20150318,48390
20150319,48088
20150320,48503
20150323,48493
20150324,48257
20150325,48142
20150326,47164
20150327,47220
20150330,47474
20150331,47300
20150401,46874
20150402,47420
20150403,47896
20150406,47810
20150407,48169
20150408,48418
20150409,48780
20150410,48680
20150413,48633
20150414,48618
20150415,48387
20150416,48271
20150417,47557
20150420,47387
20150421,48247
20150422,48511
20150423,48467
20150424,48333
20150427,48561
20150428,48897
20150430,48243
20150501,48106
20150507,47689
20150508,48064
20150511,48459
20150512,48466
20150513,48592
20150514,48352
20150515,45465
20150518,46975
20150519,47352
20150520,47878
20150521,47641
20150522,47640
20150525,47885
20150526,47805
20150527,47842
20150528,47919
20150529,47962
20150601,48313
20150602,48422
20150603,48041
20150604,48022
20150605,47852
20150608,47700
20150609,46832
20150610,46767
20150611,47565
20150612,47753
20150615,47793
20150616,47505
20150617,47625
20150618,47479
20150619,47831
20150622,48187
20150623,48761
20150624,48781
20150625,48484
20150626,48339
20150629,47110
20150630,47392
20150701,48205
20150702,48528
20150703,48584
20150706,47639
20150707,48246
20150708,46531
20150709,46518
20150710,46271
20150713,47029
20150714,47709
20150715,48000
20150716,48482
20150717,48762
20150721,49120
20150722,48482
20150723,48747
20150724,48607
20150727,47892
20150728,47751
20150729,47738
20150730,47780
20150731,48260
20150803,47947
20150804,48066
20150805,47936
20150806,47922
20150807,48228
20150810,48724
20150811,48515
20150812,47803
20150813,47548
20150814,47633
20150817,47829
20150818,47742
20150819,46853
20150820,46522
20150821,44999
20150824,42028
20150825,40932
20150826,42253
20150827,43019
20150828,44259
20150831,44149
20150901,42527
20150902,42297
20150903,42467
20150904,41326
20150907,40990
20150908,39647
20150909,41898
20150910,41543
20150911,41964
20150914,41606
20150915,41412
20150916,41528
20150917,42131
20150918,41731
20150924,40874
20150925,41605
20150928,41938
20150929,40141
20150930,41364
20151001,42284
20151002,42482
20151005,43158
20151006,43411
20151007,43542
20151008,42613
20151009,43093
20151013,42873
20151014,42184
20151015,42910
20151016,43032
20151019,42834
20151020,42709
20151021,43066
20151022,42685
20151023,43383
20151026,43636
20151027,43186
20151028,43370
20151029,43443
20151030,43663
20151102,42799
20151104,42953
20151105,43371
20151106,43658
20151109,44100
20151110,44092
20151111,44351
20151112,44270
20151113,44070
20151116,43625
20151117,44029
20151118,43999
20151119,44342
20151120,44466
20151124,44703
20151125,44442
20151126,44560
20151127,44027
20151130,43916
20151201,44155
20151202,44136
20151203,43907
20151204,43032
20151207,43576
20151208,43211
20151209,42605
20151210,41999
20151211,42127
20151214,41521
20151215,40835
20151216,41473
20151217,42120
20151218,41585
20151221,41443
20151222,41378
20151224,40809
20151225,40780
20151228,41000
20151229,41462
20151230,41593
20160104,40698
20160105,40390
20160106,39883
20160107,39267
20160108,38776
20160112,37281
20160113,38532
20160114,37659
20160115,37400
20160118,36880
20160119,37094
20160120,35571
20160121,34529
20160122,36411
20160125,37270
20160126,36598
20160127,37512
20160128,37345
20160129,38091
20160201,38894
20160202,38759
20160203,37583
20160204,36656
20160205,35868
20160208,36239
20160209,34179
20160210,33171
20160212,31081
20160215,32968
20160216,33312
20160217,33221
20160218,34003
20160219,33553
20160222,34063
20160223,33796
20160224,33745
20160225,34201
20160226,34239
20160229,34070
20160301,34069
20160302,35140
20160303,35443
20160304,35547
20160307,35311
20160308,35069
20160309,34603
20160310,35332
20160311,35674
20160314,36585
20160315,36482
20160316,36200
20160317,36078
20160318,35491
20160322,35894
20160323,35680
20160324,35792
20160325,35779
20160328,36275
20160329,36573
20160330,36339
20160331,35986
20160401,34859
20160404,34767
20160405,33754
20160406,33756
20160407,34011
20160408,34263
20160411,34220
20160412,34387
20160413,35323
20160414,35921
20160415,35465
20160418,34333
20160419,35324
20160420,35369
20160421,35938
20160422,35842
20160425,35471
20160426,35005
20160427,34784
20160428,33765
20160502,32868
20160506,32818
20160509,33265
20160510,33796
20160511,33847
20160512,33675
20160513,33353
20160516,32877
20160517,33163
20160518,32864
20160519,32944
20160520,33032
20160523,33051
20160524,32635
20160525,32814
20160526,32723
20160527,32902
20160530,33123
20160531,33345
20160601,32875
20160602,32429
20160603,32962
20160606,32631
20160607,33007
20160608,33317
20160609,33188
20160610,32996
20160613,31815
20160614,31138
20160615,31393
20160616,30375
20160617,30407
20160620,31115
20160621,31503
20160622,31155
20160623,31278
20160624,29120
20160627,29770
20160628,29857
20160629,30357
20160630,30328
20160701,30668
20160704,30812
20160705,30408
20160706,29734
20160707,29419
20160708,28843
20160711,29687
20160712,30142
20160713,30182
20160714,30281
20160715,29792
20160719,30004
20160720,30126
20160721,30144
20160722,29728
20160725,29527
20160726,29137
20160727,29266
20160728,28767
20160729,29209
20160801,29259
20160802,29047
20160803,28171
20160804,27807
20160805,27512
20160808,27884
20160809,28202
20160810,28240
20160812,28471
20160815,28363
20160816,27963
20160817,27912
20160818,27247
20160819,27070
20160822,27211
20160823,27077
20160824,27192
20160825,27072
20160826,26676
20160829,26848
20160830,26756
20160831,26903
20160901,27008
20160902,26974
20160905,26871
20160906,27192
20160907,27312
20160908,27210
20160909,26979
20160912,26309
20160913,26342
20160914,25942
20160915,25669
20160916,25916
20160920,25961
20160921,26575
20160923,26759
20160926,26461
20160927,26694
20160928,26645
20160929,26544
20160930,26246
20161003,26527
20161004,26566
20161005,26537
20161006,26388
20161007,26171
20161011,26298
20161012,25908
20161013,25892
20161014,25945
20161017,25927
20161018,26062
20161019,26140
20161020,26168
20161021,26028
20161024,25941
20161025,25943
20161026,26069
20161027,25956
20161028,26067
20161031,26023
20161101,26194
20161102,25503
20161104,25120
20161107,25445
20161108,25368
20161109,24118
20161110,25102
20161111,24662
20161114,24972
20161115,24929
20161116,25259
20161117,25357
20161118,25473
20161121,25662
20161122,25779
20161124,25914
20161125,25820
20161128,25900
20161129,25876
20161130,25866
20161201,25991
20161202,25642
20161205,25343
20161206,25344
20161207,25470
20161208,25546
20161209,25659
20161212,25850
20161213,25936
20161214,25823
20161215,25911
20161216,26041
20161219,26030
20161220,26066
20161221,25798
20161222,25633
20161226,25759
20161227,25895
20161228,26064
20161229,25773
20161230,25885
20170104,26390
20170105,26497
20170106,26517
20170110,26301
20170111,26223
20170112,25882
20170113,26025
20170116,25730
20170117,25263
20170118,25283
20170119,25301
20170120,25389
20170123,25063
20170124,24946
20170125,25162
20170126,25451
20170127,25542
20170130,25433
20170131,25115
20170201,25317
20170202,25044
20170203,25025
20170206,25063
20170207,24894
20170208,24952
20170209,24775
20170210,25204
20170213,26470
20170214,26130
20170215,26224
20170216,26067
20170217,25988
20170220,25986
20170221,26034
20170222,25975
20170223,25886
20170224,25690
20170227,25536
20170228,25572
20170301,25909
20170302,26008
20170303,25791
20170306,25759
20170307,25772
20170308,25743
20170309,25731
20170310,26047
20170313,26005
20170314,26006
20170315,25818
20170316,25875
20170317,25753
20170321,25743
20170322,25262
20170323,25162
20170324,25293
20170327,24897
20170328,25305
20170329,25462
20170330,25111
20170331,24921
20170403,25026
20170404,24747
20170405,24782
20170406,24376
20170407,24544
20170410,24915
20170411,24796
20170412,24387
20170413,24462
20170414,24227
20170417,24564
20170418,24670
20170419,24700
20170420,24679
20170421,24751
20170424,24959
20170425,25099
20170426,25448
20170427,25394
20170428,25278
20170501,25134
20170502,25129
20170508,25738
20170509,25634
20170510,25594
20170511,25405
20170512,25181
20170515,25134
20170516,25141
20170517,24913
20170518,24679
20170519,24678
20170522,24803
20170523,24799
20170524,24925
20170525,25012
20170526,24807
20170529,24975
20170530,25064
20170531,25052
20170601,25312
20170602,25565
20170605,25517
20170606,25277
20170607,25211
20170608,25073
20170609,24917
20170612,24661
20170613,24679
20170614,24650
20170615,24724
20170616,24759
20170619,25043
20170620,25183
20170621,25129
20170622,25158
20170623,25057
20170626,25087
20170627,24995
20170628,24559
20170629,24800
20170630,24581
20170703,24456
20170704,24204
20170705,24303
20170706,24344
20170707,24193
20170710,24295
20170711,24509
20170712,24249
20170713,24258
20170714,24212
20170718,24085
20170719,24200
20170720,24360
20170721,24229
20170724,24115
20170725,24035
20170726,24027
20170727,24151
20170728,23980
20170731,23731
20170801,23741
20170802,23829
20170803,23798
20170804,23863
20170807,23762
20170808,23690
20170809,23380
20170810,23413
20170814,23199
20170815,23491
20170816,23514
20170817,23465
20170818,23180
20170821,22986
20170822,23020
20170823,21916
20170824,21840
20170825,21965
20170828,22164
20170829,22142
20170830,22263
20170831,22325
20170901,22373
20170904,22019
20170905,21584
20170906,21653
20170907,21668
20170908,21604
20170911,21857
20170912,22099
20170913,22250
20170914,22157
20170915,22123
20170919,22418
20170920,22301
20170921,22214
20170922,22142
20170925,22276
20170926,22167
20170927,22165
20170928,22343
20170929,22420
20171002,22384
20171003,22566
20171004,22568
20171005,22430
20171006,22332
20171010,22497
20171011,22559
20171012,22622
20171013,22612
20171016,22659
20171017,22490
20171018,22481
20171019,22359
20171020,22372
20171023,22453
20171024,22672
20171025,22474
20171026,22420
20171027,22631
20171030,22634
20171031,22724
20171101,22886
20171102,22860
20171106,22764
20171107,23082
20171108,23152
20171109,22989
20171110,22803
20171113,22562
20171114,22467
20171115,22042
20171116,22361
20171117,22670
20171120,22856
20171121,23026
20171122,22979
20171124,23069
20171127,23046
20171128,22933
20171129,23246
20171130,23237
20171201,23193
20171204,22989
20171205,23020
20171206,22748
20171207,23067
20171208,23287
20171211,23394
20171212,23381
20171213,23372
20171214,23426
20171215,23464
20171218,23738
20171219,23698
20171220,23553
20171221,23614
20171222,23651
20171225,23627
20171226,23568
20171227,23721
20171228,23538
20171229,23452
20180104,24047
20180105,24270
20180109,24458
20180110,24131
20180111,24026
20180112,23994
20180115,24213
20180116,24350
20180117,24420
20180118,24309
20180119,24407
20180122,24453
20180123,24762
20180124,24680
20180125,24461
20180126,24554
20180129,24718
20180130,24537
20180131,24237
20180201,24736
20180202,24681
20180205,24071
20180206,22795
20180207,22967
20180208,23387
20180209,23041
20180213,22927
20180214,22924
20180215,23094
20180216,23416
20180219,23883
20180220,23765
20180221,23825
20180222,23668
20180223,23775
20180226,23993
20180227,24090
20180228,23955
20180301,23690
20180302,23395
20180305,23183
20180306,23717
20180307,23766
20180308,24062
20180309,24025
20180312,24206
20180313,24446
20180314,24333
20180315,24456
20180316,24294
20180319,23993
20180320,23669
20180322,23957
20180323,23084
20180326,23189
20180327,23807
20180328,23820
20180329,24076
20180330,24145
20180402,24141
20180403,24075
20180404,24028
20180405,24211
20180406,24171
20180409,24232
20180410,24171
20180411,23794
20180412,23732
20180413,23785
20180416,23791
20180417,23712
20180418,24113
20180419,23829
20180420,23999
20180423,23883
20180424,24037
20180425,23929
20180426,23931
20180427,24008
20180501,23839
20180502,23941
20180507,23932
20180508,24125
20180509,23870
20180510,23776
20180511,24094
20180514,24274
20180515,24208
20180516,24218
20180517,24153
20180518,24238
20180521,24296
20180522,24426
20180523,24318
20180524,24010
20180525,23938
20180528,23869
20180529,23662
20180530,23334
20180531,23438
20180601,23489
20180604,23756
20180605,23673
20180606,23527
20180607,23646
20180608,23635
20180611,23806
20180612,24080
20180613,24212
20180614,23982
20180615,24092
20180618,23909
20180619,23445
20180620,23612
20180621,23651
20180622,23637
20180625,23218
20180626,23037
20180627,23163
20180628,23067
20180629,23124
20180702,22442
20180703,22426
20180704,22328
20180705,21949
20180706,22241
20180709,22731
20180710,22791
20180711,22632
20180712,22801
20180713,23230
20180717,23279
20180718,23377
20180719,23290
20180720,23302
20180723,23174
20180724,23215
20180725,23185
20180726,23284
20180727,23315
20180730,23103
20180731,22931
20180801,22927
20180802,22645
20180803,22495
20180806,22314
20180807,22518
20180808,22598
20180809,22518
20180810,22257
20180813,21712
20180814,21980
20180815,21766
20180816,21485
20180817,21668
20180820,21566
20180821,21537
20180822,21742
20180823,21931
20180824,22184
20180827,22565
20180828,22557
20180829,22663
20180830,22745
20180831,22938
20180903,22783
20180904,22966
20180905,22699
20180906,22536
20180907,22363
20180910,22323
20180911,22494
20180912,22257
20180913,22400
20180914,22731
20180918,22969
20180919,23269
20180920,23321
20180921,23505
20180925,23688
20180926,24110
20180927,23709
20180928,23919
20181001,23958
20181002,23608
20181003,23378
20181004,23099
20181005,22812
20181009,22390
20181010,22432
20181011,21623
20181012,21797
20181015,21326
20181016,21239
20181017,21743
20181018,21640
20181019,21487
20181022,21513
20181023,20932
20181024,20969
20181025,20088
20181026,19663
20181029,19290
20181030,19567
20181031,20136
20181101,20030
20181102,20611
20181105,20381
20181106,20581
20181107,20610
20181108,20865
20181109,20741
20181112,20500
20181113,20228
20181114,20223
20181115,20144
20181116,19890
20181119,20114
20181120,19706
20181121,19601
20181122,19820
20181126,19800
20181127,19894
20181128,20073
20181129,20209
20181130,20283
20181203,20540
20181204,20091
20181205,20089
20181206,19549
20181207,19714
20181210,19274
20181211,19129
20181212,19707
20181213,19770
20181214,19271
20181217,19276
20181218,18682
20181219,18732
20181220,18090
20181221,17772
20181225,16851
20181226,17019
20181227,17910
20181228,17828
20190104,17581
20190107,18153
20190108,18234
20190109,18470
20190110,18196
20190111,18231
20190115,18375
20190116,18310
20190117,18344
20190118,18455
20190121,18467
20190122,18316
20190123,18177
20190124,18318
20190125,18443
20190128,18380
20190129,18428
20190130,18285
20190131,18508
20190201,18462
20190204,18692
20190205,18707
20190206,18730
20190207,18784
20190208,18508
20190212,18904
20190213,19164
20190214,19160
20190215,18953
20190218,19234
20190219,19221
20190220,19332
20190221,19252
20190222,19175
20190225,19356
20190226,19324
20190227,19340
20190228,19247
20190301,19470
20190304,19723
20190305,19557
20190306,19582
20190307,19351
20190308,18976
20190311,18981
20190312,19257
20190313,19129
20190314,19033
20190315,19134
20190318,19229
20190319,19158
20190320,19158
20190322,19223
20190325,18756
20190326,19108
20190327,19210
20190328,19014
20190329,19098
20190401,19194
20190402,19003
20190403,19075
20190404,19024
20190405,19084
20190408,19061
20190409,19062
20190410,19011
20190411,18975
20190412,18976
20190415,19292
20190416,19213
20190417,19192
20190418,18838
20190419,18901
20190422,18924
20190423,18894
20190424,18830
20190425,18838
20190426,18817
20190507,18747
20190508,18471
20190509,18277
20190510,18248
20190513,18108
20190514,17941
20190515,18110
20190516,18031
20190517,18260
20190520,18162
20190521,18086
20190522,18046
20190523,17981
20190524,17918
20190527,18022
20190528,18163
20190529,17964
20190530,17763
20190531,17556
20190603,17250
20190604,17122
20190605,17452
20190606,17444
20190607,17510
20190610,17667
20190611,17786
20190612,17648
20190613,17408
20190614,17526
20190617,17406
20190618,17177
20190619,17449
20190620,17617
20190621,17312
20190624,17341
20190625,17187
20190626,17045
20190627,17234
20190628,17255
20190701,17668
20190702,17827
20190703,17673
20190704,17834
20190705,17838
20190708,17614
20190709,17506
20190710,17398
20190711,17496
20190712,17383
20190716,17299
20190717,17245
20190718,16943
20190719,17260
20190722,17140
20190723,17328
20190724,17360
20190725,17471
20190726,17524
20190729,17624
20190730,17662
20190731,17521
20190801,17546
20190802,17265
20190805,16861
20190806,16728
20190807,16736
20190808,16564
20190809,16587
20190813,16199
20190814,16385
20190815,16152
20190816,16188
20190819,16353
20190820,16557
20190821,16386
20190822,16408
20190823,16464
20190826,16162
20190827,16229
20190828,16166
20190829,16105
20190830,16307
20190902,16161
20190903,16255
20190904,16244
20190905,16632
20190906,16597
20190909,16712
20190910,16583
20190911,16783
20190912,16852
20190913,16956
20190917,16973
20190918,16856
20190919,16972
20190920,16908
20190924,16878
20190925,16794
20190926,16738
20190927,16574
20190930,16519
20191001,16750
20191002,16561
20191003,16222
20191004,16274
20191007,16347
20191008,16481
20191009,16379
20191010,16303
20191011,16372
20191015,16542
20191016,16580
20191017,16495
20191018,16461
20191021,16467
20191023,16615
20191024,16613
20191025,16681
20191028,16687
20191029,16715
20191030,16718
20191031,16785
20191101,16759
20191105,16985
20191106,16919
20191107,16954
20191108,17027
20191111,17055
20191112,17052
20191113,16843
20191114,16614
20191115,16659
20191118,16735
20191119,16801
20191120,16777
20191121,16644
20191122,16640
20191125,16869
20191126,16933
20191127,16968
20191128,16997
20191129,16900
20191202,17039
20191203,16833
20191204,16740
20191205,16777
20191206,16789
20191209,16833
20191210,16827
20191211,16704
20191212,16614
20191213,16735
20191216,16742
20191217,16920
20191218,16808
20191219,16809
20191220,16801
20191223,16768
20191224,16775
20191225,16713
20191226,16820
20191227,16851
20191230,16757
20200106,16458
20200107,16751
20200108,16487
20200109,16819
20200110,17086
20200114,17026
20200115,16865
20200116,16828
20200117,16860
20200120,16932
20200121,16773
20200122,16846
20200123,16670
20200124,16636
20200127,16303
20200128,16236
20200129,16312
20200130,15961
20200131,16057
20200203,15781
20200204,15989
20200205,16148
20200206,16545
20200207,16439
20200210,16308
20200212,16479
20200213,16432
20200214,16230
20200217,15998
20200218,15624
20200219,15817
20200220,15821
20200221,15714
20200225,15156
20200226,14960
20200227,14545
20200228,13961
20200302,14248
20200303,14014
20200304,14022
20200305,14151
20200306,13727
20200309,12788
20200310,13162
20200311,12732
20200312,12173
20200313,11638
20200316,11280
20200317,11624
20200318,11700
20200319,11626
20200323,11580
20200324,12100
20200325,12729
20200326,12477
20200327,12890
20200330,12750
20200331,12747
20200401,12382
20200402,12207
20200403,12040
20200406,12375
20200407,12722
20200408,12888
20200409,12983
20200410,13040
20200413,12886
20200414,13179
20200415,13235
20200416,13325
20200417,13580
20200420,13557
20200421,13309
20200422,13111
20200423,13299
20200424,13248
20200427,13401
20200428,13484
20200430,13568
20200501,13288
20200507,13419
20200508,13627
20200511,13736
20200512,13744
20200513,13789
20200514,13528
20200515,13712
20200518,13904
20200519,14054
20200520,14292
20200521,14247
20200522,14196
20200525,14572
20200526,14761
20200527,14577
20200528,14763
20200529,14742
20200601,14852
20200602,15069
20200603,15072
20200604,15006
20200605,14925
20200608,14982
20200609,14939
20200610,14980
20200611,14649
20200612,14594
20200615,14055
20200616,14626
20200617,14662
20200618,14651
20200619,14705
20200622,14728
20200623,14737
20200624,14734
20200625,14597
20200626,14628
20200629,14296
20200630,14343
20200701,14125
20200702,14034
20200703,14293
20200706,14481
20200707,14614
20200708,14430
20200709,14487
20200710,14395
20200713,14575
20200714,14394
20200715,14618
20200716,14404
20200717,14336
20200720,14320
20200721,14550
20200722,14477
20200727,14341
20200728,14336
20200729,14146
20200730,14189
20200731,13843
20200803,14181
20200804,14404
20200805,14453
20200806,14370
20200807,14417
20200811,14528
20200812,14525
20200813,14787
20200814,14844
20200817,14743
20200818,14837
20200819,14938
20200820,14782
20200821,14973
20200824,15105
20200825,15017
20200826,14999
20200827,14927
20200828,14602
20200831,14854
20200901,14993
20200902,15237
20200903,15273
20200904,15009
20200907,14865
20200908,15013
20200909,14789
20200910,14897
20200911,14997
20200914,15018
20200915,14994
20200916,15255
20200917,15122
20200918,15226
20200923,15351
20200924,15071
20200925,15191
20200928,15404
20200929,15590
20200930,15437
20201001,15447
20201002,15311
20201005,15613
20201006,15677
20201007,15749
20201008,15977
20201009,16069
20201012,16103
20201013,16122
20201014,16274
20201015,16086
20201016,15938
20201019,16087
20201020,16077
20201021,16170
20201022,15818
20201023,15738
20201026,15393
20201027,15473
20201028,15554
20201029,15444
20201030,15213
20201102,15442
20201104,15755
20201105,16063
20201106,15990
20201109,16294
20201110,16008
20201111,16195
20201112,16237
20201113,16245
20201116,16235
20201117,15925
20201118,15809
20201119,15918
20201120,15902
20201124,16263
20201125,16174
20201126,16350
20201127,16562
20201130,16585
20201201,16702
20201202,16661
20201203,16624
20201204,16489
20201207,16106
20201208,16152
20201209,16211
20201210,16207
20201211,16291
20201214,16247
20201215,16152
20201216,16086
20201217,16316
20201218,16340
20201221,16352
20201222,15952
20201223,16131
20201224,16150
20201225,16040
20201228,16075
20201229,16432
20201230,16306
20210104,16441
20210105,16487
20210106,16377
20210107,16544
20210108,16850
20210112,16720
20210113,16849
20210114,16917
20210115,16797
20210118,16821
20210119,16971
20210120,17001
20210121,17209
20210122,17036
20210125,17147
20210126,16828
20210127,16866
20210128,16548
20210129,16244
20210201,16554
20210202,16741
20210203,16849
20210204,16690
20210205,16860
20210208,17049
20210209,17086
20210210,17210
20210212,17086
20210215,17190
20210216,17346
20210217,17142
20210218,16869
20210219,16840
20210222,16967
20210224,16491
20210225,16638
20210226,16199
20210301,16428
20210302,16370
20210303,16398
20210304,16127
20210305,16073
20210308,15776
20210309,15838
20210310,15805
20210311,15868
20210312,16301
20210315,16272
20210316,16502
20210317,16563
20210318,16773
20210319,16561
20210322,16393
20210323,16264
20210324,15842
20210325,15991
20210326,16343
20210329,16405
20210330,16336
20210331,16370
20210401,16551
20210402,16670
20210405,16643
20210406,16427
20210407,16571
20210408,16539
20210409,16567
20210412,16438
20210413,16536
20210414,16550
20210415,16502
20210416,16546
20210419,16511
20210420,16226
20210421,15857
20210422,16177
20210423,16044
20210426,16051
20210427,15991
20210428,15929
20210430,15805
20210506,15865
20210507,15685
20210510,15855
20210511,15322
20210512,15210
20210513,14711
20210514,14965
20210517,14773
20210518,15060
20210519,15062
20210520,15104
20210521,15278
20210524,15183
20210525,15320
20210526,15381
20210527,15307
20210528,15454
20210531,15407
20210601,15261
20210602,15398
20210603,15537
20210604,15377
20210607,15525
20210608,15737
20210609,15649
20210610,15721
20210611,15822
20210614,15967
20210615,16023
20210616,15977
20210617,15718
20210618,15716
20210621,15380
20210622,15779
20210623,15817
20210624,15741
20210625,15848
20210628,15812
20210629,15815
20210630,15858
20210701,15764
20210702,15856
20210705,15868
20210706,15876
20210707,15843
20210708,15578
20210709,15522
20210712,15792
20210713,15719
20210714,15730
20210715,15403
20210716,15358
20210719,15158
20210720,15019
20210721,15103
20210726,15237
