20131210,10063.00
20131211,10006.00
20131212,9779.00
20131213,9795.00
20131216,9786.00
20131217,9794.00
20131218,9776.00
20131219,10007.00
20131220,9973.00
20131224,10057.00
20131225,10080.00
20131226,10123.00
20131227,10149.00
20131230,10168.00
20140106,10137.00
20140107,10140.00
20140108,10205.00
20140109,10193.00
20140110,10207.00
20140114,10118.00
20140115,10227.00
20140116,10324.00
20140117,10305.00
20140120,10238.00
20140121,10283.00
20140122,10341.00
20140123,10409.00
20140124,10242.00
20140127,10003.00
20140128,9999.00
20140129,10102.00
20140130,9961.00
20140131,10125.00
20140203,10084.00
20140204,9867.00
20140205,9994.00
20140206,9982.00
20140207,10103.00
20140210,10229.00
20140212,10358.00
20140213,10369.00
20140214,10402.00
20140217,10365.00
20140218,10459.00
20140219,10507.00
20140220,10516.00
20140221,10530.00
20140224,10565.00
20140225,10578.00
20140226,10571.00
20140227,10579.00
20140228,10526.00
20140303,10525.00
20140304,10535.00
20140305,10754.00
20140306,10759.00
20140307,10794.00
20140310,10717.00
20140311,10645.00
20140312,10648.00
20140313,10641.00
20140314,10507.00
20140317,10460.00
20140318,10546.00
20140319,10557.00
20140320,10480.00
20140324,10531.00
20140325,10490.00
20140326,10584.00
20140327,10452.00
20140328,10535.00
20140331,10686.00
20140401,10781.00
20140402,10859.00
20140403,10892.00
20140404,10872.00
20140407,10847.00
20140408,10858.00
20140409,10815.00
20140410,10841.00
20140411,10735.00
20140414,10655.00
20140415,10732.00
20140416,10831.00
20140417,10923.00
20140418,10948.00
20140421,10958.00
20140422,10985.00
20140423,11023.00
20140424,10977.00
20140425,11009.00
20140428,10928.00
20140430,11075.00
20140501,11067.00
20140502,11105.00
20140507,11040.00
20140508,11166.00
20140509,11197.00
20140512,11225.00
20140513,11283.00
20140514,11233.00
20140515,11211.00
20140516,11158.00
20140519,11219.00
20140520,11176.00
20140521,11107.00
20140522,11092.00
20140523,11129.00
20140526,11215.00
20140527,11226.00
20140528,11282.00
20140529,11203.00
20140530,11227.00
20140602,11289.00
20140603,11372.00
20140604,11388.00
20140605,11417.00
20140606,11540.00
20140609,11574.00
20140610,11464.00
20140611,11385.00
20140612,11325.00
20140613,11296.00
20140616,11288.00
20140617,11235.00
20140618,11270.00
20140619,11314.00
20140620,11383.00
20140623,11424.00
20140624,11379.00
20140625,11386.00
20140626,11360.00
20140627,11368.00
20140630,11409.00
20140701,11400.00
20140702,11466.00
20140703,11479.00
20140704,11467.00
20140707,11451.00
20140708,11417.00
20140709,11401.00
20140710,11427.00
20140711,11442.00
20140714,11443.00
20140715,11531.00
20140716,11535.00
20140717,11582.00
20140718,11483.00
20140722,11556.00
20140723,11610.00
20140724,11651.00
20140725,11677.00
20140728,11584.00
20140729,11641.00
20140730,11645.00
20140731,11702.00
20140801,11560.00
20140804,11476.00
20140805,11528.00
20140806,11439.00
20140807,11372.00
20140808,11355.00
20140811,11390.00
20140812,11487.00
20140813,11485.00
20140814,11636.00
20140815,11670.00
20140818,11653.00
20140819,11776.00
20140820,11851.00
20140821,11953.00
20140822,11979.00
20140825,11936.00
20140826,11915.00
20140827,11934.00
20140828,11921.00
20140829,11892.00
20140901,11974.00
20140902,12022.00
20140903,12103.00
20140904,12114.00
20140905,12136.00
20140908,12157.00
20140909,12209.00
20140910,12166.00
20140911,12090.00
20140912,12125.00
20140916,11786.00
20140917,11851.00
20140918,11967.00
20140919,11968.00
20140922,11969.00
20140924,11767.00
20140925,11803.00
20140926,11659.00
20140929,11831.00
20140930,11818.00
20141001,11809.00
20141002,11750.00
20141003,11678.00
20141006,11788.00
20141007,11758.00
20141008,11626.00
20141009,11803.00
20141010,11754.00
20141014,11644.00
20141015,11771.00
20141016,11581.00
20141017,11671.00
20141020,11785.00
20141021,11892.00
20141022,12029.00
20141023,12055.00
20141024,12240.00
20141027,12241.00
20141028,12307.00
20141029,12399.00
20141030,12430.00
20141031,12536.00
20141104,13228.00
20141105,13253.00
20141106,13331.00
20141107,13265.00
20141110,13183.00
20141111,13322.00
20141112,13430.00
20141113,13318.00
20141114,13440.00
20141117,13431.00
20141118,13461.00
20141119,13558.00
20141120,13601.00
20141121,13608.00
20141125,13706.00
20141126,13689.00
20141127,13783.00
20141128,13884.00
20141201,13971.00
20141202,13896.00
20141203,14066.00
20141204,14118.00
20141205,14112.00
20141208,14235.00
20141209,14186.00
20141210,14033.00
20141211,13851.00
20141212,13967.00
20141215,13843.00
20141216,13573.00
20141217,13485.00
20141218,13897.00
20141219,14029.00
20141222,14115.00
20141224,14394.00
20141225,14329.00
20141226,14342.00
20141229,14393.00
20141230,14453.00
20150105,14330.00
20150106,14264.00
20150107,14271.00
20150108,14552.00
20150109,14678.00
20150113,14562.00
20150114,14525.00
20150115,14614.00
20150116,14499.00
20150119,14724.00
20150120,14783.00
20150121,14792.00
20150122,14757.00
20150123,14987.00
20150126,14893.00
20150127,15119.00
20150128,15017.00
20150129,14943.00
20150130,15018.00
20150202,14680.00
20150203,14703.00
20150204,14911.00
20150205,14772.00
20150206,15001.00
20150209,14810.00
20150210,14651.00
20150212,14832.00
20150213,14856.00
20150216,14773.00
20150217,14705.00
20150218,14796.00
20150219,14823.00
20150220,14634.00
20150223,14718.00
20150224,14816.00
20150225,14614.00
20150226,14668.00
20150227,14550.00
20150302,14688.00
20150303,14805.00
20150304,14737.00
20150305,14620.00
20150306,14681.00
20150309,14342.00
20150310,14414.00
20150311,14311.00
20150312,14370.00
20150313,14560.00
20150316,14524.00
20150317,14667.00
20150318,14629.00
20150319,14748.00
20150320,14856.00
20150323,15086.00
20150324,15095.00
20150325,15032.00
20150326,14773.00
20150327,14616.00
20150330,14657.00
20150331,14881.00
20150401,14730.00
20150402,14682.00
20150403,14801.00
20150406,14755.00
20150407,14887.00
20150408,14821.00
20150409,14867.00
20150410,14678.00
20150413,14647.00
20150414,14524.00
20150415,14551.00
20150416,14430.00
20150417,14484.00
20150420,14380.00
20150421,14421.00
20150422,14494.00
20150423,14552.00
20150424,14517.00
20150427,14500.00
20150428,14561.00
20150430,14317.00
20150501,14207.00
20150507,13948.00
20150508,14098.00
20150511,14316.00
20150512,14202.00
20150513,14197.00
20150514,14111.00
20150515,14339.00
20150518,14496.00
20150519,14462.00
20150520,14554.00
20150521,14533.00
20150522,14471.00
20150525,14499.00
20150526,14491.00
20150527,14524.00
20150528,14716.00
20150529,14665.00
20150601,14593.00
20150602,14763.00
20150603,14597.00
20150604,14462.00
20150605,14423.00
20150608,14351.00
20150609,14247.00
20150610,14170.00
20150611,14125.00
20150612,14280.00
20150615,14238.00
20150616,14173.00
20150617,14247.00
20150618,14325.00
20150619,14419.00
20150622,14330.00
20150623,14374.00
20150624,14357.00
20150625,14281.00
20150626,14124.00
20150629,14079.00
20150630,13821.00
20150701,13850.00
20150702,14097.00
20150703,14084.00
20150706,13992.00
20150707,14036.00
20150708,14134.00
20150709,13893.00
20150710,14004.00
20150713,14218.00
20150714,14399.00
20150715,14435.00
20150716,14493.00
20150717,14665.00
20150721,14635.00
20150722,14552.00
20150723,14580.00
20150724,14421.00
20150727,14392.00
20150728,14353.00
20150729,14438.00
20150730,14568.00
20150731,14497.00
20150803,14599.00
20150804,14638.00
20150805,14638.00
20150806,14625.00
20150807,14635.00
20150810,14627.00
20150811,14659.00
20150812,14729.00
20150813,14635.00
20150814,14682.00
20150817,14732.00
20150818,14822.00
20150819,14831.00
20150820,14688.00
20150821,14541.00
20150824,14068.00
20150825,13159.00
20150826,13031.00
20150827,13304.00
20150828,13677.00
20150831,13642.00
20150901,13404.00
20150902,13066.00
20150903,13222.00
20150904,13169.00
20150907,12834.00
20150908,12878.00
20150909,13183.00
20150910,13085.00
20150911,13171.00
20150914,13299.00
20150915,13301.00
20150916,13317.00
20150917,13492.00
20150918,13541.00
20150924,13490.00
20150925,13441.00
20150928,13537.00
20150929,13277.00
20150930,13374.00
20151001,13482.00
20151002,13535.00
20151005,13637.00
20151006,13942.00
20151007,13925.00
20151008,14006.00
20151009,14097.00
20151013,14138.00
20151014,13989.00
20151015,13893.00
20151016,14056.00
20151019,14177.00
20151020,14360.00
20151021,14413.00
20151022,14351.00
20151023,14603.00
20151026,14531.00
20151027,14500.00
20151028,14420.00
20151029,14481.00
20151030,14492.00
20151102,14371.00
20151104,14502.00
20151105,14483.00
20151106,14542.00
20151109,14349.00
20151110,14087.00
20151111,14139.00
20151112,14184.00
20151113,14062.00
20151116,13904.00
20151117,14073.00
20151118,14166.00
20151119,14290.00
20151120,14332.00
20151124,14422.00
20151125,14302.00
20151126,14376.00
20151127,14374.00
20151130,14462.00
20151201,14428.00
20151202,14614.00
20151203,14410.00
20151204,14180.00
20151207,14388.00
20151208,14362.00
20151209,14298.00
20151210,14092.00
20151211,13988.00
20151214,13791.00
20151215,13861.00
20151216,14068.00
20151217,14390.00
20151218,14344.00
20151221,14086.00
20151222,14096.00
20151224,14247.00
20151225,14177.00
20151228,14219.00
20151229,14252.00
20151230,14408.00
20160104,14193.00
20160105,13879.00
20160106,14039.00
20160107,13916.00
20160108,13579.00
20160112,13427.00
20160113,13384.00
20160114,13232.00
20160115,13237.00
20160118,12974.00
20160119,13016.00
20160120,13107.00
20160121,12777.00
20160122,12910.00
20160125,13307.00
20160126,13197.00
20160127,13438.00
20160128,13296.00
20160129,13495.00
20160201,13768.00
20160202,13781.00
20160203,13493.00
20160204,13407.00
20160205,13353.00
20160208,13141.00
20160209,12646.00
20160210,12363.00
20160212,12061.00
20160215,12249.00
20160216,12461.00
20160217,12558.00
20160218,12652.00
20160219,12638.00
20160222,12681.00
20160223,12766.00
20160224,12627.00
20160225,12586.00
20160226,12913.00
20160229,12893.00
20160301,12757.00
20160302,13232.00
20160303,13311.00
20160304,13379.00
20160307,13391.00
20160308,13338.00
20160309,13162.00
20160310,13327.00
20160311,13319.00
20160314,13670.00
20160315,13657.00
20160316,13570.00
20160317,13684.00
20160318,13712.00
20160322,13647.00
20160323,13666.00
20160324,13587.00
20160325,13668.00
20160328,13675.00
20160329,13761.00
20160330,13964.00
20160331,13984.00
20160401,14020.00
20160404,13844.00
20160405,13761.00
20160406,13595.00
20160407,13552.00
20160408,13366.00
20160411,13384.00
20160412,13389.00
20160413,13557.00
20160414,13629.00
20160415,13607.00
20160418,13448.00
20160419,13675.00
20160420,13722.00
20160421,13622.00
20160422,13371.00
20160425,13669.00
20160426,13728.00
20160427,13863.00
20160428,13635.00
20160502,13145.00
20160506,13535.00
20160509,13618.00
20160510,13858.00
20160511,13976.00
20160512,13627.00
20160513,13719.00
20160516,13594.00
20160517,13711.00
20160518,13539.00
20160519,13511.00
20160520,13364.00
20160523,13452.00
20160524,13367.00
20160525,13606.00
20160526,13548.00
20160527,13615.00
20160530,13765.00
20160531,13808.00
20160601,13742.00
20160602,13575.00
20160603,13547.00
20160606,13366.00
20160607,13436.00
20160608,13490.00
20160609,13528.00
20160610,13571.00
20160613,13376.00
20160614,13304.00
20160615,13202.00
20160616,13263.00
20160617,13176.00
20160620,13220.00
20160621,13199.00
20160622,13342.00
20160623,13397.00
20160624,12838.00
20160627,12724.00
20160628,12603.00
20160629,12972.00
20160630,13239.00
20160701,13366.00
20160704,13346.00
20160705,13326.00
20160706,13161.00
20160707,13097.00
20160708,13024.00
20160711,13202.00
20160712,13590.00
20160713,13889.00
20160714,13857.00
20160715,14005.00
20160719,14045.00
20160720,14098.00
20160721,14299.00
20160722,14124.00
20160725,14295.00
20160726,14101.00
20160727,14091.00
20160728,13966.00
20160729,14019.00
20160801,13926.00
20160802,13944.00
20160803,13604.00
20160804,13525.00
20160805,13517.00
20160808,13632.00
20160809,13693.00
20160810,13641.00
20160812,13596.00
20160815,13538.00
20160816,13510.00
20160817,13348.00
20160818,13246.00
20160819,13318.00
20160822,13251.00
20160823,13254.00
20160824,13299.00
20160825,13259.00
20160826,13312.00
20160829,13340.00
20160830,13421.00
20160831,13557.00
20160901,13571.00
20160902,13585.00
20160905,13746.00
20160906,13721.00
20160907,13529.00
20160908,13601.00
20160909,13564.00
20160912,13141.00
20160913,13059.00
20160914,12923.00
20160915,12915.00
20160916,12890.00
20160920,12984.00
20160921,12976.00
20160923,13231.00
20160926,13215.00
20160927,13174.00
20160928,13135.00
20160929,13308.00
20160930,13127.00
20161003,13118.00
20161004,13049.00
20161005,12967.00
20161006,12801.00
20161007,12780.00
20161011,12813.00
20161012,12644.00
20161013,12832.00
20161014,12855.00
20161017,12864.00
20161018,12811.00
20161019,12914.00
20161020,12938.00
20161021,12960.00
20161024,12868.00
20161025,12966.00
20161026,12927.00
20161027,12797.00
20161028,12597.00
20161031,12567.00
20161101,12732.00
20161102,12441.00
20161104,12145.00
20161107,12291.00
20161108,12530.00
20161109,12305.00
20161110,12528.00
20161111,12416.00
20161114,12506.00
20161115,12754.00
20161116,12810.00
20161117,12735.00
20161118,12824.00
20161121,12919.00
20161122,12862.00
20161124,13218.00
20161125,13380.00
20161128,13279.00
20161129,13288.00
20161130,13458.00
20161201,13576.00
20161202,13315.00
20161205,13432.00
20161206,13509.00
20161207,13667.00
20161208,13877.00
20161209,13992.00
20161212,14138.00
20161213,14149.00
20161214,14202.00
20161215,14225.00
20161216,14141.00
20161219,14257.00
20161220,14309.00
20161221,14439.00
20161222,14269.00
20161226,14199.00
20161227,14249.00
20161228,14306.00
20161229,14163.00
20161230,14244.00
20170104,14599.00
20170105,14612.00
20170106,14561.00
20170110,14480.00
20170111,14389.00
20170112,14242.00
20170113,14242.00
20170116,14138.00
20170117,14100.00
20170118,14045.00
20170119,14294.00
20170120,14186.00
20170123,14118.00
20170124,14092.00
20170125,14201.00
20170126,14074.00
20170127,14219.00
20170130,14141.00
20170131,13938.00
20170201,13953.00
20170202,13860.00
20170203,13939.00
20170206,13953.00
20170207,13837.00
20170208,13897.00
20170209,13965.00
20170210,14225.00
20170213,14326.00
20170214,14296.00
20170215,14359.00
20170216,14300.00
20170217,14278.00
20170220,14221.00
20170221,14298.00
20170222,14451.00
20170223,14378.00
20170224,14402.00
20170227,14339.00
20170228,14436.00
20170301,14435.00
20170302,14505.00
20170303,14450.00
20170306,14372.00
20170307,14335.00
20170308,14269.00
20170309,14141.00
20170310,14039.00
20170313,13954.00
20170314,13977.00
20170315,13950.00
20170316,14036.00
20170317,14103.00
20170321,14011.00
20170322,13875.00
20170323,13833.00
20170324,13907.00
20170327,13812.00
20170328,13763.00
20170329,13833.00
20170330,13934.00
20170331,14046.00
20170403,14002.00
20170404,13925.00
20170405,13955.00
20170406,13954.00
20170407,14073.00
20170410,14146.00
20170411,14141.00
20170412,14075.00
20170413,14016.00
20170414,14044.00
20170417,13937.00
20170418,14172.00
20170419,14132.00
20170420,14136.00
20170421,14182.00
20170424,14237.00
20170425,14140.00
20170426,14386.00
20170427,14285.00
20170428,14248.00
20170501,14149.00
20170502,14281.00
20170508,14240.00
20170509,14257.00
20170510,14276.00
20170511,14408.00
20170512,14325.00
20170515,14220.00
20170516,14308.00
20170517,14110.00
20170518,13926.00
20170519,13991.00
20170522,14083.00
20170523,14096.00
20170524,14178.00
20170525,14263.00
20170526,14270.00
20170529,14142.00
20170530,14097.00
20170531,14028.00
20170601,14048.00
20170602,14212.00
20170605,14187.00
20170606,14111.00
20170607,13958.00
20170608,14096.00
20170609,14065.00
20170612,14164.00
20170613,14235.00
20170614,14303.00
20170615,14318.00
20170616,14500.00
20170619,14499.00
20170620,14583.00
20170621,14452.00
20170622,14369.00
20170623,14394.00
20170626,14456.00
20170627,14607.00
20170628,14526.00
20170629,14589.00
20170630,14438.00
20170703,14412.00
20170704,14655.00
20170705,14648.00
20170706,14472.00
20170707,14303.00
20170710,14473.00
20170711,14377.00
20170712,14285.00
20170713,14365.00
20170714,14457.00
20170718,14559.00
20170719,14535.00
20170720,14616.00
20170721,14573.00
20170724,14418.00
20170725,14448.00
20170726,14548.00
20170727,14517.00
20170728,14556.00
20170731,14415.00
20170801,14414.00
20170802,14492.00
20170803,14433.00
20170804,14324.00
20170807,14439.00
20170808,14439.00
20170809,14273.00
20170810,14259.00
20170814,13999.00
20170815,14288.00
20170816,14317.00
20170817,14298.00
20170818,14153.00
20170821,14034.00
20170822,14115.00
20170823,14155.00
20170824,14167.00
20170825,14203.00
20170828,14157.00
20170829,14050.00
20170830,14174.00
20170831,14314.00
20170901,14368.00
20170904,14363.00
20170905,14337.00
20170906,14201.00
20170907,14310.00
20170908,14308.00
20170911,14331.00
20170912,14559.00
20170913,14526.00
20170914,14529.00
20170915,14566.00
20170919,14703.00
20170920,14634.00
20170921,14708.00
20170922,14621.00
20170925,14614.00
20170926,14525.00
20170927,14641.00
20170928,14589.00
20170929,14639.00
20171002,14681.00
20171003,14676.00
20171004,14639.00
20171005,14687.00
20171006,14718.00
20171010,14692.00
20171011,14690.00
20171012,14767.00
20171013,14813.00
20171016,14822.00
20171017,14785.00
20171018,14800.00
20171019,14910.00
20171020,14823.00
20171023,14884.00
20171024,14764.00
20171025,14748.00
20171026,14662.00
20171027,14641.00
20171030,14648.00
20171031,14561.00
20171101,14681.00
20171102,14749.00
20171106,14837.00
20171107,14827.00
20171108,14929.00
20171109,15037.00
20171110,15001.00
20171113,15039.00
20171114,15082.00
20171115,15029.00
20171116,14867.00
20171117,14964.00
20171120,14827.00
20171121,14850.00
20171122,14905.00
20171124,14782.00
20171127,14831.00
20171128,14700.00
20171129,14749.00
20171130,14823.00
20171201,14920.00
20171204,14968.00
20171205,14916.00
20171206,14822.00
20171207,14801.00
20171208,14931.00
20171211,15060.00
20171212,15041.00
20171213,15094.00
20171214,15083.00
20171215,15009.00
20171218,15127.00
20171219,15229.00
20171220,15068.00
20171221,14954.00
20171222,14935.00
20171225,14968.00
20171226,14994.00
20171227,15061.00
20171228,15140.00
20171229,15165.00
20180104,15086.00
20180105,14913.00
20180109,15024.00
20180110,14791.00
20180111,14504.00
20180112,14434.00
20180115,14331.00
20180116,14339.00
20180117,14312.00
20180118,14499.00
20180119,14366.00
20180122,14370.00
20180123,14514.00
20180124,14576.00
20180125,14456.00
20180126,14453.00
20180129,14323.00
20180130,14180.00
20180131,14050.00
20180201,14310.00
20180202,14113.00
20180205,14002.00
20180206,13504.00
20180207,13478.00
20180208,13461.00
20180209,13103.00
20180213,13308.00
20180214,13270.00
20180215,13102.00
20180216,13167.00
20180219,13243.00
20180220,13303.00
20180221,13265.00
20180222,13075.00
20180223,13102.00
20180226,13264.00
20180227,13314.00
20180228,13101.00
20180301,12978.00
20180302,12960.00
20180305,12864.00
20180306,13055.00
20180307,13023.00
20180308,13170.00
20180309,13271.00
20180312,13362.00
20180313,13345.00
20180314,13388.00
20180315,13307.00
20180316,13303.00
20180319,13307.00
20180320,13311.00
20180322,13159.00
20180323,12976.00
20180326,12799.00
20180327,12967.00
20180328,12997.00
20180329,13396.00
20180330,13317.00
20180402,13332.00
20180403,13146.00
20180404,13331.00
20180405,13477.00
20180406,13518.00
20180409,13431.00
20180410,13395.00
20180411,13482.00
20180412,13452.00
20180413,13404.00
20180416,13475.00
20180417,13486.00
20180418,13621.00
20180419,13642.00
20180420,13488.00
20180423,13425.00
20180424,13482.00
20180425,13554.00
20180426,13585.00
20180427,13711.00
20180501,13932.00
20180502,14068.00
20180507,13996.00
20180508,14081.00
20180509,14057.00
20180510,14228.00
20180511,14258.00
20180514,14221.00
20180515,14180.00
20180516,14025.00
20180517,13984.00
20180518,13992.00
20180521,14012.00
20180522,14140.00
20180523,14160.00
20180524,14124.00
20180525,14110.00
20180528,14144.00
20180529,14107.00
20180530,13975.00
20180531,14187.00
20180601,14191.00
20180604,14327.00
20180605,14506.00
20180606,14449.00
20180607,14550.00
20180608,14486.00
20180611,14441.00
20180612,14523.00
20180613,14583.00
20180614,14392.00
20180615,14483.00
20180618,14470.00
20180619,14404.00
20180620,14335.00
20180621,14533.00
20180622,14533.00
20180625,14599.00
20180626,14558.00
20180627,14594.00
20180628,14539.00
20180629,14700.00
20180702,14801.00
20180703,14708.00
20180704,14770.00
20180705,14787.00
20180706,14950.00
20180709,15010.00
20180710,15022.00
20180711,15003.00
20180712,15089.00
20180713,15219.00
20180717,15094.00
20180718,15053.00
20180719,15002.00
20180720,15088.00
20180723,14821.00
20180724,14826.00
20180725,14789.00
20180726,14808.00
20180727,14845.00
20180730,14736.00
20180731,14773.00
20180801,15068.00
20180802,15094.00
20180803,15037.00
20180806,15095.00
20180807,15102.00
20180808,15124.00
20180809,15008.00
20180810,14988.00
20180813,14765.00
20180814,14775.00
20180815,14907.00
20180816,14887.00
20180817,15027.00
20180820,15123.00
20180821,15072.00
20180822,15045.00
20180823,15066.00
20180824,15105.00
20180827,15149.00
20180828,15153.00
20180829,15295.00
20180830,15377.00
20180831,15176.00
20180903,15165.00
20180904,15156.00
20180905,15083.00
20180906,15111.00
20180907,15025.00
20180910,14944.00
20180911,15053.00
20180912,15089.00
20180913,15092.00
20180914,15251.00
20180918,15176.00
20180919,15199.00
20180920,15063.00
20180921,15201.00
20180925,15029.00
20180926,15020.00
20180927,14912.00
20180928,15010.00
20181001,15205.00
20181002,15108.00
20181003,14957.00
20181004,14934.00
20181005,14734.00
20181009,14754.00
20181010,14840.00
20181011,14568.00
20181012,14236.00
20181015,14138.00
20181016,14175.00
20181017,14485.00
20181018,14522.00
20181019,14463.00
20181022,14562.00
20181023,14440.00
20181024,14417.00
20181025,14448.00
20181026,14650.00
20181029,14368.00
20181030,14571.00
20181031,14759.00
20181101,14545.00
20181102,14644.00
20181105,14572.00
20181106,14726.00
20181107,14814.00
20181108,15055.00
20181109,15129.00
20181112,15112.00
20181113,15036.00
20181114,15113.00
20181115,15041.00
20181116,14895.00
20181119,14895.00
20181120,14893.00
20181121,14796.00
20181122,14865.00
20181126,14859.00
20181127,14941.00
20181128,15013.00
20181129,15138.00
20181130,15072.00
20181203,15137.00
20181204,15218.00
20181205,14925.00
20181206,14925.00
20181207,15184.00
20181210,15056.00
20181211,14978.00
20181212,15057.00
20181213,14895.00
20181214,14961.00
20181217,14911.00
20181218,14415.00
20181219,14458.00
20181220,14336.00
20181221,14044.00
20181225,13312.00
20181226,13386.00
20181227,13759.00
20181228,13731.00
20190104,13199.00
20190107,13493.00
20190108,13642.00
20190109,13893.00
20190110,13856.00
20190111,14027.00
20190115,14037.00
20190116,14148.00
20190117,14318.00
20190118,14424.00
20190121,14498.00
20190122,14485.00
20190123,14426.00
20190124,14479.00
20190125,14520.00
20190128,14682.00
20190129,14783.00
20190130,14956.00
20190131,15024.00
20190201,15088.00
20190204,15064.00
20190205,15233.00
20190206,15271.00
20190207,15211.00
20190208,15298.00
20190212,15416.00
20190213,15311.00
20190214,15383.00
20190215,15298.00
20190218,15400.00
20190219,15411.00
20190220,15471.00
20190221,15373.00
20190222,15392.00
20190225,15499.00
20190226,15454.00
20190227,15380.00
20190228,15350.00
20190301,15452.00
20190304,15470.00
20190305,15499.00
20190306,15516.00
20190307,15438.00
20190308,15389.00
20190311,15313.00
20190312,15549.00
20190313,15588.00
20190314,15653.00
20190315,15779.00
20190318,15683.00
20190319,15591.00
20190320,15589.00
20190322,15701.00
20190325,15502.00
20190326,15558.00
20190327,15745.00
20190328,15672.00
20190329,15861.00
20190401,15838.00
20190402,15921.00
20190403,16009.00
20190404,16033.00
20190405,16023.00
20190408,15993.00
20190409,15929.00
20190410,15807.00
20190411,15978.00
20190412,16059.00
20190415,16154.00
20190416,16089.00
20190417,15841.00
20190418,15674.00
20190419,15762.00
20190422,15760.00
20190423,15581.00
20190424,15723.00
20190425,15909.00
20190426,15830.00
20190507,15844.00
20190508,15550.00
20190509,15472.00
20190510,15493.00
20190513,15612.00
20190514,15553.00
20190515,15619.00
20190516,15668.00
20190517,15812.00
20190520,15804.00
20190521,15661.00
20190522,15839.00
20190523,15780.00
20190524,15701.00
20190527,15736.00
20190528,15740.00
20190529,15543.00
20190530,15416.00
20190531,15367.00
20190603,15295.00
20190604,15291.00
20190605,15277.00
20190606,15546.00
20190607,15604.00
20190610,15673.00
20190611,15657.00
20190612,15708.00
20190613,15683.00
20190614,15757.00
20190617,15762.00
20190618,15856.00
20190619,15865.00
20190620,15838.00
20190621,15843.00
20190624,15704.00
20190625,15605.00
20190626,15497.00
20190627,15304.00
20190628,15420.00
20190701,15573.00
20190702,15584.00
20190703,15672.00
20190704,15901.00
20190705,15943.00
20190708,15997.00
20190709,16053.00
20190710,16111.00
20190711,16061.00
20190712,15959.00
20190716,15836.00
20190717,15851.00
20190718,15750.00
20190719,15748.00
20190722,15589.00
20190723,15535.00
20190724,15706.00
20190725,15729.00
20190726,15729.00
20190729,15697.00
20190730,15799.00
20190731,15786.00
20190801,15732.00
20190802,15412.00
20190805,15369.00
20190806,15030.00
20190807,15135.00
20190808,15259.00
20190809,15457.00
20190813,15271.00
20190814,15411.00
20190815,15183.00
20190816,15290.00
20190819,15481.00
20190820,15625.00
20190821,15492.00
20190822,15571.00
20190823,15632.00
20190826,15258.00
20190827,15434.00
20190828,15383.00
20190829,15466.00
20190830,15622.00
20190902,15608.00
20190903,15610.00
20190904,15649.00
20190905,15892.00
20190906,15917.00
20190909,15940.00
20190910,16015.00
20190911,15960.00
20190912,16094.00
20190913,16133.00
20190917,16102.00
20190918,16235.00
20190919,16223.00
20190920,16191.00
20190924,16148.00
20190925,16043.00
20190926,16172.00
20190927,16313.00
20190930,16289.00
20191001,16340.00
20191002,16154.00
20191003,15990.00
20191004,16082.00
20191007,16157.00
20191008,16238.00
20191009,16112.00
20191010,16164.00
20191011,16302.00
20191015,16417.00
20191016,16538.00
20191017,16589.00
20191018,16641.00
20191021,16687.00
20191023,16777.00
20191024,16857.00
20191025,16848.00
20191028,16733.00
20191029,16725.00
20191030,16734.00
20191031,16833.00
20191101,16671.00
20191105,16719.00
20191106,16552.00
20191107,16538.00
20191108,16484.00
20191111,16360.00
20191112,16392.00
20191113,16236.00
20191114,16293.00
20191115,16389.00
20191118,16516.00
20191119,16555.00
20191120,16608.00
20191121,16502.00
20191122,16350.00
20191125,16349.00
20191126,16456.00
20191127,16627.00
20191128,16756.00
20191129,16789.00
20191202,16744.00
20191203,16472.00
20191204,16423.00
20191205,16520.00
20191206,16545.00
20191209,16565.00
20191210,16604.00
20191211,16546.00
20191212,16324.00
20191213,16279.00
20191216,16219.00
20191217,16343.00
20191218,16202.00
20191219,16335.00
20191220,16387.00
20191223,16442.00
20191224,16388.00
20191225,16408.00
20191226,16445.00
20191227,16531.00
20191230,16616.00
20200106,16419.00
20200107,16472.00
20200108,16258.00
20200109,16475.00
20200110,16501.00
20200114,16818.00
20200115,16757.00
20200116,16895.00
20200117,17107.00
20200120,17105.00
20200121,17096.00
20200122,17143.00
20200123,17044.00
20200124,17113.00
20200127,17000.00
20200128,16847.00
20200129,16899.00
20200130,16874.00
20200131,16868.00
20200203,16625.00
20200204,16638.00
20200205,16927.00
20200206,16984.00
20200207,17041.00
20200210,16968.00
20200212,17178.00
20200213,17248.00
20200214,17340.00
20200217,17513.00
20200218,17510.00
20200219,17517.00
20200220,17540.00
20200221,17820.00
20200225,17403.00
20200226,16895.00
20200227,16715.00
20200228,15853.00
20200302,15185.00
20200303,15699.00
20200304,15625.00
20200305,16132.00
20200306,15694.00
20200309,14826.00
20200310,13972.00
20200311,14545.00
20200312,13756.00
20200313,12415.00
20200316,13328.00
20200317,11107.00
20200318,11490.00
20200319,10492.00
20200323,10508.00
20200324,9989.00
20200325,10892.00
20200326,11422.00
20200327,11830.00
20200330,11696.00
20200331,11850.00
20200401,11657.00
20200402,10970.00
20200403,10927.00
20200406,10771.00
20200407,11553.00
20200408,11768.00
20200409,12402.00
20200410,13055.00
20200413,13015.00
20200414,12521.00
20200415,12717.00
20200416,12247.00
20200417,12102.00
20200420,12486.00
20200421,12061.00
20200422,11818.00
20200423,11913.00
