20091028,9995.00
20091029,10008.00
20091030,10010.00
20091102,10029.00
20091104,10015.00
20091105,9997.00
20091106,9995.00
20091109,9986.00
20091110,9985.00
20091111,10004.00
20091112,10024.00
20091113,10043.00
20091116,10047.00
20091117,10065.00
20091118,10066.00
20091119,10068.00
20091120,10068.00
20091124,10075.00
20091125,10071.00
20091126,10078.00
20091127,10096.00
20091130,10091.00
20091201,10134.00
20091202,10126.00
20091203,10113.00
20091204,10098.00
20091207,10096.00
20091208,10099.00
20091209,10113.00
20091210,10113.00
20091211,10096.00
20091214,10091.00
20091215,10094.00
20091216,10096.00
20091217,10099.00
20091218,10115.00
20091221,10127.00
20091222,10110.00
20091224,10106.00
20091225,10100.00
20091228,10086.00
20091229,10093.00
20091230,10101.00
20100104,10088.00
20100105,10086.00
20100106,10079.00
20100107,10071.00
20100108,10065.00
20100112,10069.00
20100113,10080.00
20100114,10078.00
20100115,10083.00
20100118,10086.00
20100119,10080.00
20100120,10078.00
20100121,10076.00
20100122,10084.00
20100125,10081.00
20100126,10093.00
20100127,10098.00
20100128,10099.00
20100129,10095.00
20100201,10091.00
20100202,10080.00
20100203,10075.00
20100204,10068.00
20100205,10076.00
20100208,10082.00
20100209,10088.00
20100210,10088.00
20100212,10087.00
20100215,10089.00
20100216,10089.00
20100217,10089.00
20100218,10091.00
20100219,10085.00
20100222,10081.00
20100223,10086.00
20100224,10091.00
20100225,10102.00
20100226,10104.00
20100301,10101.00
20100302,10103.00
20100303,10103.00
20100304,10108.00
20100305,10116.00
20100308,10112.00
20100309,10118.00
20100310,10120.00
20100311,10113.00
20100312,10104.00
20100315,10105.00
20100316,10104.00
20100317,10098.00
20100318,10089.00
20100319,10092.00
20100323,10103.00
20100324,10109.00
20100325,10098.00
20100326,10093.00
20100329,10079.00
20100330,10080.00
20100331,10080.00
20100401,10101.00
20100402,10106.00
20100405,10101.00
20100406,10091.00
20100407,10090.00
20100408,10104.00
20100409,10104.00
20100412,10098.00
20100413,10108.00
20100414,10111.00
20100415,10112.00
20100416,10122.00
20100419,10137.00
20100420,10134.00
20100421,10128.00
20100422,10138.00
20100423,10142.00
20100426,10139.00
20100427,10147.00
20100428,10161.00
20100430,10162.00
20100506,10171.00
20100507,10166.00
20100510,10155.00
20100511,10154.00
20100512,10160.00
20100513,10154.00
20100514,10156.00
20100517,10164.00
20100518,10156.00
20100519,10159.00
20100520,10179.00
20100521,10193.00
20100524,10184.00
20100525,10200.00
20100526,10210.00
20100527,10189.00
20100528,10189.00
20100531,10186.00
20100601,10187.00
20100602,10198.00
20100603,10199.00
20100604,10202.00
20100607,10225.00
20100608,10219.00
20100609,10229.00
20100610,10229.00
20100611,10216.00
20100614,10218.00
20100615,10218.00
20100616,10213.00
20100617,10218.00
20100618,10228.00
20100621,10222.00
20100622,10238.00
20100623,10248.00
20100624,10263.00
20100625,10265.00
20100628,10261.00
20100629,10282.00
20100630,10298.00
20100701,10317.00
20100702,10310.00
20100705,10302.00
20100706,10291.00
20100707,10282.00
20100708,10276.00
20100709,10264.00
20100712,10285.00
20100713,10285.00
20100714,10277.00
20100715,10307.00
20100716,10306.00
20100720,10302.00
20100721,10302.00
20100722,10317.00
20100723,10314.00
20100726,10320.00
20100727,10329.00
20100728,10312.00
20100729,10320.00
20100730,10326.00
20100802,10342.00
20100803,10346.00
20100804,10369.00
20100805,10352.00
20100806,10339.00
20100809,10365.00
20100810,10355.00
20100811,10372.00
20100812,10380.00
20100813,10386.00
20100816,10400.00
20100817,10410.00
20100818,10417.00
20100819,10413.00
20100820,10416.00
20100823,10411.00
20100824,10423.00
20100825,10434.00
20100826,10413.00
20100827,10365.00
20100830,10353.00
20100831,10390.00
20100901,10351.00
20100902,10318.00
20100903,10298.00
20100906,10264.00
20100907,10289.00
20100908,10289.00
20100909,10289.00
20100910,10274.00
20100913,10273.00
20100914,10281.00
20100915,10342.00
20100916,10335.00
20100917,10317.00
20100921,10335.00
20100922,10350.00
20100924,10366.00
20100927,10362.00
20100928,10383.00
20100929,10403.00
20100930,10395.00
20101001,10387.00
20101004,10401.00
20101005,10408.00
20101006,10436.00
20101007,10417.00
20101008,10408.00
20101012,10415.00
20101013,10395.00
20101014,10391.00
20101015,10389.00
20101018,10391.00
20101019,10382.00
20101020,10378.00
20101021,10379.00
20101022,10378.00
20101025,10380.00
20101026,10380.00
20101027,10355.00
20101028,10371.00
20101029,10358.00
20101101,10356.00
20101102,10362.00
20101104,10369.00
20101105,10356.00
20101108,10343.00
20101109,10337.00
20101110,10329.00
20101111,10318.00
20101112,10319.00
20101115,10292.00
20101116,10312.00
20101117,10297.00
20101118,10268.00
20101119,10291.00
20101122,10262.00
20101124,10271.00
20101125,10264.00
20101126,10244.00
20101129,10246.00
20101130,10240.00
20101201,10262.00
20101202,10244.00
20101203,10233.00
20101206,10259.00
20101207,10240.00
20101208,10194.00
20101209,10178.00
20101210,10208.00
20101213,10178.00
20101214,10195.00
20101215,10191.00
20101216,10186.00
20101217,10238.00
20101220,10244.00
20101221,10244.00
20101222,10265.00
20101224,10262.00
20101227,10257.00
20101228,10276.00
20101229,10271.00
20101230,10300.00
20110104,10278.00
20110105,10274.00
20110106,10241.00
20110107,10252.00
20110111,10257.00
20110112,10253.00
20110113,10246.00
20110114,10237.00
20110117,10222.00
20110118,10222.00
20110119,10200.00
20110120,10237.00
20110121,10239.00
20110124,10231.00
20110125,10223.00
20110126,10237.00
20110127,10239.00
20110128,10244.00
20110131,10241.00
20110201,10231.00
20110202,10234.00
20110203,10231.00
20110204,10206.00
20110207,10205.00
20110208,10185.00
20110209,10177.00
20110210,10189.00
20110214,10185.00
20110215,10192.00
20110216,10168.00
20110217,10174.00
20110218,10188.00
20110221,10184.00
20110222,10198.00
20110223,10218.00
20110224,10230.00
20110225,10224.00
20110228,10223.00
20110301,10208.00
20110302,10227.00
20110303,10210.00
20110304,10206.00
20110307,10215.00
20110308,10206.00
20110309,10203.00
20110310,10202.00
20110311,10225.00
20110314,10251.00
20110315,10229.00
20110316,10213.00
20110317,10221.00
20110318,10225.00
20110322,10209.00
20110323,10225.00
20110324,10235.00
20110325,10235.00
20110328,10223.00
20110329,10224.00
20110330,10220.00
20110331,10217.00
20110401,10208.00
20110404,10199.00
20110405,10199.00
20110406,10191.00
20110407,10178.00
20110408,10176.00
20110411,10178.00
20110412,10173.00
20110413,10182.00
20110414,10194.00
20110415,10199.00
20110418,10211.00
20110419,10224.00
20110420,10228.00
20110421,10232.00
20110422,10244.00
20110425,10239.00
20110426,10246.00
20110427,10246.00
20110428,10251.00
20110502,10253.00
20110506,10290.00
20110509,10291.00
20110510,10298.00
20110511,10306.00
20110512,10308.00
20110513,10314.00
20110516,10305.00
20110517,10289.00
20110518,10284.00
20110519,10286.00
20110520,10297.00
20110523,10293.00
20110524,10297.00
20110525,10301.00
20110526,10294.00
20110527,10311.00
20110530,10310.00
20110531,10288.00
20110601,10281.00
20110602,10306.00
20110603,10311.00
20110606,10304.00
20110607,10293.00
20110608,10296.00
20110609,10309.00
20110610,10301.00
20110613,10300.00
20110614,10298.00
20110615,10290.00
20110616,10313.00
20110617,10310.00
20110620,10316.00
20110621,10316.00
20110622,10317.00
20110623,10322.00
20110624,10329.00
20110627,10334.00
20110628,10338.00
20110629,10325.00
20110630,10316.00
20110701,10315.00
20110704,10306.00
20110705,10297.00
20110706,10290.00
20110707,10291.00
20110708,10292.00
20110711,10310.00
20110712,10334.00
20110713,10336.00
20110714,10353.00
20110715,10344.00
20110719,10356.00
20110720,10351.00
20110721,10342.00
20110722,10341.00
20110725,10346.00
20110726,10346.00
20110727,10349.00
20110728,10354.00
20110729,10353.00
20110801,10355.00
20110802,10373.00
20110803,10394.00
20110804,10392.00
20110805,10398.00
20110808,10393.00
20110809,10369.00
20110810,10374.00
20110811,10370.00
20110812,10362.00
20110815,10363.00
20110816,10363.00
20110817,10375.00
20110818,10392.00
20110819,10401.00
20110822,10401.00
20110823,10387.00
20110824,10389.00
20110825,10373.00
20110826,10371.00
20110829,10382.00
20110830,10382.00
20110831,10378.00
20110901,10365.00
20110902,10373.00
20110905,10402.00
20110906,10417.00
20110907,10408.00
20110908,10404.00
20110909,10411.00
20110912,10413.00
20110913,10418.00
20110914,10423.00
20110915,10424.00
20110916,10417.00
20110920,10426.00
20110921,10429.00
20110922,10443.00
20110926,10443.00
20110927,10428.00
20110928,10420.00
20110929,10422.00
20110930,10413.00
20111003,10414.00
20111004,10428.00
20111005,10437.00
20111006,10432.00
20111007,10432.00
20111011,10430.00
20111012,10427.00
20111013,10410.00
20111014,10411.00
20111017,10405.00
20111018,10403.00
20111019,10399.00
20111020,10404.00
20111021,10400.00
20111024,10397.00
20111025,10402.00
20111026,10417.00
20111027,10409.00
20111028,10392.00
20111031,10388.00
20111101,10397.00
20111102,10418.00
20111104,10423.00
20111107,10422.00
20111108,10426.00
20111109,10422.00
20111110,10434.00
20111111,10438.00
20111114,10430.00
20111115,10436.00
20111116,10438.00
20111117,10437.00
20111118,10445.00
20111121,10442.00
20111122,10439.00
20111124,10433.00
20111125,10404.00
20111128,10383.00
20111129,10380.00
20111130,10382.00
20111201,10386.00
20111202,10400.00
20111205,10410.00
20111206,10413.00
20111207,10407.00
20111208,10412.00
20111209,10426.00
20111212,10423.00
20111213,10433.00
20111214,10438.00
20111215,10439.00
20111216,10437.00
20111219,10442.00
20111220,10442.00
20111221,10442.00
20111222,10440.00
20111226,10442.00
20111227,10442.00
20111228,10432.00
20111229,10434.00
20111230,10444.00
20120104,10440.00
20120105,10444.00
20120106,10444.00
20120110,10450.00
20120111,10451.00
20120112,10452.00
20120113,10455.00
20120116,10465.00
20120117,10452.00
20120118,10450.00
20120119,10450.00
20120120,10444.00
20120123,10438.00
20120124,10436.00
20120125,10434.00
20120126,10449.00
20120127,10458.00
20120130,10462.00
20120131,10460.00
20120201,10465.00
20120202,10467.00
20120203,10468.00
20120206,10461.00
20120207,10456.00
20120208,10446.00
20120209,10447.00
20120210,10452.00
20120213,10452.00
20120214,10458.00
20120215,10461.00
20120216,10473.00
20120217,10473.00
20120220,10476.00
20120221,10467.00
20120222,10459.00
20120223,10457.00
20120224,10458.00
20120227,10459.00
20120228,10464.00
20120229,10468.00
20120301,10471.00
20120302,10464.00
20120305,10464.00
20120306,10465.00
20120307,10471.00
20120308,10467.00
20120309,10466.00
20120312,10473.00
20120313,10477.00
20120314,10456.00
20120315,10419.00
20120316,10430.00
20120319,10442.00
20120321,10451.00
20120322,10448.00
20120323,10450.00
20120326,10457.00
20120327,10455.00
20120328,10461.00
20120329,10465.00
20120330,10470.00
20120402,10456.00
20120403,10441.00
20120404,10441.00
20120405,10454.00
20120406,10464.00
20120409,10478.00
20120410,10487.00
20120411,10490.00
20120412,10492.00
20120413,10492.00
20120416,10497.00
20120417,10501.00
20120418,10496.00
20120419,10497.00
20120420,10496.00
20120423,10506.00
20120424,10502.00
20120425,10506.00
20120426,10509.00
20120427,10522.00
20120501,10531.00
20120502,10526.00
20120507,10547.00
20120508,10541.00
20120509,10550.00
20120510,10543.00
20120511,10548.00
20120514,10551.00
20120515,10554.00
20120516,10571.00
20120517,10561.00
20120518,10579.00
20120521,10557.00
20120522,10556.00
20120523,10550.00
20120524,10550.00
20120525,10537.00
20120528,10541.00
20120529,10562.00
20120530,10564.00
20120531,10576.00
20120601,10582.00
20120604,10576.00
20120605,10552.00
20120606,10559.00
20120607,10552.00
20120608,10568.00
20120611,10559.00
20120612,10567.00
20120613,10555.00
20120614,10556.00
20120615,10561.00
20120618,10568.00
20120619,10579.00
20120620,10571.00
20120621,10569.00
20120622,10572.00
20120625,10569.00
20120626,10572.00
20120627,10581.00
20120628,10579.00
20120629,10569.00
20120702,10579.00
20120703,10583.00
20120704,10579.00
20120705,10582.00
20120706,10590.00
20120709,10597.00
20120710,10600.00
20120711,10609.00
20120712,10613.00
20120713,10617.00
20120717,10621.00
20120718,10632.00
20120719,10643.00
20120720,10634.00
20120723,10648.00
20120724,10636.00
20120725,10640.00
20120726,10635.00
20120727,10629.00
20120730,10613.00
20120731,10605.00
20120801,10615.00
20120802,10611.00
20120803,10635.00
20120806,10634.00
20120807,10613.00
20120808,10600.00
20120809,10598.00
20120810,10600.00
20120813,10606.00
20120814,10603.00
20120815,10588.00
20120816,10562.00
20120817,10580.00
20120820,10574.00
20120821,10582.00
20120822,10581.00
20120823,10572.00
20120824,10583.00
20120827,10582.00
20120828,10582.00
20120829,10589.00
20120830,10586.00
20120831,10589.00
20120903,10600.00
20120904,10596.00
20120905,10604.00
20120906,10597.00
20120907,10592.00
20120910,10603.00
20120911,10603.00
20120912,10598.00
20120913,10584.00
20120914,10597.00
20120918,10584.00
20120919,10579.00
20120920,10591.00
20120921,10596.00
20120924,10601.00
20120925,10603.00
20120926,10613.00
20120927,10611.00
20120928,10613.00
20121001,10617.00
20121002,10619.00
20121003,10615.00
20121004,10614.00
20121005,10607.00
20121009,10612.00
20121010,10611.00
20121011,10617.00
20121012,10613.00
20121015,10617.00
20121016,10615.00
20121017,10608.00
20121018,10595.00
20121019,10602.00
20121022,10605.00
20121023,10597.00
20121024,10600.00
20121025,10601.00
20121026,10613.00
20121029,10608.00
20121030,10612.00
20121031,10608.00
20121101,10607.00
20121102,10604.00
20121105,10607.00
20121106,10612.00
20121107,10610.00
20121108,10625.00
20121109,10628.00
20121112,10629.00
20121113,10627.00
20121114,10624.00
20121115,10620.00
20121116,10620.00
20121119,10621.00
20121120,10626.00
20121121,10619.00
20121122,10615.00
20121126,10621.00
20121127,10623.00
20121128,10629.00
20121129,10630.00
20121130,10631.00
20121203,10631.00
20121204,10630.00
20121205,10636.00
20121206,10656.00
20121207,10651.00
20121210,10653.00
20121211,10650.00
20121212,10650.00
20121213,10629.00
20121214,10626.00
20121217,10620.00
20121218,10610.00
20121219,10603.00
20121220,10612.00
20121221,10621.00
20121225,10618.00
20121226,10602.00
20121227,10591.00
20121228,10594.00
20130104,10578.00
20130107,10579.00
20130108,10579.00
20130109,10581.00
20130110,10583.00
20130111,10591.00
20130115,10613.00
20130116,10629.00
20130117,10629.00
20130118,10617.00
20130121,10632.00
20130122,10634.00
20130123,10634.00
20130124,10629.00
20130125,10629.00
20130128,10621.00
20130129,10613.00
20130130,10609.00
20130131,10622.00
20130201,10615.00
20130204,10597.00
20130205,10605.00
20130206,10611.00
20130207,10616.00
20130208,10621.00
20130212,10629.00
20130213,10635.00
20130214,10625.00
20130215,10636.00
20130218,10641.00
20130219,10645.00
20130220,10641.00
20130221,10639.00
20130222,10650.00
20130225,10661.00
20130226,10677.00
20130227,10689.00
20130228,10704.00
20130301,10716.00
20130304,10756.00
20130305,10729.00
20130306,10721.00
20130307,10708.00
20130308,10721.00
20130311,10710.00
20130312,10726.00
20130313,10737.00
20130314,10732.00
20130315,10736.00
20130318,10756.00
20130319,10758.00
20130321,10774.00
20130322,10791.00
20130325,10808.00
20130326,10803.00
20130327,10816.00
20130328,10823.00
20130329,10816.00
20130401,10803.00
20130402,10812.00
20130403,10814.00
20130404,10935.00
20130405,10898.00
20130408,10866.00
20130409,10840.00
20130410,10792.00
20130411,10791.00
20130412,10747.00
20130415,10720.00
20130416,10743.00
20130417,10731.00
20130418,10754.00
20130419,10782.00
20130422,10758.00
20130423,10774.00
20130424,10762.00
20130425,10766.00
20130426,10763.00
20130430,10760.00
20130501,10774.00
20130502,10787.00
20130507,10766.00
20130508,10763.00
20130509,10760.00
20130510,10707.00
20130513,10661.00
20130514,10619.00
20130515,10607.00
20130516,10616.00
20130517,10632.00
20130520,10607.00
20130521,10591.00
20130522,10585.00
20130523,10615.00
20130524,10614.00
20130527,10626.00
20130528,10594.00
20130529,10581.00
20130530,10606.00
20130531,10631.00
20130603,10670.00
20130604,10627.00
20130605,10632.00
20130606,10646.00
20130607,10648.00
20130610,10649.00
20130611,10625.00
20130612,10617.00
20130613,10623.00
20130614,10642.00
20130617,10634.00
20130618,10643.00
20130619,10640.00
20130620,10620.00
20130621,10599.00
20130624,10593.00
20130625,10611.00
20130626,10619.00
20130627,10634.00
20130628,10632.00
20130701,10609.00
20130702,10600.00
20130703,10603.00
20130704,10619.00
20130705,10618.00
20130708,10603.00
20130709,10614.00
20130710,10621.00
20130711,10641.00
20130712,10640.00
20130716,10638.00
20130717,10646.00
20130718,10648.00
20130719,10647.00
20130722,10658.00
20130723,10657.00
20130724,10658.00
20130725,10644.00
20130726,10654.00
20130729,10653.00
20130730,10658.00
20130731,10657.00
20130801,10657.00
20130802,10647.00
20130805,10665.00
20130806,10654.00
20130807,10668.00
20130808,10677.00
20130809,10679.00
20130812,10685.00
20130813,10695.00
20130814,10680.00
20130815,10677.00
20130816,10669.00
20130819,10667.00
20130820,10677.00
20130821,10680.00
20130822,10671.00
20130823,10661.00
20130826,10664.00
20130827,10675.00
20130828,10694.00
20130829,10704.00
20130830,10700.00
20130902,10690.00
20130903,10678.00
20130904,10673.00
20130905,10674.00
20130906,10662.00
20130909,10684.00
20130910,10699.00
20130911,10696.00
20130912,10703.00
20130913,10701.00
20130917,10710.00
20130918,10711.00
20130919,10739.00
20130920,10733.00
20130924,10752.00
20130925,10758.00
20130926,10745.00
20130927,10750.00
20130930,10752.00
20131001,10763.00
20131002,10781.00
20131003,10793.00
20131004,10785.00
20131007,10784.00
20131008,10775.00
20131009,10781.00
20131010,10781.00
20131011,10779.00
20131015,10768.00
20131016,10784.00
20131017,10789.00
20131018,10802.00
20131021,10799.00
20131022,10805.00
20131023,10817.00
20131024,10810.00
20131025,10802.00
20131028,10802.00
20131029,10801.00
20131030,10814.00
20131031,10810.00
20131101,10805.00
20131105,10801.00
20131106,10799.00
20131107,10811.00
20131108,10819.00
20131111,10820.00
20131112,10813.00
20131113,10810.00
20131114,10812.00
20131115,10794.00
20131118,10794.00
20131119,10799.00
20131120,10805.00
20131121,10796.00
20131122,10797.00
20131125,10789.00
20131126,10805.00
20131127,10819.00
20131128,10818.00
20131129,10817.00
20131202,10810.00
20131203,10799.00
20131204,10805.00
20131205,10805.00
20131206,10786.00
20131209,10797.00
20131210,10790.00
20131211,10789.00
20131212,10791.00
20131213,10775.00
20131216,10775.00
20131217,10789.00
20131218,10805.00
20131219,10792.00
20131220,10791.00
20131224,10795.00
20131225,10788.00
20131226,10779.00
20131227,10773.00
20131230,10757.00
20140106,10769.00
20140107,10784.00
20140108,10786.00
20140109,10789.00
20140110,10790.00
20140114,10815.00
20140115,10811.00
20140116,10803.00
20140117,10797.00
20140120,10807.00
20140121,10792.00
20140122,10798.00
20140123,10818.00
20140124,10838.00
20140127,10834.00
20140128,10830.00
20140129,10827.00
20140130,10839.00
20140131,10837.00
20140203,10845.00
20140204,10855.00
20140205,10861.00
20140206,10855.00
20140207,10841.00
20140210,10841.00
20140212,10837.00
20140213,10848.00
20140214,10857.00
20140217,10851.00
20140218,10848.00
20140219,10842.00
20140220,10852.00
20140221,10845.00
20140224,10848.00
20140225,10856.00
20140226,10856.00
20140227,10852.00
20140228,10859.00
20140303,10868.00
20140304,10867.00
20140305,10857.00
20140306,10853.00
20140307,10844.00
20140310,10845.00
20140311,10840.00
20140312,10838.00
20140313,10826.00
20140314,10836.00
20140317,10837.00
20140318,10834.00
20140319,10844.00
20140320,10858.00
20140324,10848.00
20140325,10849.00
20140326,10839.00
20140327,10836.00
20140328,10839.00
20140331,10831.00
20140401,10852.00
20140402,10845.00
20140403,10834.00
20140404,10836.00
20140407,10852.00
20140408,10844.00
20140409,10844.00
20140410,10847.00
20140411,10849.00
20140414,10851.00
20140415,10850.00
20140416,10853.00
20140417,10852.00
20140418,10856.00
20140421,10853.00
20140422,10852.00
20140423,10845.00
20140424,10848.00
20140425,10842.00
20140428,10847.00
20140430,10843.00
20140501,10844.00
20140502,10850.00
20140507,10858.00
20140508,10857.00
20140509,10853.00
20140512,10848.00
20140513,10848.00
20140514,10852.00
20140515,10857.00
20140516,10862.00
20140519,10863.00
20140520,10861.00
20140521,10863.00
20140522,10858.00
20140523,10863.00
20140526,10862.00
20140527,10861.00
20140528,10867.00
20140529,10874.00
20140530,10871.00
20140602,10866.00
20140603,10867.00
20140604,10862.00
20140605,10857.00
20140606,10868.00
20140609,10866.00
20140610,10869.00
20140611,10862.00
20140612,10869.00
20140613,10868.00
20140616,10872.00
20140617,10877.00
20140618,10876.00
20140619,10870.00
20140620,10876.00
20140623,10876.00
20140624,10881.00
20140625,10887.00
20140626,10896.00
20140627,10904.00
20140630,10899.00
20140701,10903.00
20140702,10901.00
20140703,10897.00
20140704,10894.00
20140707,10892.00
20140708,10901.00
20140709,10905.00
20140710,10902.00
20140711,10908.00
20140714,10908.00
20140715,10908.00
20140716,10905.00
20140717,10916.00
20140718,10913.00
20140722,10909.00
20140723,10914.00
20140724,10923.00
20140725,10918.00
20140728,10921.00
20140729,10920.00
20140730,10917.00
20140731,10913.00
20140801,10914.00
20140804,10917.00
20140805,10923.00
20140806,10922.00
20140807,10915.00
20140808,10929.00
20140811,10924.00
20140812,10928.00
20140813,10929.00
20140814,10931.00
20140815,10932.00
20140818,10937.00
20140819,10938.00
20140820,10929.00
20140821,10916.00
20140822,10929.00
20140825,10934.00
20140826,10939.00
20140827,10941.00
20140828,10945.00
20140829,10944.00
20140901,10943.00
20140902,10937.00
20140903,10937.00
20140904,10933.00
20140905,10928.00
20140908,10935.00
20140909,10934.00
20140910,10923.00
20140911,10906.00
20140912,10905.00
20140916,10900.00
20140917,10917.00
20140918,10907.00
20140919,10910.00
20140922,10926.00
20140924,10936.00
20140925,10943.00
20140926,10949.00
20140929,10947.00
20140930,10948.00
20141001,10944.00
20141002,10945.00
20141003,10947.00
20141006,10950.00
20141007,10952.00
20141008,10959.00
20141009,10969.00
20141010,10956.00
20141014,10959.00
20141015,10966.00
20141016,10965.00
20141017,10978.00
20141020,10965.00
20141021,10974.00
20141022,10972.00
20141023,10972.00
20141024,10982.00
20141027,10981.00
20141028,10984.00
20141029,10980.00
20141030,10973.00
20141031,10995.00
20141104,11042.00
20141105,11013.00
20141106,11006.00
20141107,11001.00
20141110,11017.00
20141111,11002.00
20141112,10967.00
20141113,10989.00
20141114,11009.00
20141117,11017.00
20141118,10991.00
20141119,11020.00
20141120,11030.00
20141121,11025.00
20141125,11034.00
20141126,11044.00
20141127,11053.00
20141128,11056.00
20141201,11061.00
20141202,11064.00
20141203,11070.00
20141204,11059.00
20141205,11063.00
20141208,11054.00
20141209,11074.00
20141210,11087.00
20141211,11085.00
20141212,11084.00
20141215,11098.00
20141216,11112.00
20141217,11119.00
20141218,11130.00
20141219,11133.00
20141222,11140.00
20141224,11150.00
20141225,11167.00
20141226,11155.00
20141229,11159.00
20141230,11167.00
20150105,11169.00
20150106,11213.00
20150107,11213.00
20150108,11231.00
20150109,11217.00
20150113,11233.00
20150114,11242.00
20150115,11243.00
20150116,11247.00
20150119,11269.00
20150120,11266.00
20150121,11240.00
20150122,11144.00
20150123,11170.00
20150126,11181.00
20150127,11163.00
20150128,11158.00
20150129,11157.00
20150130,11166.00
20150202,11169.00
20150203,11119.00
20150204,11083.00
20150205,11106.00
20150206,11126.00
20150209,11097.00
20150210,11068.00
20150212,11068.00
20150213,11044.00
20150216,11008.00
20150217,11056.00
20150218,11047.00
20150219,11068.00
20150220,11062.00
20150223,11071.00
20150224,11081.00
20150225,11109.00
20150226,11097.00
20150227,11102.00
20150302,11097.00
20150303,11064.00
20150304,11061.00
20150305,11077.00
20150306,11089.00
20150309,11051.00
20150310,11018.00
20150311,11048.00
20150312,11075.00
20150313,11054.00
20150316,11056.00
20150317,11065.00
20150318,11121.00
20150319,11165.00
20150320,11146.00
20150323,11149.00
20150324,11161.00
20150325,11155.00
20150326,11156.00
20150327,11102.00
20150330,11115.00
20150331,11104.00
20150401,11115.00
20150402,11138.00
20150403,11117.00
20150406,11120.00
20150407,11111.00
20150408,11112.00
20150409,11108.00
20150410,11122.00
20150413,11119.00
20150414,11136.00
20150415,11141.00
20150416,11146.00
20150417,11165.00
20150420,11164.00
20150421,11156.00
20150422,11160.00
20150423,11152.00
20150424,11169.00
20150427,11154.00
20150428,11156.00
20150430,11136.00
20150501,11112.00
20150507,11065.00
20150508,11070.00
20150511,11085.00
20150512,11041.00
20150513,11037.00
20150514,11046.00
20150515,11088.00
20150518,11104.00
20150519,11099.00
20150520,11081.00
20150521,11068.00
20150522,11064.00
20150525,11061.00
20150526,11060.00
20150527,11081.00
20150528,11066.00
20150529,11081.00
20150601,11071.00
20150602,11067.00
20150603,11046.00
20150604,11024.00
20150605,11026.00
20150608,11018.00
20150609,11056.00
20150610,11029.00
20150611,11006.00
20150612,11024.00
20150615,11026.00
20150616,11029.00
20150617,11042.00
20150618,11066.00
20150619,11083.00
20150622,11087.00
20150623,11058.00
20150624,11060.00
20150625,11048.00
20150626,11052.00
20150629,11079.00
20150630,11071.00
20150701,11054.00
20150702,11026.00
20150703,11044.00
20150706,11057.00
20150707,11059.00
20150708,11091.00
20150709,11071.00
20150710,11074.00
20150713,11064.00
20150714,11058.00
20150715,11063.00
20150716,11066.00
20150717,11078.00
20150721,11084.00
20150722,11097.00
20150723,11096.00
20150724,11098.00
20150727,11095.00
20150728,11099.00
20150729,11099.00
20150730,11093.00
20150731,11098.00
20150803,11094.00
20150804,11110.00
20150805,11101.00
20150806,11078.00
20150807,11086.00
20150810,11094.00
20150811,11094.00
20150812,11121.00
20150813,11105.00
20150814,11108.00
20150817,11100.00
20150818,11115.00
20150819,11113.00
20150820,11127.00
20150821,11131.00
20150824,11133.00
20150825,11118.00
20150826,11119.00
20150827,11105.00
20150828,11112.00
20150831,11112.00
20150901,11118.00
20150902,11114.00
20150903,11112.00
20150904,11131.00
20150907,11132.00
20150908,11140.00
20150909,11133.00
20150910,11136.00
20150911,11135.00
20150914,11129.00
20150915,11119.00
20150916,11118.00
20150917,11123.00
20150918,11152.00
20150924,11158.00
20150925,11163.00
20150928,11144.00
20150929,11154.00
20150930,11141.00
20151001,11156.00
20151002,11167.00
20151005,11172.00
20151006,11165.00
20151007,11160.00
20151008,11161.00
20151009,11168.00
20151013,11172.00
20151014,11177.00
20151015,11165.00
20151016,11168.00
20151019,11164.00
20151020,11168.00
20151021,11162.00
20151022,11171.00
20151023,11176.00
20151026,11166.00
20151027,11175.00
20151028,11183.00
20151029,11181.00
20151030,11179.00
20151102,11171.00
20151104,11166.00
20151105,11167.00
20151106,11164.00
20151109,11149.00
20151110,11165.00
20151111,11159.00
20151112,11165.00
20151113,11166.00
20151116,11170.00
20151117,11170.00
20151118,11169.00
20151119,11173.00
20151120,11162.00
20151124,11159.00
20151125,11170.00
20151126,11176.00
20151127,11174.00
20151130,11174.00
20151201,11175.00
20151202,11171.00
20151203,11176.00
20151204,11167.00
20151207,11169.00
20151208,11181.00
20151209,11189.00
20151210,11193.00
20151211,11187.00
20151214,11194.00
20151215,11199.00
20151216,11200.00
20151217,11205.00
20151218,11234.00
20151221,11236.00
20151222,11236.00
20151224,11231.00
20151225,11231.00
20151228,11238.00
20151229,11236.00
20151230,11238.00
20160104,11243.00
20160105,11251.00
20160106,11256.00
20160107,11264.00
20160108,11276.00
20160112,11283.00
20160113,11291.00
20160114,11262.00
20160115,11267.00
20160118,11286.00
20160119,11277.00
20160120,11281.00
20160121,11280.00
20160122,11279.00
20160125,11282.00
20160126,11287.00
20160127,11295.00
20160128,11283.00
20160129,11373.00
20160201,11418.00
20160202,11389.00
20160203,11410.00
20160204,11417.00
20160205,11435.00
20160208,11432.00
20160209,11478.00
20160210,11451.00
20160212,11385.00
20160215,11369.00
20160216,11423.00
20160217,11425.00
20160218,11446.00
20160219,11455.00
20160222,11475.00
20160223,11479.00
20160224,11527.00
20160225,11564.00
20160226,11560.00
20160229,11564.00
20160301,11593.00
20160302,11589.00
