20111101,9998.00
20111102,9993.00
20111104,10097.00
20111107,10070.00
20111108,10000.00
20111109,10014.00
20111110,9653.00
20111111,9676.00
20111114,9866.00
20111115,9746.00
20111116,9935.00
20111117,9774.00
20111118,9620.00
20111121,9552.00
20111122,9319.00
20111124,9024.00
20111125,9051.00
20111128,8982.00
20111129,9437.00
20111130,9347.00
20111201,9718.00
20111202,9715.00
20111205,9782.00
20111206,9971.00
20111207,9911.00
20111208,9882.00
20111209,9631.00
20111212,9858.00
20111213,9743.00
20111214,9591.00
20111215,9370.00
20111216,9374.00
20111219,9439.00
20111220,9285.00
20111221,9565.00
20111222,9515.00
20111226,9664.00
20111227,9673.00
20111228,9680.00
20111229,9524.00
20111230,9622.00
20120104,9501.00
20120105,9387.00
20120106,9434.00
20120110,9360.00
20120111,9479.00
20120112,9537.00
20120113,9570.00
20120116,9519.00
20120117,9523.00
20120118,9531.00
20120119,9668.00
20120120,9777.00
20120123,9737.00
20120124,9655.00
20120125,9866.00
20120126,9916.00
20120127,9855.00
20120130,9858.00
20120131,9732.00
20120201,9704.00
20120202,9864.00
20120203,9923.00
20120206,10223.00
20120207,10193.00
20120208,10249.00
20120209,10244.00
20120210,10439.00
20120213,10358.00
20120214,10409.00
20120215,10590.00
20120216,10516.00
20120217,10801.00
20120220,10879.00
20120221,10897.00
20120222,10872.00
20120223,11079.00
20120224,11144.00
20120227,11311.00
20120228,11171.00
20120229,11153.00
20120301,11052.00
20120302,11094.00
20120305,11040.00
20120306,11000.00
20120307,10600.00
20120308,10790.00
20120309,11020.00
20120312,11213.00
20120313,11353.00
20120314,11673.00
20120315,11752.00
20120316,11765.00
20120319,11748.00
20120321,11752.00
20120322,11774.00
20120323,11599.00
20120326,11778.00
20120327,12056.00
20120328,11994.00
20120329,11816.00
20120330,11638.00
20120402,11797.00
20120403,11740.00
20120404,11854.00
20120405,11534.00
20120406,11546.00
20120409,10140.00
20120410,10006.00
20120411,9661.00
20120412,9831.00
20120413,10018.00
20120416,9911.00
20120417,9855.00
20120418,10090.00
20120419,10056.00
20120420,10289.00
20120423,10245.00
20120424,10029.00
20120425,10020.00
20120426,10311.00
20120427,10400.00
20120501,10398.00
20120502,10470.00
20120507,10031.00
20120508,9985.00
20120509,10063.00
20120510,10035.00
20120511,10029.00
20120514,9987.00
20120515,9864.00
20120516,9935.00
20120517,9818.00
20120518,9479.00
20120521,9374.00
20120522,9660.00
20120523,9628.00
20120524,9642.00
20120525,9601.00
20120528,9559.00
20120529,9570.00
20120530,9687.00
20120531,9451.00
20120601,9437.00
20120604,9060.00
20120605,9107.00
20120606,9255.00
20120607,9570.00
20120608,9568.00
20120611,9699.00
20120612,9512.00
20120613,9634.00
20120614,9504.00
20120615,9628.00
20120618,9779.00
20120619,9908.00
20120620,10081.00
20120621,10133.00
20120622,9927.00
20120625,10032.00
20120626,9766.00
20120627,9824.00
20120628,9919.00
20120629,9838.00
20120702,10207.00
20120703,10259.00
20120704,10364.00
20120705,10389.00
20120706,10374.00
20120709,10097.00
20120710,10056.00
20120711,9901.00
20120712,9842.00
20120713,9801.00
20120717,9715.00
20120718,9742.00
20120719,9855.00
20120720,10105.00
20120723,9817.00
20120724,9796.00
20120725,9635.00
20120726,9696.00
20120727,9849.00
20120730,10079.00
20120731,9971.00
20120801,9884.00
20120802,9719.00
20120803,9826.00
20120806,10125.00
20120807,10118.00
20120808,10538.00
20120809,10493.00
20120810,10598.00
20120813,10506.00
20120814,10445.00
20120815,10463.00
20120816,10604.00
20120817,10717.00
20120820,10869.00
20120821,10747.00
20120822,10635.00
20120823,10529.00
20120824,10541.00
20120827,10593.00
20120828,10599.00
20120829,10634.00
20120830,10722.00
20120831,10589.00
20120903,10625.00
20120904,10644.00
20120905,10913.00
20120906,10865.00
20120907,11119.00
20120910,10944.00
20120911,10839.00
20120912,10833.00
20120913,10872.00
20120914,10956.00
20120918,11102.00
20120919,11106.00
20120920,11103.00
20120921,11063.00
20120924,11095.00
20120925,10984.00
20120926,10844.00
20120927,10696.00
20120928,10886.00
20121001,10909.00
20121002,10868.00
20121003,10846.00
20121004,10894.00
20121005,10948.00
20121009,10194.00
20121010,10027.00
20121011,10018.00
20121012,10091.00
20121015,10055.00
20121016,10198.00
20121017,10240.00
20121018,10285.00
20121019,10174.00
20121022,9932.00
20121023,9922.00
20121024,9930.00
20121025,9925.00
20121026,9994.00
20121029,9938.00
20121030,9969.00
20121031,9941.00
20121101,10084.00
20121102,10162.00
20121105,10069.00
20121106,10052.00
20121107,10193.00
20121108,9991.00
20121109,9798.00
20121112,9745.00
20121113,9766.00
20121114,9731.00
20121115,9670.00
20121116,9771.00
20121119,10024.00
20121120,10170.00
20121121,10195.00
20121122,10274.00
20121126,10379.00
20121127,10291.00
20121128,10310.00
20121129,10360.00
20121130,10453.00
20121203,10452.00
20121204,10403.00
20121205,10406.00
20121206,10424.00
20121207,10423.00
20121210,10396.00
20121211,10416.00
20121212,10539.00
20121213,10589.00
20121214,10594.00
20121217,10603.00
20121218,10716.00
20121219,10987.00
20121220,10969.00
20121221,11034.00
20121225,10935.00
20121226,11013.00
20121227,10955.00
20121228,11063.00
20130104,11542.00
20130107,10814.00
20130108,10781.00
20130109,10714.00
20130110,10862.00
20130111,10956.00
20130115,10954.00
20130116,10921.00
20130117,10915.00
20130118,11124.00
20130121,11176.00
20130122,11169.00
20130123,11056.00
20130124,10979.00
20130125,11299.00
20130128,11450.00
20130129,11383.00
20130130,11419.00
20130131,11299.00
20130201,11374.00
20130204,11571.00
20130205,11454.00
20130206,11718.00
20130207,11689.00
20130208,11627.00
20130212,11769.00
20130213,11691.00
20130214,11676.00
20130215,11671.00
20130218,11757.00
20130219,11757.00
20130220,11890.00
20130221,11735.00
20130222,11466.00
20130225,11780.00
20130226,11437.00
20130227,11292.00
20130228,11497.00
20130301,11546.00
20130304,11715.00
20130305,11752.00
20130306,11842.00
20130307,11983.00
20130308,12115.00
20130311,12365.00
20130312,12400.00
20130313,12296.00
20130314,12341.00
20130315,12469.00
20130318,12257.00
20130319,12247.00
20130321,12348.00
20130322,12167.00
20130325,12163.00
20130326,12055.00
20130327,12173.00
20130328,12103.00
20130329,12087.00
20130401,12128.00
20130402,11816.00
20130403,11841.00
20130404,11566.00
20130405,12080.00
20130408,10809.00
20130409,10982.00
20130410,10902.00
20130411,11140.00
20130412,11132.00
20130415,11033.00
20130416,10550.00
20130417,10771.00
20130418,10601.00
20130419,10565.00
20130422,10787.00
20130423,10783.00
20130424,10966.00
20130425,10972.00
20130426,10972.00
20130430,10831.00
20130501,10779.00
20130502,10622.00
20130507,11336.00
20130508,11304.00
20130509,11375.00
20130510,11607.00
20130513,11871.00
20130514,11771.00
20130515,11996.00
20130516,12035.00
20130517,12087.00
20130520,12246.00
20130521,12216.00
20130522,12201.00
20130523,12093.00
20130524,12005.00
20130527,11821.00
20130528,11909.00
20130529,12168.00
20130530,11961.00
20130531,12027.00
20130603,11806.00
20130604,11716.00
20130605,11727.00
20130606,11485.00
20130607,11388.00
20130610,11546.00
20130611,11700.00
20130612,11336.00
20130613,11133.00
20130614,11210.00
20130617,11174.00
20130618,11315.00
20130619,11499.00
20130620,11501.00
20130621,11317.00
20130624,11488.00
20130625,11234.00
20130626,11397.00
20130627,11429.00
20130628,11717.00
20130701,11772.00
20130702,11942.00
20130703,12075.00
20130704,12023.00
20130705,12073.00
20130708,11787.00
20130709,11757.00
20130710,11845.00
20130711,11670.00
20130712,11747.00
20130716,11937.00
20130717,11782.00
20130718,11840.00
20130719,12009.00
20130722,11915.00
20130723,11873.00
20130724,11947.00
20130725,11967.00
20130726,11931.00
20130729,11678.00
20130730,11592.00
20130731,11643.00
20130801,11671.00
20130802,12099.00
20130805,12053.00
20130806,11949.00
20130807,11789.00
20130808,11607.00
20130809,11565.00
20130812,11626.00
20130813,11884.00
20130814,12131.00
20130815,12045.00
20130816,11732.00
20130819,11810.00
20130820,11713.00
20130821,11801.00
20130822,11808.00
20130823,12086.00
20130826,12112.00
20130827,12043.00
20130828,11691.00
20130829,11872.00
20130830,12051.00
20130902,11960.00
20130903,12092.00
20130904,12155.00
20130905,12233.00
20130906,12313.00
20130909,12224.00
20130910,12409.00
20130911,12639.00
20130912,12488.00
20130913,12405.00
20130917,12400.00
20130918,12537.00
20130919,12552.00
20130920,12717.00
20130924,12494.00
20130925,12522.00
20130926,12504.00
20130927,12692.00
20130930,12498.00
20131001,12552.00
20131002,12684.00
20131003,12517.00
20131004,12392.00
20131007,11886.00
20131008,11729.00
20131009,11529.00
20131010,11557.00
20131011,11981.00
20131015,12168.00
20131016,12010.00
20131017,12239.00
20131018,12261.00
20131021,12339.00
20131022,12339.00
20131023,12306.00
20131024,12189.00
20131025,12275.00
20131028,12249.00
20131029,12198.00
20131030,12423.00
20131031,12284.00
20131101,12189.00
20131105,12243.00
20131106,12257.00
20131107,12239.00
20131108,11897.00
20131111,12188.00
20131112,12287.00
20131113,12365.00
20131114,12434.00
20131115,12387.00
20131118,12443.00
20131119,12223.00
20131120,12216.00
20131121,12204.00
20131122,12510.00
20131125,12596.00
20131126,12517.00
20131127,12645.00
20131128,12736.00
20131129,12794.00
20131202,12838.00
20131203,12774.00
20131204,12636.00
20131205,12609.00
20131206,12566.00
20131209,12703.00
20131210,12662.00
20131211,12562.00
20131212,12327.00
20131213,12482.00
20131216,12494.00
20131217,12548.00
20131218,12510.00
20131219,12835.00
20131220,12775.00
20131224,13088.00
20131225,13124.00
20131226,13186.00
20131227,13255.00
20131230,13249.00
20140106,13198.00
20140107,12030.00
20140108,12189.00
20140109,12260.00
20140110,12266.00
20140114,11927.00
20140115,12212.00
20140116,12436.00
20140117,12404.00
20140120,12301.00
20140121,12346.00
20140122,12351.00
20140123,12544.00
20140124,12263.00
20140127,11800.00
20140128,11632.00
20140129,11809.00
20140130,11547.00
20140131,11767.00
20140203,11614.00
20140204,11126.00
20140205,11285.00
20140206,11157.00
20140207,11265.00
20140210,11484.00
20140212,11527.00
20140213,11560.00
20140214,11690.00
20140217,11573.00
20140218,11652.00
20140219,11731.00
20140220,11623.00
20140221,11780.00
20140224,11794.00
20140225,11881.00
20140226,11868.00
20140227,11986.00
20140228,12028.00
20140303,11907.00
20140304,11804.00
20140305,12208.00
20140306,12213.00
20140307,12250.00
20140310,12249.00
20140311,12228.00
20140312,12055.00
20140313,12115.00
20140314,11862.00
20140317,11860.00
20140318,12016.00
20140319,12091.00
20140320,12115.00
20140324,12011.00
20140325,11813.00
20140326,11772.00
20140327,11520.00
20140328,11522.00
20140331,11620.00
20140401,11920.00
20140402,12080.00
20140403,12108.00
20140404,11956.00
20140407,11557.00
20140408,11264.00
20140409,11326.00
20140410,11568.00
20140411,11121.00
20140414,10964.00
20140415,11087.00
20140416,11221.00
20140417,11358.00
20140418,11497.00
20140421,11506.00
20140422,11552.00
20140423,11695.00
20140424,11576.00
20140425,11506.00
20140428,11167.00
20140430,11150.00
20140501,11319.00
20140502,11293.00
20140507,11030.00
20140508,10939.00
20140509,10750.00
20140512,10799.00
20140513,11059.00
20140514,10928.00
20140515,10702.00
20140516,10625.00
20140519,10722.00
20140520,10829.00
20140521,10664.00
20140522,10742.00
20140523,10934.00
20140526,11038.00
20140527,11034.00
20140528,11164.00
20140529,11056.00
20140530,11091.00
20140602,10941.00
20140603,10942.00
20140604,10929.00
20140605,10965.00
20140606,11162.00
20140609,11305.00
20140610,11400.00
20140611,11388.00
20140612,11356.00
20140613,11352.00
20140616,11317.00
20140617,11358.00
20140618,11453.00
20140619,11529.00
20140620,11516.00
20140623,11585.00
20140624,11496.00
20140625,11369.00
20140626,11433.00
20140627,11407.00
20140630,11428.00
20140701,11460.00
20140702,11569.00
20140703,11499.00
20140704,11614.00
20140707,11617.00
20140708,11391.00
20140709,11245.00
20140710,11233.00
20140711,11043.00
20140714,10993.00
20140715,11041.00
20140716,10895.00
20140717,10864.00
20140718,10676.00
20140722,10855.00
20140723,10958.00
20140724,10978.00
20140725,10991.00
20140728,10858.00
20140729,10799.00
20140730,10832.00
20140731,10880.00
20140801,10678.00
20140804,10643.00
20140805,10836.00
20140806,10772.00
20140807,10659.00
20140808,10572.00
20140811,10660.00
20140812,10800.00
20140813,10723.00
20140814,10802.00
20140815,10796.00
20140818,10799.00
20140819,11001.00
20140820,11068.00
20140821,11094.00
20140822,11060.00
20140825,11056.00
20140826,11044.00
20140827,11125.00
20140828,10984.00
20140829,10949.00
20140901,11094.00
20140902,11123.00
20140903,11220.00
20140904,11163.00
20140905,11142.00
20140908,11061.00
20140909,11282.00
20140910,11199.00
20140911,11382.00
20140912,11489.00
20140916,11289.00
20140917,11326.00
20140918,11452.00
20140919,11576.00
20140922,11436.00
20140924,11185.00
20140925,11236.00
20140926,10969.00
20140929,11093.00
20140930,11172.00
20141001,11081.00
20141002,10867.00
20141003,10900.00
20141006,11073.00
20141007,10914.00
20141008,10656.00
20141009,10853.00
20141010,10639.00
20141014,10372.00
20141015,10469.00
20141016,10429.00
20141017,10584.00
20141020,10665.00
20141021,10755.00
20141022,10908.00
20141023,10830.00
20141024,11176.00
20141027,11237.00
20141028,11226.00
20141029,11490.00
20141030,11636.00
20141031,11774.00
20141104,12398.00
20141105,12291.00
20141106,12404.00
20141107,12440.00
20141110,12426.00
20141111,12551.00
20141112,12721.00
20141113,12789.00
20141114,12781.00
20141117,12820.00
20141118,12699.00
20141119,12742.00
20141120,12749.00
20141121,12854.00
20141125,13051.00
20141126,12993.00
20141127,12973.00
20141128,13050.00
20141201,12948.00
20141202,12749.00
20141203,13067.00
20141204,13194.00
20141205,13074.00
20141208,13384.00
20141209,13149.00
20141210,13160.00
20141211,12671.00
20141212,12868.00
20141215,12712.00
20141216,12559.00
20141217,12347.00
20141218,12789.00
20141219,13025.00
20141222,13031.00
20141224,13315.00
20141225,13360.00
20141226,13368.00
20141229,13451.00
20141230,13462.00
20150105,13179.00
20150106,12845.00
20150107,11130.00
20150108,11398.00
20150109,11677.00
20150113,11311.00
20150114,11370.00
20150115,11315.00
20150116,11018.00
20150119,11291.00
20150120,11338.00
20150121,11392.00
20150122,11351.00
20150123,11628.00
20150126,11495.00
20150127,11706.00
20150128,11639.00
20150129,11504.00
20150130,11575.00
20150202,11276.00
20150203,11366.00
20150204,11551.00
20150205,11492.00
20150206,11638.00
20150209,11679.00
20150210,11560.00
20150212,11987.00
20150213,11965.00
20150216,11963.00
20150217,11939.00
20150218,11985.00
20150219,11941.00
20150220,12090.00
20150223,12136.00
20150224,12054.00
20150225,12055.00
20150226,12016.00
20150227,12016.00
20150302,11955.00
20150303,12269.00
20150304,12137.00
20150305,12186.00
20150306,12275.00
20150309,12163.00
20150310,12338.00
20150311,12182.00
20150312,12274.00
20150313,12426.00
20150316,12384.00
20150317,12519.00
20150318,12509.00
20150319,12387.00
20150320,12576.00
20150323,12662.00
20150324,12652.00
20150325,12660.00
20150326,12345.00
20150327,12283.00
20150330,12437.00
20150331,12696.00
20150401,12636.00
20150402,12530.00
20150403,12526.00
20150406,12456.00
20150407,11254.00
20150408,11275.00
20150409,11432.00
20150410,11429.00
20150413,11460.00
20150414,11399.00
20150415,11402.00
20150416,11442.00
20150417,11416.00
20150420,11206.00
20150421,11356.00
20150422,11453.00
20150423,11494.00
20150424,11539.00
20150427,11474.00
20150428,11364.00
20150430,11361.00
20150501,11121.00
20150507,11051.00
20150508,11195.00
20150511,11292.00
20150512,11392.00
20150513,11317.00
20150514,11252.00
20150515,11381.00
20150518,11373.00
20150519,11548.00
20150520,11631.00
20150521,11650.00
20150522,11673.00
20150525,11719.00
20150526,11723.00
20150527,11732.00
20150528,11917.00
20150529,11967.00
20150601,11907.00
20150602,12025.00
20150603,11921.00
20150604,12108.00
20150605,12013.00
20150608,12224.00
20150609,12104.00
20150610,12075.00
20150611,12113.00
20150612,12133.00
20150615,12167.00
20150616,12081.00
20150617,12151.00
20150618,12122.00
20150619,12273.00
20150622,12280.00
20150623,12455.00
20150624,12531.00
20150625,12442.00
20150626,12471.00
20150629,12334.00
20150630,11953.00
20150701,12082.00
20150702,12132.00
20150703,12002.00
20150706,11951.00
20150707,11225.00
20150708,11171.00
20150709,10883.00
20150710,10981.00
20150713,11170.00
20150714,11371.00
20150715,11395.00
20150716,11341.00
20150717,11483.00
20150721,11461.00
20150722,11281.00
20150723,11337.00
20150724,11232.00
20150727,11051.00
20150728,10912.00
20150729,11049.00
20150730,11272.00
20150731,11267.00
20150803,11388.00
20150804,11356.00
20150805,11407.00
20150806,11518.00
20150807,11329.00
20150810,11223.00
20150811,11432.00
20150812,11231.00
20150813,11159.00
20150814,11128.00
20150817,11174.00
20150818,11290.00
20150819,11192.00
20150820,11030.00
20150821,10585.00
20150824,10216.00
20150825,9629.00
20150826,9645.00
20150827,9972.00
20150828,10280.00
20150831,10311.00
20150901,10190.00
20150902,9836.00
20150903,10074.00
20150904,10003.00
20150907,9845.00
20150908,9873.00
20150909,10189.00
20150910,10094.00
20150911,10138.00
20150914,10238.00
20150915,10179.00
20150916,10327.00
20150917,10425.00
20150918,10434.00
20150924,10181.00
20150925,10122.00
20150928,9967.00
20150929,9578.00
20150930,9638.00
20151001,9786.00
20151002,9718.00
20151005,9871.00
20151006,10139.00
20151007,10057.00
20151008,10185.00
20151009,10193.00
20151013,10270.00
20151014,10095.00
20151015,9948.00
20151016,10197.00
20151019,10252.00
20151020,10299.00
20151021,10228.00
20151022,10097.00
20151023,10344.00
20151026,10508.00
20151027,10395.00
20151028,10312.00
20151029,10661.00
20151030,10535.00
20151102,10479.00
20151104,10543.00
20151105,10627.00
20151106,10532.00
20151109,10737.00
20151110,10656.00
20151111,10638.00
20151112,10519.00
20151113,10348.00
20151116,10234.00
20151117,10385.00
20151118,10401.00
20151119,10581.00
20151120,10529.00
20151124,10583.00
20151125,10585.00
20151126,10706.00
20151127,10716.00
20151130,10721.00
20151201,10715.00
20151202,10733.00
20151203,10685.00
20151204,10425.00
20151207,10573.00
20151208,10450.00
20151209,10464.00
20151210,10117.00
20151211,10200.00
20151214,9843.00
20151215,9845.00
20151216,10075.00
20151217,10268.00
20151218,10203.00
20151221,9953.00
20151222,9970.00
20151224,10065.00
20151225,9994.00
20151228,10023.00
20151229,9996.00
20151230,10142.00
20160104,9887.00
20160105,9460.00
20160106,9377.00
20160107,9226.00
20160108,8988.00
20160112,8833.00
20160113,8936.00
20160114,8662.00
20160115,8781.00
20160118,8551.00
20160119,8591.00
20160120,8498.00
20160121,8519.00
20160122,8546.00
20160125,8837.00
20160126,8609.00
20160127,8729.00
20160128,8623.00
20160129,8738.00
20160201,9057.00
20160202,9047.00
20160203,8771.00
20160204,8619.00
20160205,8514.00
20160208,8227.00
20160209,7892.00
20160210,7839.00
20160212,7552.00
20160215,7770.00
20160216,7860.00
20160217,8082.00
20160218,8224.00
20160219,8090.00
20160222,8113.00
20160223,8184.00
20160224,8100.00
20160225,8151.00
20160226,8213.00
20160229,8359.00
20160301,8224.00
20160302,8466.00
20160303,8495.00
20160304,8537.00
20160307,8614.00
20160308,8579.00
20160309,8386.00
20160310,8489.00
20160311,8443.00
20160314,8667.00
20160315,8647.00
20160316,8469.00
20160317,8501.00
20160318,8428.00
20160322,8546.00
20160323,8531.00
20160324,8430.00
20160325,8510.00
20160328,8518.00
20160329,8545.00
20160330,8681.00
20160331,8717.00
20160401,8740.00
20160404,8756.00
20160405,8682.00
20160406,8509.00
20160407,8589.00
20160408,8465.00
20160411,8399.00
20160412,8314.00
20160413,8333.00
20160414,8540.00
20160415,8561.00
20160418,8454.00
20160419,8605.00
20160420,8602.00
20160421,8662.00
20160422,8610.00
20160425,8801.00
20160426,8729.00
20160427,8808.00
20160428,8740.00
20160502,8365.00
20160506,8327.00
20160509,8320.00
20160510,8466.00
20160511,8554.00
20160512,8423.00
20160513,8429.00
20160516,8383.00
20160517,8481.00
20160518,8373.00
20160519,8477.00
20160520,8436.00
20160523,8543.00
20160524,8501.00
20160525,8728.00
20160526,8678.00
20160527,8719.00
20160530,8871.00
20160531,8887.00
20160601,8848.00
20160602,8796.00
20160603,8816.00
20160606,8605.00
20160607,8712.00
20160608,8704.00
20160609,8732.00
20160610,8733.00
20160613,8558.00
20160614,8441.00
20160615,8442.00
20160616,8426.00
20160617,8329.00
20160620,8270.00
20160621,8305.00
20160622,8342.00
20160623,8341.00
20160624,8156.00
20160627,7953.00
20160628,7681.00
20160629,7914.00
20160630,8137.00
20160701,8256.00
20160704,8239.00
20160705,8225.00
20160706,8026.00
20160707,8061.00
20160708,8088.00
20160711,8220.00
20160712,8422.00
20160713,8645.00
20160714,8564.00
20160715,8714.00
20160719,8703.00
20160720,8691.00
20160721,8897.00
20160722,8723.00
20160725,8863.00
20160726,8691.00
20160727,8749.00
20160728,8763.00
20160729,8766.00
20160801,8614.00
20160802,8677.00
20160803,8467.00
20160804,8528.00
20160805,8551.00
20160808,8674.00
20160809,8663.00
20160810,8585.00
20160812,8659.00
20160815,8590.00
20160816,8592.00
20160817,8476.00
20160818,8341.00
20160819,8437.00
20160822,8463.00
20160823,8425.00
20160824,8504.00
20160825,8460.00
20160826,8471.00
20160829,8589.00
20160830,8630.00
20160831,8785.00
20160901,8736.00
20160902,8793.00
20160905,8922.00
20160906,8894.00
20160907,8696.00
20160908,8753.00
20160909,8742.00
20160912,8562.00
20160913,8582.00
20160914,8562.00
20160915,8558.00
20160916,8626.00
20160920,8596.00
20160921,8544.00
20160923,8649.00
20160926,8560.00
20160927,8465.00
20160928,8475.00
20160929,8548.00
20160930,8472.00
20161003,8563.00
20161004,8588.00
20161005,8609.00
20161006,8690.00
20161007,8713.00
20161011,8758.00
20161012,8592.00
20161013,8674.00
20161014,8581.00
20161017,8614.00
20161018,8532.00
20161019,8578.00
20161020,8615.00
20161021,8633.00
20161024,8634.00
20161025,8762.00
20161026,8657.00
20161027,8651.00
20161028,8620.00
20161031,8664.00
20161101,8676.00
20161102,8567.00
20161104,8318.00
20161107,8425.00
20161108,8659.00
20161109,8494.00
20161110,8944.00
20161111,9015.00
20161114,9138.00
20161115,9214.00
20161116,9371.00
20161117,9353.00
20161118,9573.00
20161121,9657.00
20161122,9691.00
20161124,9992.00
20161125,10111.00
20161128,10011.00
20161129,9857.00
20161130,9897.00
20161201,10016.00
20161202,9800.00
20161205,9803.00
20161206,9925.00
20161207,10055.00
20161208,10150.00
20161209,10280.00
20161212,10378.00
20161213,10252.00
20161214,10255.00
20161215,10386.00
20161216,10459.00
20161219,10369.00
20161220,10390.00
20161221,10510.00
20161222,10457.00
20161226,10344.00
20161227,10381.00
20161228,10446.00
20161229,10292.00
20161230,10250.00
20170104,10393.00
20170105,10421.00
20170106,10290.00
20170110,10141.00
20170111,10223.00
20170112,10165.00
20170113,10098.00
20170116,10095.00
20170117,10080.00
20170118,9862.00
20170119,10092.00
20170120,10057.00
20170123,9998.00
20170124,9893.00
20170125,10059.00
20170126,10091.00
20170127,10156.00
20170130,10152.00
20170131,10009.00
20170201,10013.00
20170202,10008.00
20170203,9982.00
20170206,10040.00
20170207,9953.00
20170208,9976.00
20170209,9956.00
20170210,10241.00
20170213,10258.00
20170214,10202.00
20170215,10289.00
20170216,10313.00
20170217,10204.00
20170220,10168.00
20170221,10216.00
20170222,10331.00
20170223,10244.00
20170224,10134.00
20170227,10122.00
20170228,10250.00
20170301,10216.00
20170302,10432.00
20170303,10374.00
20170306,10381.00
20170307,10352.00
20170308,10303.00
20170309,10329.00
20170310,10385.00
20170313,10427.00
20170314,10454.00
20170315,10412.00
20170316,10393.00
20170317,10411.00
20170321,10346.00
20170322,10033.00
20170323,10065.00
20170324,10072.00
20170327,9994.00
20170328,10053.00
20170329,10134.00
20170330,10201.00
20170331,10247.00
20170403,10173.00
20170404,10051.00
20170405,10038.00
20170406,9924.00
20170407,10033.00
20170410,10091.00
20170411,10016.00
20170412,9940.00
20170413,9799.00
20170414,9768.00
20170417,9684.00
20170418,9818.00
20170419,9749.00
20170420,9848.00
20170421,9980.00
20170424,10016.00
20170425,10144.00
20170426,10332.00
20170427,10320.00
20170428,10389.00
20170501,10364.00
20170502,10456.00
20170508,10621.00
20170509,10582.00
20170510,10638.00
20170511,10718.00
20170512,10640.00
20170515,10566.00
20170516,10596.00
20170517,10526.00
20170518,10128.00
20170519,10219.00
20170522,10304.00
20170523,10313.00
20170524,10353.00
20170525,10386.00
20170526,10435.00
20170529,10415.00
20170530,10392.00
20170531,10340.00
20170601,10349.00
20170602,10547.00
20170605,10489.00
20170606,10408.00
20170607,10347.00
20170608,10431.00
20170609,10500.00
20170612,10394.00
20170613,10303.00
20170614,10390.00
20170615,10313.00
20170616,10391.00
20170619,10390.00
20170620,10584.00
20170621,10423.00
20170622,10449.00
20170623,10500.00
20170626,10568.00
20170627,10622.00
20170628,10477.00
20170629,10648.00
20170630,10486.00
20170703,10524.00
20170704,10611.00
20170705,10598.00
20170706,10670.00
20170707,10161.00
20170710,10354.00
20170711,10301.00
20170712,10292.00
20170713,10328.00
20170714,10341.00
20170718,10263.00
20170719,10216.00
20170720,10303.00
20170721,10303.00
20170724,10189.00
20170725,10258.00
20170726,10338.00
20170727,10161.00
20170728,10095.00
20170731,10013.00
20170801,9970.00
20170802,10013.00
20170803,9960.00
20170804,9864.00
20170807,9928.00
20170808,9967.00
20170809,9858.00
20170810,9835.00
20170814,9666.00
20170815,9856.00
20170816,9861.00
20170817,9847.00
20170818,9622.00
20170821,9585.00
20170822,9563.00
20170823,9713.00
20170824,9625.00
20170825,9684.00
20170828,9575.00
20170829,9558.00
20170830,9656.00
20170831,9796.00
20170901,9870.00
20170904,9897.00
20170905,9881.00
20170906,9721.00
20170907,9763.00
20170908,9658.00
20170911,9679.00
20170912,9905.00
20170913,10012.00
20170914,10028.00
20170915,9965.00
20170919,10152.00
20170920,10163.00
20170921,10243.00
20170922,10211.00
20170925,10281.00
20170926,10107.00
20170927,10176.00
20170928,10349.00
20170929,10344.00
20171002,10409.00
20171003,10501.00
20171004,10485.00
20171005,10517.00
20171006,10574.00
20171010,10376.00
20171011,10360.00
20171012,10380.00
20171013,10373.00
20171016,10317.00
20171017,10327.00
20171018,10282.00
20171019,10391.00
20171020,10380.00
20171023,10588.00
20171024,10506.00
20171025,10587.00
20171026,10481.00
20171027,10617.00
20171030,10674.00
20171031,10520.00
20171101,10618.00
20171102,10593.00
20171106,10699.00
20171107,10691.00
20171108,10601.00
20171109,10703.00
20171110,10536.00
20171113,10563.00
20171114,10588.00
20171115,10558.00
20171116,10454.00
20171117,10577.00
20171120,10527.00
20171121,10612.00
20171122,10684.00
20171124,10569.00
20171127,10626.00
20171128,10511.00
20171129,10643.00
20171130,10577.00
20171201,10713.00
20171204,10658.00
20171205,10521.00
20171206,10476.00
20171207,10442.00
20171208,10640.00
20171211,10719.00
20171212,10709.00
20171213,10661.00
20171214,10650.00
20171215,10544.00
20171218,10714.00
20171219,10778.00
20171220,10804.00
20171221,10817.00
20171222,10812.00
20171225,10807.00
20171226,10821.00
20171227,10805.00
20171228,10827.00
20171229,10815.00
20180104,10941.00
20180105,11007.00
20180109,10730.00
20180110,10687.00
20180111,10539.00
20180112,10657.00
20180115,10671.00
20180116,10665.00
20180117,10497.00
20180118,10693.00
20180119,10662.00
20180122,10772.00
20180123,10781.00
20180124,10756.00
20180125,10657.00
20180126,10699.00
20180129,10663.00
20180130,10662.00
20180131,10536.00
20180201,10539.00
20180202,10591.00
20180205,10425.00
20180206,9994.00
20180207,10153.00
20180208,10144.00
20180209,9744.00
20180213,9951.00
20180214,9912.00
20180215,10036.00
20180216,10090.00
20180219,10079.00
20180220,10125.00
20180221,10144.00
20180222,10133.00
20180223,10045.00
20180226,10167.00
20180227,10186.00
20180228,10108.00
20180301,9984.00
20180302,9901.00
20180305,9955.00
