20130410,29
20130411,28
20130412,30
20130415,30
20130416,29
20130417,29
20130418,29
20130419,29
20130422,29
20130423,29
20130424,29
20130425,29
20130426,33
20130430,33
20130501,33
20130502,33
20130507,34
20130508,35
20130509,35
20130510,37
20130513,43
20130514,84
20130515,98
20130516,157
20130517,180
20130520,200
20130521,208
20130522,228
20130523,245
20130524,270
20130527,287
20130528,322
20130529,344
20130530,351
20130531,375
20130603,377
20130604,392
20130605,391
20130606,389
20130607,389
20130610,378
20130611,384
20130612,390
20130613,391
20130614,385
20130617,390
20130618,382
20130619,394
20130620,400
20130621,410
20130624,413
20130625,420
20130626,426
20130627,424
20130628,426
20130701,436
20130702,443
20130703,442
20130704,445
20130705,445
20130708,451
20130709,451
20130710,458
20130711,468
20130712,472
20130716,484
20130717,496
20130718,503
20130719,503
20130722,500
20130723,502
20130724,517
20130725,522
20130726,524
20130729,524
20130730,537
20130731,546
20130801,527
20130802,533
20130805,527
20130806,531
20130807,526
20130808,527
20130809,533
20130812,537
20130813,539
20130814,546
20130815,552
20130816,558
20130819,564
20130820,562
20130821,561
20130822,568
20130823,573
20130826,571
20130827,568
20130828,567
20130829,565
20130830,567
20130902,577
20130903,587
20130904,588
20130905,588
20130906,590
20130909,587
20130910,580
20130911,570
20130912,571
20130913,573
20130917,573
20130918,571
20130919,565
20130920,571
20130924,567
20130925,566
20130926,573
20130927,572
20130930,574
20131001,576
20131002,574
20131003,575
20131004,567
20131007,567
20131008,571
20131009,573
20131010,573
20131011,576
20131015,580
20131016,578
20131017,580
20131018,584
20131021,587
20131022,580
20131023,557
20131024,563
20131025,565
20131028,571
20131029,620
20131030,623
20131031,716
20131101,777
20131105,782
20131106,785
20131107,779
20131108,783
20131111,788
20131112,797
20131113,798
20131114,796
20131115,812
20131118,814
20131119,810
20131120,813
20131121,832
20131122,832
20131125,843
20131126,842
20131127,894
20131128,899
20131129,903
20131202,907
20131203,915
20131204,922
20131205,925
20131206,934
20131209,836
20131210,851
20131211,849
20131212,850
20131213,861
20131216,861
20131217,860
20131218,861
20131219,878
20131220,882
20131224,866
20131225,864
20131226,861
20131227,863
20131230,882
20140106,882
20140107,880
20140108,887
20140109,887
20140110,896
20140114,883
20140115,963
20140116,968
20140117,974
20140120,972
20140121,983
20140122,962
20140123,957
20140124,947
20140127,1012
20140128,1036
20140129,1047
20140130,1053
20140131,1058
20140203,1060
20140204,980
20140205,985
20140206,991
20140207,998
20140210,994
20140212,997
20140213,990
20140214,990
20140217,997
20140218,997
20140219,999
20140220,1041
20140221,1051
20140224,1053
20140225,1053
20140226,1053
20140227,1060
20140228,1060
20140303,1061
20140304,1072
20140305,1077
20140306,1077
20140307,1080
20140310,1080
20140311,1082
20140312,1081
20140313,1088
20140314,1082
20140317,1080
20140318,1077
20140319,1073
20140320,1070
20140324,1074
20140325,1083
20140326,1104
20140327,1104
20140328,1105
20140331,1112
20140401,1119
20140402,1122
20140403,1126
20140404,1126
20140407,1108
20140408,1112
20140409,1111
20140410,1109
20140411,1109
20140414,1061
20140415,981
20140416,1005
20140417,997
20140418,998
20140421,999
20140422,1007
20140423,1010
20140424,1002
20140425,1024
20140428,1033
20140430,1038
20140501,1037
20140502,1042
20140507,1037
20140508,1049
20140509,1052
20140512,1055
20140513,1056
20140514,1054
20140515,1054
20140516,1058
20140519,1064
20140520,1068
20140521,1068
20140522,1071
20140523,1068
20140526,1069
20140527,1068
20140528,1063
20140529,1065
20140530,1068
20140602,1096
20140603,1185
20140604,1187
20140605,1189
20140606,1181
20140609,1184
20140610,1182
20140611,1190
20140612,1188
20140613,1191
20140616,1192
20140617,1187
20140618,1189
20140619,1185
20140620,1183
20140623,1188
20140624,1191
20140625,1191
20140626,1191
20140627,1190
20140630,1189
20140701,1166
20140702,1173
20140703,1184
20140704,1186
20140707,1184
20140708,1182
20140709,1180
20140710,1186
20140711,1187
20140714,1203
20140715,1198
20140716,1206
20140717,1216
20140718,1224
20140722,1225
20140723,1215
20140724,1212
20140725,1219
20140728,1218
20140729,1221
20140730,1222
20140731,1236
20140801,1238
20140804,1238
20140805,1234
20140806,1229
20140807,1233
20140808,1246
20140811,1194
20140812,1191
20140813,1192
20140814,1192
20140815,1194
20140818,1196
20140819,1209
20140820,1218
20140821,1527
20140822,1520
20140825,1531
20140826,1528
20140827,1531
20140828,1535
20140829,1545
20140901,1549
20140902,1544
20140903,1545
20140904,1555
20140905,1564
20140908,1560
20140909,1562
20140910,1556
20140911,1570
20140912,1571
20140916,1581
20140917,1577
20140918,1592
20140919,1593
20140922,1582
20140924,1579
20140925,1584
20140926,1582
20140929,1526
20140930,1527
20141001,1535
20141002,1528
20141003,1523
20141006,1522
20141007,1521
20141008,1517
20141009,1511
20141010,1513
20141014,1534
20141015,1531
20141016,1536
20141017,1512
20141020,1543
20141021,1541
20141022,1547
20141023,1538
20141024,1536
20141027,1546
20141028,1542
20141029,1547
20141030,1542
20141031,1542
20141104,1529
20141105,1510
20141106,1512
20141107,1517
20141110,1510
20141111,1555
20141112,1582
20141113,1576
20141114,1571
20141117,1585
20141118,1607
20141119,1591
20141120,1600
20141121,1600
20141125,1605
20141126,1599
20141127,1596
20141128,1609
20141201,1627
20141202,1626
20141203,1628
20141204,1624
20141205,1627
20141208,1639
20141209,1601
20141210,1617
20141211,1608
20141212,1612
20141215,1612
20141216,1603
20141217,1590
20141218,1592
20141219,1611
20141222,1610
20141224,1632
20141225,1625
20141226,1638
20141229,1651
20141230,1660
20150105,1664
20150106,1636
20150107,1666
20150108,1654
20150109,1655
20150113,1653
20150114,1658
20150115,1661
20150116,1669
20150119,1692
20150120,1708
20150121,1748
20150122,1788
20150123,1746
20150126,1761
20150127,1814
20150128,1843
20150129,1849
20150130,1839
20150202,1859
20150203,1914
20150204,1925
20150205,1949
20150206,1937
20150209,1947
20150210,1972
20150212,1970
20150213,1990
20150216,2009
20150217,1991
20150218,2025
20150219,2054
20150220,2062
20150223,2063
20150224,2064
20150225,2042
20150226,2054
20150227,2054
20150302,2066
20150303,2091
20150304,2102
20150305,2117
20150306,2115
20150309,2159
20150310,2187
20150311,2147
20150312,2123
20150313,2152
20150316,2164
20150317,2180
20150318,2137
20150319,2114
20150320,2142
20150323,2136
20150324,2147
20150325,2179
20150326,2192
20150327,2243
20150330,2237
20150331,2261
20150401,2245
20150402,2222
20150403,2226
20150406,2234
20150407,2250
20150408,2272
20150409,2307
20150410,2285
20150413,2286
20150414,2281
20150415,2285
20150416,2297
20150417,2290
20150420,2304
20150421,2305
20150422,2299
20150423,2292
20150424,2275
20150427,2285
20150428,2291
20150430,2330
20150501,2362
20150507,2427
20150508,2415
20150511,2375
20150512,2436
20150513,2433
20150514,2435
20150515,2403
20150518,2401
20150519,2416
20150520,2451
20150521,2470
20150522,2478
20150525,2480
20150526,2502
20150527,2494
20150528,2494
20150529,2514
20150601,2560
20150602,2584
20150603,2615
20150604,2649
20150605,2649
20150608,2669
20150609,2658
20150610,2733
20150611,2770
20150612,2724
20150615,2740
20150616,2759
20150617,2753
20150618,2724
20150619,2734
20150622,2735
20150623,2813
20150624,2814
20150625,2836
20150626,2851
20150629,2804
20150630,2796
20150701,2826
20150702,2888
20150703,2866
20150706,2843
20150707,2865
20150708,2830
20150709,2865
20150710,2873
20150713,2882
20150714,2907
20150715,2903
20150716,2894
20150717,2878
20150721,2880
20150722,2899
20150723,2911
20150724,2918
20150727,2929
20150728,2955
20150729,2955
20150730,2956
20150731,2959
20150803,2969
20150804,2952
20150805,2964
20150806,3024
20150807,3021
20150810,3009
20150811,3014
20150812,3002
20150813,3049
20150814,3091
20150817,3118
20150818,3104
20150819,3110
20150820,3105
20150821,3115
20150824,3095
20150825,3109
20150826,3117
20150827,3132
20150828,3128
20150831,3122
20150901,3110
20150902,3112
20150903,3128
20150904,3103
20150907,3105
20150908,3103
20150909,3110
20150910,3094
20150911,3087
20150914,3100
20150915,3116
20150916,3113
20150917,3106
20150918,3078
20150924,3099
20150925,3103
20150928,3118
20150929,3101
20150930,3120
20151001,3090
20151002,3085
20151005,3077
20151006,3090
20151007,3095
20151008,3101
20151009,3098
20151013,3096
20151014,3089
20151015,3105
20151016,3100
20151019,3109
20151020,3097
20151021,3100
20151022,3092
20151023,3088
20151026,3102
20151027,3087
20151028,3069
20151029,3089
20151030,3099
20151102,3106
20151104,3133
20151105,3135
20151106,3142
20151109,3161
20151110,3113
20151111,3117
20151112,3109
20151113,3109
20151116,3099
20151117,3097
20151118,3110
20151119,3114
20151120,3134
20151124,3137
20151125,3121
20151126,3109
20151127,3122
20151130,3128
20151201,3122
20151202,3129
20151203,3130
20151204,3127
20151207,3121
20151208,3109
20151209,3110
20151210,3112
20151211,3123
20151214,3109
20151215,3099
20151216,3114
20151217,3116
20151218,3092
20151221,3102
20151222,2984
20151224,2983
20151225,3003
20151228,3007
20151229,3010
20151230,3012
20160104,3014
20160105,3011
20160106,2986
20160107,2990
20160108,3097
20160112,3093
20160113,3078
20160114,3101
20160115,3184
20160118,3253
20160119,3269
20160120,3268
20160121,3280
20160122,3283
20160125,3209
20160126,3204
20160127,3200
20160128,3206
20160129,3111
20160201,3193
20160202,3172
20160203,3170
20160204,3153
20160205,3114
20160208,3121
20160209,3029
20160210,3086
20160212,3230
20160215,3209
20160216,3164
20160217,3189
20160218,3165
20160219,3136
20160222,3119
20160223,3124
20160224,3166
20160225,3160
20160226,3153
20160229,3146
20160301,3147
20160302,3163
20160303,3203
20160304,3184
20160307,3171
20160308,3133
20160309,3222
20160310,3218
20160311,3232
20160314,3227
20160315,3260
20160316,3221
20160317,3224
20160318,3190
20160322,3208
20160323,3216
20160324,3217
20160325,3215
20160328,3225
20160329,3244
20160330,3243
20160331,3300
20160401,3268
20160404,3238
20160405,3256
20160406,3265
20160407,3278
20160408,3249
20160411,3242
20160412,3236
20160413,3248
20160414,3240
20160415,3215
20160418,3211
20160419,3202
20160420,3199
20160421,3218
20160422,3203
20160425,3255
20160426,3117
20160427,3185
20160428,3195
20160502,3183
20160506,3213
20160509,3223
20160510,3230
20160511,3223
20160512,3214
20160513,3218
20160516,3215
20160517,3216
20160518,3225
20160519,3258
20160520,3226
20160523,3233
20160524,3231
20160525,3234
20160526,3214
20160527,3204
20160530,3206
20160531,3212
20160601,3213
20160602,3224
20160603,3224
20160606,3212
20160607,3217
20160608,3232
20160609,3214
20160610,3193
20160613,3197
20160614,3192
20160615,3175
20160616,3178
20160617,3235
20160620,3235
20160621,3246
20160622,3248
20160623,3252
20160624,3190
20160627,3197
20160628,3158
20160629,3138
20160630,3144
20160701,3104
20160704,3100
20160705,3101
20160706,3079
20160707,3067
20160708,3059
20160711,3081
20160712,3061
20160713,3072
20160714,3090
20160715,3127
20160719,3139
20160720,3122
20160721,3154
20160722,3156
20160725,3168
20160726,3150
20160727,3102
20160728,3101
20160729,3222
20160801,3261
20160802,3354
20160803,3330
20160804,3343
20160805,3294
20160808,3337
20160809,3331
20160810,3292
20160812,3301
20160815,3337
20160816,3322
20160817,3349
20160818,3344
20160819,3339
20160822,3358
20160823,3335
20160824,3349
20160825,3338
20160826,3350
20160829,3351
20160830,3343
20160831,3355
20160901,3370
20160902,3389
20160905,3381
20160906,3399
20160907,3365
20160908,3385
20160909,3403
20160912,3364
20160913,3367
20160914,3362
20160915,3348
20160916,3355
20160920,3323
20160921,3379
20160923,3350
20160926,3353
20160927,3315
20160928,3295
20160929,3308
20160930,3306
20161003,3327
20161004,3332
20161005,3337
20161006,3346
20161007,3347
20161011,3369
20161012,3366
20161013,3367
20161014,3371
20161017,3372
20161018,3375
20161019,3369
20161020,3368
20161021,3377
20161024,3386
20161025,3368
20161026,3369
20161027,3376
20161028,3397
20161031,3391
20161101,3395
20161102,3386
20161104,3377
20161107,3393
20161108,3384
20161109,3362
20161110,3405
20161111,3432
20161114,3454
20161115,3479
20161116,3519
20161117,3517
20161118,3577
20161121,3559
20161122,3575
20161124,3607
20161125,3631
20161128,3552
20161129,3563
20161130,3577
20161201,3583
20161202,3592
20161205,3581
20161206,3637
20161207,3650
20161208,3660
20161209,3666
20161212,3689
20161213,3739
20161214,3749
20161215,3787
20161216,3797
20161219,3773
20161220,3746
20161221,3732
20161222,3726
20161226,3738
20161227,3753
20161228,3771
20161229,3736
20161230,3737
20170104,3732
20170105,3698
20170106,3703
20170110,3700
20170111,3699
20170112,3592
20170113,3597
20170116,3597
20170117,3594
20170118,3610
20170119,3638
20170120,3626
20170123,3618
20170124,3607
20170125,3643
20170126,3675
20170127,3691
20170130,3693
20170131,3708
20170201,3723
20170202,3742
20170203,3769
20170206,3801
20170207,3798
20170208,3805
20170209,3791
20170210,3806
20170213,3827
20170214,3838
20170215,3846
20170216,3876
20170217,3877
20170220,3874
20170221,3886
20170222,3875
20170223,3861
20170224,3835
20170227,3815
20170228,3818
20170301,3825
20170302,3837
20170303,3832
20170306,3835
20170307,3829
20170308,3838
20170309,3870
20170310,3870
20170313,3879
20170314,3878
20170315,3890
20170316,3859
20170317,3862
20170321,3845
20170322,3829
20170323,3824
20170324,3838
20170327,3830
20170328,3838
20170329,3846
20170330,3849
20170331,3864
20170403,3872
20170404,3829
20170405,3829
20170406,3829
20170407,3808
20170410,3814
20170411,3793
20170412,3762
20170413,3761
20170414,3745
20170417,3739
20170418,3759
20170419,3745
20170420,3742
20170421,3748
20170424,3761
20170425,3758
20170426,3768
20170427,3767
20170428,3763
20170501,3764
20170502,3776
20170508,3790
20170509,3798
20170510,3814
20170511,3831
20170512,3808
20170515,3808
20170516,3818
20170517,3819
20170518,3823
20170519,3814
20170522,3822
20170523,3783
20170524,3781
20170525,3779
20170526,3755
20170529,3760
20170530,3745
20170531,3754
20170601,3751
20170602,3755
20170605,3750
20170606,3743
20170607,3743
20170608,3773
20170609,3745
20170612,3755
20170613,3764
20170614,3769
20170615,3759
20170616,3763
20170619,3766
20170620,3774
20170621,3774
20170622,3770
20170623,3761
20170626,3758
20170627,3744
20170628,3756
20170629,3766
20170630,3808
20170703,3801
20170704,3804
20170705,3826
20170706,3847
20170707,3849
20170710,3858
20170711,3857
20170712,3861
20170713,3843
20170714,3843
20170718,3824
20170719,3829
20170720,3828
20170721,3821
20170724,3819
20170725,3820
20170726,3839
20170727,3824
20170728,3826
20170731,3830
20170801,3839
20170802,3836
20170803,3832
20170804,3825
20170807,3825
20170808,3829
20170809,3816
20170810,3809
20170814,3799
20170815,3790
20170816,3781
20170817,3777
20170818,3768
20170821,3762
20170822,3766
20170823,3763
20170824,3745
20170825,3726
20170828,3714
20170829,3707
20170830,3727
20170831,3730
20170901,3719
20170904,3727
20170905,3730
20170906,3734
20170907,3735
20170908,3704
20170911,3724
20170912,3751
20170913,3757
20170914,3774
20170915,3750
20170919,3775
20170920,3773
20170921,3777
20170922,3771
20170925,3775
20170926,3778
20170927,3806
20170928,3846
20170929,3834
20171002,3853
20171003,3842
20171004,3804
20171005,3797
20171006,3812
20171010,3808
20171011,3813
20171012,3815
20171013,3816
20171016,3809
20171017,3816
20171018,3814
20171019,3810
20171020,3818
20171023,3812
20171024,3811
20171025,3811
20171026,3810
20171027,3807
20171030,3802
20171031,3797
20171101,3785
20171102,3769
20171106,3716
20171107,3712
20171108,3704
20171109,3707
20171110,3723
20171113,3738
20171114,3738
20171115,3725
20171116,3727
20171117,3709
20171120,3708
20171121,3699
20171122,3686
20171124,3695
20171127,3702
20171128,3697
20171129,3685
20171130,3699
20171201,3690
20171204,3704
20171205,3709
20171206,3703
20171207,3700
20171208,3697
20171211,3704
20171212,3697
20171213,3699
20171214,3698
20171215,3694
20171218,3682
20171219,3683
20171220,3708
20171221,3710
20171222,3697
20171225,3700
20171226,3712
20171227,3729
20171228,3724
20171229,3717
20180104,3725
20180105,3723
20180109,3735
20180110,3772
20180111,3769
20180112,3757
20180115,3751
20180116,3763
20180117,3780
20180118,3771
20180119,3775
20180122,3776
20180123,3768
20180124,3776
20180125,3786
20180126,3778
20180129,3791
20180130,3807
20180131,3790
20180201,3806
20180202,3799
20180205,3795
20180206,3778
20180207,3776
20180208,3785
20180209,3776
20180213,3740
20180214,3731
20180215,3695
20180216,3688
20180219,3667
20180220,3668
20180221,3663
20180222,3658
20180223,3653
20180226,3648
20180227,3640
20180228,3650
20180301,3653
20180302,3687
20180305,3646
20180306,3658
20180307,3652
20180308,3660
20180309,3655
20180312,3657
20180313,3658
20180314,3657
20180315,3650
20180316,3638
20180319,3636
20180320,3637
20180322,3635
20180323,3634
20180326,3630
20180327,3642
20180328,3642
20180329,3638
20180330,3648
20180402,3643
20180403,3627
20180404,3632
20180405,3640
20180406,3640
20180409,3637
20180410,3628
20180411,3625
20180412,3632
20180413,3642
20180416,3646
20180417,3648
20180418,3643
20180419,3645
20180420,3681
20180423,3675
20180424,3669
20180425,3683
20180426,3682
20180427,3682
20180501,3652
20180502,3663
20180507,3660
20180508,3660
20180509,3662
20180510,3664
20180511,3660
20180514,3664
20180515,3678
20180516,3678
20180517,3691
20180518,3691
20180521,3690
20180522,3681
20180523,3667
20180524,3667
20180525,3663
20180528,3663
20180529,3666
20180530,3655
20180531,3665
20180601,3690
20180604,3709
20180605,3719
20180606,3717
20180607,3723
20180608,3723
20180611,3722
20180612,3733
20180613,3730
20180614,3712
20180615,3712
20180618,3714
20180619,3708
20180620,3720
20180621,3701
20180622,3695
20180625,3698
20180626,3702
20180627,3701
20180628,3698
20180629,3700
20180702,3688
20180703,3695
20180704,3693
20180705,3672
20180706,3669
20180709,3669
20180710,3669
20180711,3669
20180712,3663
20180713,3670
20180717,3666
20180718,3670
20180719,3662
20180720,3659
20180723,3709
20180724,3705
20180725,3688
20180726,3704
20180727,3712
20180730,3730
20180731,3704
20180801,3814
20180802,3793
20180803,3791
20180806,3792
20180807,3805
20180808,3803
20180809,3805
20180810,3778
20180813,3766
20180814,3778
20180815,3767
20180816,3776
20180817,3757
20180820,3685
20180821,3683
20180822,3690
20180823,3689
20180824,3688
20180827,3681
20180828,3681
20180829,3685
20180830,3700
20180831,3691
20180903,3707
20180904,3708
20180905,3702
20180906,3695
20180907,3696
20180910,3699
20180911,3691
20180912,3691
20180913,3691
20180914,3692
20180918,3697
20180919,3699
20180920,3696
20180921,3713
20180925,3715
20180926,3703
20180927,3696
20180928,3704
20181001,3707
20181002,3702
20181003,3698
20181004,3725
20181005,3719
20181009,3729
20181010,3727
20181011,3713
20181012,3719
20181015,3788
20181016,3779
20181017,3851
20181018,3853
20181019,3848
20181022,3852
20181023,3840
20181024,3822
20181025,3796
20181026,3792
20181029,3781
20181030,3788
20181031,3797
20181101,3796
20181102,3799
20181105,3793
20181106,3795
20181107,3786
20181108,3791
20181109,3791
20181112,3784
20181113,3775
20181114,3769
20181115,3764
20181116,3755
20181119,3736
20181120,3753
20181121,3757
20181122,3761
20181126,3752
20181127,3744
20181128,3758
20181129,3733
20181130,3735
20181203,3719
20181204,3692
20181205,3699
20181206,3685
20181207,3689
20181210,3668
20181211,3674
20181212,3690
20181213,3698
20181214,3665
20181217,3659
20181218,3633
20181219,3582
20181220,3609
20181221,3619
20181225,3500
20181226,3447
20181227,3440
20181228,3424
20190104,3373
20190107,3392
20190108,3418
20190109,3431
20190110,3417
20190111,3399
20190115,3406
20190116,3395
20190117,3395
20190118,3402
20190121,3398
20190122,3392
20190123,3395
20190124,3397
20190125,3383
20190128,3382
20190129,3385
20190130,3385
20190131,3381
20190201,3359
20190204,3379
20190205,3386
20190206,3383
20190207,3392
20190208,3368
20190212,3385
20190213,3374
20190214,3361
20190215,3357
20190218,3351
20190219,3345
20190220,3344
20190221,3345
20190222,3346
20190225,3348
20190226,3351
20190227,3355
20190228,3363
20190301,3370
20190304,3386
20190305,3382
20190306,3369
20190307,3368
20190308,3350
20190311,3352
20190312,3348
20190313,3336
20190314,3337
20190315,3342
20190318,3343
20190319,3340
20190320,3349
20190322,3315
20190325,3308
20190326,3325
20190327,3319
20190328,3292
20190329,3294
20190401,3309
20190402,3335
20190403,3340
20190404,3346
20190405,3355
20190408,3336
20190409,3339
20190410,3329
20190411,3324
20190412,3335
20190415,3357
20190416,3372
20190417,3382
20190418,3361
20190419,3361
20190422,3358
20190423,3353
20190424,3337
20190425,3339
20190426,3328
20190507,3325
20190508,3322
20190509,3323
20190510,3322
20190513,3323
20190514,3324
20190515,3326
20190516,3319
20190517,3327
20190520,3338
20190521,3335
20190522,3328
20190523,3320
20190524,3312
20190527,3316
20190528,3310
20190529,3283
20190530,3296
20190531,3281
20190603,3288
20190604,3276
20190605,3244
20190606,3252
20190607,3269
20190610,3262
20190611,3277
20190612,3276
20190613,3277
20190614,3271
20190617,3276
20190618,3277
20190619,3271
20190620,3250
20190621,3256
20190624,3261
20190625,3255
20190626,3260
20190627,3281
20190628,3269
20190701,3283
20190702,3284
20190703,3257
20190704,3259
20190705,3254
20190708,3275
20190709,3280
20190710,3301
20190711,3290
20190712,3316
20190716,3310
20190717,3311
20190718,3298
20190719,3297
20190722,3290
20190723,3282
20190724,3282
20190725,3274
20190726,3276
20190729,3280
20190730,3272
20190731,3268
20190801,3294
20190802,3254
20190805,3210
20190806,3213
20190807,3191
20190808,3189
20190809,3166
20190813,3143
20190814,3161
20190815,3143
20190816,3144
20190819,3144
20190820,3118
20190821,3106
20190822,3101
20190823,3108
20190826,3063
20190827,3079
20190828,3076
20190829,3067
20190830,3075
20190902,3080
20190903,3070
20190904,3065
20190905,3089
20190906,3093
20190909,3085
20190910,3114
20190911,3137
20190912,3140
20190913,3204
20190917,3192
20190918,3153
20190919,3106
20190920,3109
20190924,3076
20190925,3041
20190926,3051
20190927,3055
20190930,3074
20191001,3160
20191002,3110
20191003,3069
20191004,3055
20191007,3046
20191008,3075
20191009,3068
20191010,3070
20191011,3109
20191015,3121
20191016,3133
20191017,3133
20191018,3140
20191021,3155
20191023,3148
20191024,3141
20191025,3153
20191028,3162
20191029,3185
20191030,3178
20191031,3159
20191101,3114
20191105,3166
20191106,3232
20191107,3234
20191108,3261
20191111,3243
20191112,3282
20191113,3259
20191114,3223
20191115,3231
20191118,3209
20191119,3203
20191120,3182
20191121,3188
20191122,3217
20191125,3214
20191126,3196
20191127,3173
20191128,3207
20191129,3218
20191202,3261
20191203,3293
20191204,3274
20191205,3260
20191206,3296
20191209,3317
20191210,3296
20191211,3322
20191212,3266
20191213,3285
20191216,3279
20191217,3298
20191218,3284
20191219,3309
20191220,3339
20191223,3341
20191224,3334
20191225,3300
20191226,3293
20191227,3302
20191230,3288
20200106,3270
20200107,3252
20200108,3225
20200109,3246
20200110,3252
20200114,3273
20200115,3260
20200116,3256
20200117,3243
20200120,3247
20200121,3217
20200122,3219
20200123,3192
20200124,3198
20200127,3172
20200128,3178
20200129,3180
20200130,3127
20200131,3117
20200203,3106
20200204,3112
20200205,3129
20200206,3158
20200207,3136
20200210,3117
20200212,3136
20200213,3142
20200214,3150
20200217,3141
20200218,3122
20200219,3125
20200220,3133
20200221,3107
20200225,3047
20200226,3061
20200227,3032
20200228,2994
20200302,3012
20200303,3018
20200304,2980
20200305,3203
20200306,3118
20200309,3043
20200310,3145
20200311,3126
20200312,3165
20200313,3267
20200316,3302
20200317,3345
20200318,3443
20200319,3564
20200323,3556
20200324,3493
20200325,3483
20200326,3398
20200327,3406
20200330,3348
20200331,3358
20200401,3321
20200402,3312
20200403,3326
20200406,3374
20200407,3376
20200408,3387
20200409,3383
20200410,3368
20200413,3371
20200414,3375
20200415,3384
20200416,3360
20200417,3381
20200420,3368
20200421,3367
20200422,3337
20200423,3343
20200424,3305
20200427,3290
20200428,3284
20200430,3287
20200501,3307
20200507,3344
20200508,3341
20200511,3377
20200512,3356
20200513,3363
20200514,3357
20200515,3357
20200518,3340
20200519,3363
20200520,3361
20200521,3348
20200522,3337
20200525,3352
20200526,3350
20200527,3354
20200528,3349
20200529,3351
20200601,3340
20200602,3333
20200603,3348
20200604,3376
20200605,3399
20200608,3386
20200609,3350
20200610,3340
20200611,3312
20200612,3316
20200615,3298
20200616,3319
20200617,3313
20200618,3305
20200619,3310
20200622,3304
20200623,3299
20200624,3304
20200625,3306
20200626,3302
20200629,3295
20200630,3316
20200701,3337
20200702,3336
20200703,3313
20200706,3337
20200707,3324
20200708,3304
20200709,3297
20200710,3286
20200713,3302
20200714,3293
20200715,3291
20200716,3269
20200717,3262
20200720,3266
20200721,3258
20200722,3260
20200727,3269
20200728,3270
20200729,3263
20200730,3269
20200731,3254
20200803,3270
20200804,3254
20200805,3249
20200806,3267
20200807,3261
20200811,3291
20200812,3313
20200813,3305
20200814,3331
20200817,3318
20200818,3302
20200819,3293
20200820,3297
20200821,3303
20200824,3300
20200825,3310
20200826,3331
20200827,3328
20200828,3360
20200831,3341
20200901,3320
20200902,3317
20200903,3302
20200904,3308
20200907,3316
20200908,3306
20200909,3291
20200910,3291
20200911,3284
20200914,3268
20200915,3266
20200916,3267
20200917,3262
20200918,3258
20200923,3243
20200924,3245
20200925,3243
20200928,3254
20200929,3246
20200930,3247
20201001,3253
20201002,3239
20201005,3247
20201006,3266
20201007,3269
20201008,3266
20201009,3263
20201012,3257
20201013,3259
20201014,3256
20201015,3245
20201016,3235
20201019,3241
20201020,3238
20201021,3255
20201022,3253
20201023,3255
20201026,3242
20201027,3236
20201028,3224
20201029,3233
20201030,3247
20201102,3258
20201104,3241
20201105,3225
20201106,3220
20201109,3220
20201110,3245
20201111,3254
20201112,3233
20201113,3222
20201116,3223
20201117,3227
20201118,3212
20201119,3211
20201120,3207
20201124,3217
20201125,3213
20201126,3213
20201127,3211
20201130,3212
20201201,3203
20201202,3215
20201203,3217
20201204,3211
20201207,3214
20201208,3198
20201209,3199
20201210,3194
20201211,3177
20201214,3170
20201215,3158
20201216,3166
20201217,3173
20201218,3174
20201221,3170
20201222,3163
20201223,3153
20201224,3138
20201225,3141
20201228,3139
20201229,3136
20201230,3138
20210104,3142
20210105,3127
20210106,3136
20210107,3151
20210108,3154
20210112,3145
20210113,3151
20210114,3152
20210115,3155
20210118,3168
20210119,3157
20210120,3147
20210121,3144
20210122,3157
20210125,3154
20210126,3146
20210127,3150
20210128,3152
20210129,3162
20210201,3168
20210202,3177
20210203,3181
20210204,3195
20210205,3200
20210208,3208
20210209,3223
20210210,3215
20210212,3200
20210215,3216
20210216,3224
20210217,3258
20210218,3256
20210219,3276
20210222,3289
20210224,3299
20210225,3384
20210226,3421
20210301,3461
20210302,3442
20210303,3448
20210304,3466
20210305,3417
20210308,3465
20210309,3500
20210310,3489
20210311,3476
20210312,3483
20210315,3477
20210316,3425
20210317,3410
20210318,3422
20210319,3436
20210322,3345
20210323,3355
20210324,3340
20210325,3350
20210326,3349
20210329,3335
20210330,3361
20210331,3370
20210401,3386
20210402,3377
20210405,3367
20210406,3347
20210407,3340
20210408,3335
20210409,3345
20210412,3346
20210413,3345
20210414,3327
20210415,3332
20210416,3336
20210419,3328
20210420,3340
20210421,3322
20210422,3311
20210423,3311
20210426,3320
20210427,3321
20210428,3335
20210430,3333
20210506,3319
20210507,3318
20210510,3307
20210511,3295
20210512,3300
20210513,3316
20210514,3307
20210517,3308
20210518,3311
20210519,3307
20210520,3315
20210521,3304
20210524,3305
20210525,3302
20210526,3300
20210527,3294
20210528,3308
20210531,3302
20210601,3298
20210602,3299
20210603,3296
20210604,3303
20210607,3289
20210608,3279
20210609,3269
20210610,3249
20210611,3235
20210614,3239
20210615,3254
20210616,3257
20210617,3284
20210618,3272
20210621,3253
20210622,3272
20210623,3266
20210624,3271
20210625,3254
20210628,3264
20210629,3260
20210630,3259
20210701,3240
20210702,3233
20210705,3214
20210706,3216
20210707,3192
20210708,3178
20210709,3194
20210712,3195
20210713,3189
20210714,3186
20210715,3182
20210716,3193
20210719,3180
20210720,3170
20210721,3144
20210726,3137
20210727,3148
20210728,3142
20210729,3146
