20151218,10000.00
20151221,10000.00
20151222,10029.00
20151224,10231.00
20151225,10170.00
20151228,10204.00
20151229,10172.00
20151230,10286.00
20160104,10104.00
20160105,9823.00
20160106,9804.00
20160107,9648.00
20160108,9389.00
20160112,9249.00
20160113,9323.00
20160114,9152.00
20160115,9260.00
20160118,8966.00
20160119,8988.00
20160120,9028.00
20160121,8851.00
20160122,8961.00
20160125,9225.00
20160126,9081.00
20160127,9210.00
20160128,9191.00
20160129,9374.00
20160201,9595.00
20160202,9580.00
20160203,9302.00
20160204,9190.00
20160205,9174.00
20160208,9023.00
20160209,8727.00
20160210,8643.00
20160212,8361.00
20160215,8594.00
20160216,8756.00
20160217,8815.00
20160218,8959.00
20160219,8855.00
20160222,8825.00
20160223,8927.00
20160224,8754.00
20160225,8739.00
20160226,8932.00
20160229,8982.00
20160301,8850.00
20160302,9157.00
20160303,9185.00
20160304,9225.00
20160307,9289.00
20160308,9248.00
20160309,9102.00
20160310,9216.00
20160311,9210.00
20160314,9436.00
20160315,9429.00
20160316,9331.00
20160317,9364.00
20160318,9303.00
20160322,9379.00
20160323,9392.00
20160324,9344.00
20160325,9372.00
20160328,9377.00
20160329,9384.00
20160330,9423.00
20160331,9500.00
20160401,9452.00
20160404,9379.00
20160405,9320.00
20160406,9153.00
20160407,9185.00
20160408,9020.00
20160411,9017.00
20160412,9014.00
20160413,9142.00
20160414,9309.00
20160415,9353.00
20160418,9198.00
20160419,9356.00
20160420,9439.00
20160421,9489.00
20160422,9430.00
20160425,9577.00
20160426,9518.00
20160427,9576.00
20160428,9457.00
20160502,9076.00
20160506,9016.00
20160509,9026.00
20160510,9124.00
20160511,9288.00
20160512,9169.00
20160513,9191.00
20160516,9123.00
20160517,9207.00
20160518,9145.00
20160519,9247.00
20160520,9183.00
20160523,9237.00
20160524,9164.00
20160525,9360.00
20160526,9397.00
20160527,9430.00
20160530,9526.00
20160531,9560.00
20160601,9498.00
20160602,9387.00
20160603,9364.00
20160606,9171.00
20160607,9301.00
20160608,9323.00
20160609,9307.00
20160610,9280.00
20160613,9083.00
20160614,8970.00
20160615,8891.00
20160616,8877.00
20160617,8797.00
20160620,8835.00
20160621,8877.00
20160622,8958.00
20160623,8999.00
20160624,8670.00
20160627,8421.00
20160628,8190.00
20160629,8418.00
20160630,8643.00
20160701,8758.00
20160704,8758.00
20160705,8740.00
20160706,8527.00
20160707,8524.00
20160708,8534.00
20160711,8636.00
20160712,8863.00
20160713,9116.00
20160714,9072.00
20160715,9270.00
20160719,9296.00
20160720,9265.00
20160721,9433.00
20160722,9279.00
20160725,9362.00
20160726,9211.00
20160727,9237.00
20160728,9219.00
20160729,9189.00
20160801,9058.00
20160802,9032.00
20160803,8863.00
20160804,8877.00
20160805,8896.00
20160808,9033.00
20160809,9061.00
20160810,9037.00
20160812,9119.00
20160815,9046.00
20160816,9046.00
20160817,8975.00
20160818,8888.00
20160819,8983.00
20160822,8961.00
20160823,8927.00
20160824,8980.00
20160825,8958.00
20160826,8936.00
20160829,9030.00
20160830,9064.00
20160831,9159.00
20160901,9138.00
20160902,9162.00
20160905,9290.00
20160906,9267.00
20160907,9102.00
20160908,9136.00
20160909,9173.00
20160912,9011.00
20160913,8972.00
20160914,8955.00
20160915,8932.00
20160916,8965.00
20160920,8934.00
20160921,8925.00
20160923,9033.00
20160926,8958.00
20160927,8831.00
20160928,8884.00
20160929,9001.00
20160930,8940.00
20161003,9011.00
20161004,9056.00
20161005,9098.00
20161006,9181.00
20161007,9170.00
20161011,9202.00
20161012,9067.00
20161013,9129.00
20161014,9041.00
20161017,9088.00
20161018,9026.00
20161019,9090.00
20161020,9105.00
20161021,9133.00
20161024,9096.00
20161025,9179.00
20161026,9125.00
20161027,9132.00
20161028,9169.00
20161031,9124.00
20161101,9107.00
20161102,9008.00
20161104,8818.00
20161107,8864.00
20161108,9076.00
20161109,8905.00
20161110,9276.00
20161111,9372.00
20161114,9385.00
20161115,9432.00
20161116,9585.00
20161117,9535.00
20161118,9690.00
20161121,9732.00
20161122,9767.00
20161124,9943.00
20161125,10074.00
20161128,9988.00
20161129,9899.00
20161130,9968.00
20161201,10127.00
20161202,10045.00
20161205,10034.00
20161206,10104.00
20161207,10198.00
20161208,10297.00
20161209,10360.00
20161212,10513.00
20161213,10477.00
20161214,10565.00
20161215,10679.00
20161216,10745.00
20161219,10699.00
20161220,10656.00
20161221,10761.00
20161222,10727.00
20161226,10658.00
20161227,10696.00
20161228,10739.00
20161229,10633.00
20161230,10597.00
20170104,10765.00
20170105,10727.00
20170106,10672.00
20170110,10680.00
20170111,10683.00
20170112,10653.00
20170113,10610.00
20170116,10584.00
20170117,10545.00
20170118,10424.00
20170119,10607.00
20170120,10612.00
20170123,10544.00
20170124,10415.00
20170125,10558.00
20170126,10606.00
20170127,10717.00
20170130,10729.00
20170131,10561.00
20170201,10492.00
20170202,10519.00
20170203,10504.00
20170206,10516.00
20170207,10413.00
20170208,10474.00
20170209,10457.00
20170210,10672.00
20170213,10722.00
20170214,10756.00
20170215,10853.00
20170216,10883.00
20170217,10821.00
20170220,10764.00
20170221,10816.00
20170222,10889.00
20170223,10852.00
20170224,10813.00
20170227,10720.00
20170228,10764.00
20170301,10798.00
20170302,11013.00
20170303,10988.00
20170306,10966.00
20170307,10943.00
20170308,10910.00
20170309,10946.00
20170310,11021.00
20170313,11036.00
20170314,11054.00
20170315,11007.00
20170316,10972.00
20170317,11012.00
20170321,10888.00
20170322,10719.00
20170323,10690.00
20170324,10688.00
20170327,10615.00
20170328,10635.00
20170329,10720.00
20170330,10770.00
20170331,10867.00
20170403,10763.00
20170404,10664.00
20170405,10692.00
20170406,10650.00
20170407,10700.00
20170410,10731.00
20170411,10689.00
20170412,10564.00
20170413,10485.00
20170414,10449.00
20170417,10365.00
20170418,10517.00
20170419,10419.00
20170420,10445.00
20170421,10536.00
20170424,10600.00
20170425,10750.00
20170426,10957.00
20170427,10954.00
20170428,10941.00
20170501,10951.00
20170502,11008.00
20170508,11193.00
20170509,11233.00
20170510,11282.00
20170511,11335.00
20170512,11277.00
20170515,11240.00
20170516,11338.00
20170517,11247.00
20170518,10936.00
20170519,10965.00
20170522,11072.00
20170523,11092.00
20170524,11163.00
20170525,11180.00
20170526,11215.00
20170529,11160.00
20170530,11124.00
20170531,11106.00
20170601,11116.00
20170602,11254.00
20170605,11192.00
20170606,11144.00
20170607,11043.00
20170608,11091.00
20170609,11079.00
20170612,11114.00
20170613,11061.00
20170614,11127.00
20170615,11079.00
20170616,11166.00
20170619,11193.00
20170620,11348.00
20170621,11224.00
20170622,11190.00
20170623,11218.00
20170626,11229.00
20170627,11309.00
20170628,11280.00
20170629,11396.00
20170630,11278.00
20170703,11286.00
20170704,11421.00
20170705,11396.00
20170706,11399.00
20170707,11352.00
20170710,11483.00
20170711,11509.00
20170712,11458.00
20170713,11506.00
20170714,11560.00
20170718,11512.00
20170719,11462.00
20170720,11516.00
20170721,11550.00
20170724,11405.00
20170725,11428.00
20170726,11528.00
20170727,11467.00
20170728,11459.00
20170731,11362.00
20170801,11363.00
20170802,11416.00
20170803,11449.00
20170804,11366.00
20170807,11451.00
20170808,11473.00
20170809,11366.00
20170810,11362.00
20170814,11133.00
20170815,11311.00
20170816,11350.00
20170817,11328.00
20170818,11132.00
20170821,11091.00
20170822,11081.00
20170823,11224.00
20170824,11146.00
20170825,11203.00
20170828,11172.00
20170829,11140.00
20170830,11228.00
20170831,11316.00
20170901,11374.00
20170904,11367.00
20170905,11333.00
20170906,11179.00
20170907,11260.00
20170908,11220.00
20170911,11211.00
20170912,11424.00
20170913,11538.00
20170914,11572.00
20170915,11532.00
20170919,11702.00
20170920,11737.00
20170921,11813.00
20170922,11776.00
20170925,11818.00
20170926,11678.00
20170927,11744.00
20170928,11837.00
20170929,11840.00
20171002,11891.00
20171003,11942.00
20171004,11939.00
20171005,11957.00
20171006,12003.00
20171010,11976.00
20171011,11969.00
20171012,12015.00
20171013,11988.00
20171016,11973.00
20171017,11991.00
20171018,11989.00
20171019,12100.00
20171020,12067.00
20171023,12210.00
20171024,12126.00
20171025,12180.00
20171026,12097.00
20171027,12156.00
20171030,12187.00
20171031,12112.00
20171101,12204.00
20171102,12250.00
20171106,12303.00
20171107,12258.00
20171108,12240.00
20171109,12284.00
20171110,12173.00
20171113,12175.00
20171114,12174.00
20171115,12142.00
20171116,12036.00
20171117,12115.00
20171120,12002.00
20171121,12075.00
20171122,12120.00
20171124,12040.00
20171127,12096.00
20171128,12002.00
20171129,12156.00
20171130,12192.00
20171201,12307.00
20171204,12298.00
20171205,12280.00
20171206,12227.00
20171207,12210.00
20171208,12323.00
20171211,12433.00
20171212,12455.00
20171213,12466.00
20171214,12417.00
20171215,12312.00
20171218,12407.00
20171219,12487.00
20171220,12502.00
20171221,12509.00
20171222,12571.00
20171225,12540.00
20171226,12562.00
20171227,12558.00
20171228,12590.00
20171229,12568.00
20180104,12651.00
20180105,12753.00
20180109,12874.00
20180110,12809.00
20180111,12678.00
20180112,12731.00
20180115,12796.00
20180116,12811.00
20180117,12735.00
20180118,12892.00
20180119,12872.00
20180122,12889.00
20180123,13004.00
20180124,12957.00
20180125,12878.00
20180126,12891.00
20180129,12894.00
20180130,12850.00
20180131,12707.00
20180201,12758.00
20180202,12782.00
20180205,12579.00
20180206,12060.00
20180207,12141.00
20180208,12129.00
20180209,11713.00
20180213,11919.00
20180214,11846.00
20180215,11911.00
20180216,11986.00
20180219,12003.00
20180220,12034.00
20180221,12068.00
20180222,12010.00
20180223,11971.00
20180226,12094.00
20180227,12211.00
20180228,12132.00
20180301,11922.00
20180302,11753.00
20180305,11662.00
20180306,11851.00
20180307,11836.00
20180308,11894.00
20180309,12013.00
20180312,12197.00
20180313,12143.00
20180314,12108.00
20180315,11982.00
20180316,11993.00
20180319,11968.00
20180320,11857.00
20180322,11828.00
20180323,11491.00
20180326,11309.00
20180327,11571.00
20180328,11455.00
20180329,11563.00
20180330,11614.00
20180402,11627.00
20180403,11398.00
20180404,11551.00
20180405,11659.00
20180406,11824.00
20180409,11614.00
20180410,11652.00
20180411,11864.00
20180412,11791.00
20180413,11916.00
20180416,11908.00
20180417,11927.00
20180418,12046.00
20180419,12104.00
20180420,12045.00
20180423,12001.00
20180424,12094.00
20180425,12013.00
20180426,12049.00
20180427,12133.00
20180501,12098.00
20180502,12149.00
20180507,12088.00
20180508,12129.00
20180509,12157.00
20180510,12329.00
20180511,12381.00
20180514,12398.00
20180515,12456.00
20180516,12437.00
20180517,12475.00
20180518,12556.00
20180521,12530.00
20180522,12610.00
20180523,12575.00
20180524,12405.00
20180525,12361.00
20180528,12324.00
20180529,12267.00
20180530,12014.00
20180531,12192.00
20180601,12155.00
20180604,12352.00
20180605,12440.00
20180606,12435.00
20180607,12568.00
20180608,12530.00
20180611,12487.00
20180612,12622.00
20180613,12646.00
20180614,12605.00
20180615,12638.00
20180618,12594.00
20180619,12516.00
20180620,12426.00
20180621,12497.00
20180622,12381.00
20180625,12405.00
20180626,12214.00
20180627,12259.00
20180628,12197.00
20180629,12287.00
20180702,12389.00
20180703,12380.00
20180704,12316.00
20180705,12319.00
20180706,12449.00
20180709,12529.00
20180710,12697.00
20180711,12711.00
20180712,12726.00
20180713,12902.00
20180717,12871.00
20180718,12957.00
20180719,12967.00
20180720,12907.00
20180723,12739.00
20180724,12761.00
20180725,12837.00
20180726,12854.00
20180727,12871.00
20180730,12831.00
20180731,12772.00
20180801,12919.00
20180802,12870.00
20180803,12872.00
20180806,12859.00
20180807,12898.00
20180808,12963.00
20180809,12897.00
20180810,12879.00
20180813,12695.00
20180814,12672.00
20180815,12787.00
20180816,12580.00
20180817,12710.00
20180820,12721.00
20180821,12711.00
20180822,12785.00
20180823,12848.00
20180824,12896.00
20180827,12947.00
20180828,13060.00
20180829,13063.00
20180830,13194.00
20180831,13046.00
20180903,12980.00
20180904,12995.00
20180905,12999.00
20180906,12909.00
20180907,12767.00
20180910,12778.00
20180911,12873.00
20180912,12925.00
20180913,12940.00
20180914,13082.00
20180918,13014.00
20180919,13131.00
20180920,13165.00
20180921,13318.00
20180925,13321.00
20180926,13318.00
20180927,13288.00
20180928,13374.00
20181001,13382.00
20181002,13422.00
20181003,13335.00
20181004,13432.00
20181005,13293.00
20181009,13022.00
20181010,13032.00
20181011,12600.00
20181012,12346.00
20181015,12432.00
20181016,12383.00
20181017,12670.00
20181018,12666.00
20181019,12469.00
20181022,12489.00
20181023,12461.00
20181024,12331.00
20181025,11981.00
20181026,12178.00
20181029,11962.00
20181030,11986.00
20181031,12195.00
20181101,12294.00
20181102,12439.00
20181105,12436.00
20181106,12477.00
20181107,12533.00
20181108,12795.00
20181109,12807.00
20181112,12681.00
20181113,12425.00
20181114,12483.00
20181115,12370.00
20181116,12444.00
20181119,12381.00
20181120,12215.00
20181121,12019.00
20181122,12119.00
20181126,12038.00
20181127,12254.00
20181128,12285.00
20181129,12492.00
20181130,12474.00
20181203,12542.00
20181204,12685.00
20181205,12287.00
20181206,12252.00
20181207,12132.00
20181210,11930.00
20181211,11933.00
20181212,12006.00
20181213,12106.00
20181214,12123.00
20181217,11910.00
20181218,11643.00
20181219,11593.00
20181220,11487.00
20181221,11204.00
20181225,10679.00
20181226,10740.00
20181227,11135.00
20181228,11173.00
20190104,10752.00
20190107,11186.00
20190108,11287.00
20190109,11380.00
20190110,11414.00
20190111,11481.00
20190115,11412.00
20190116,11508.00
20190117,11591.00
20190118,11702.00
20190121,11882.00
20190122,11881.00
20190123,11721.00
20190124,11747.00
20190125,11779.00
20190128,11857.00
20190129,11749.00
20190130,11783.00
20190131,11896.00
20190201,11964.00
20190204,12048.00
20190205,12156.00
20190206,12225.00
20190207,12199.00
20190208,12065.00
20190212,12147.00
20190213,12286.00
20190214,12362.00
20190215,12284.00
20190218,12437.00
20190219,12442.00
20190220,12496.00
20190221,12529.00
20190222,12497.00
20190225,12573.00
20190226,12625.00
20190227,12583.00
20190228,12607.00
20190301,12656.00
20190304,12783.00
20190305,12731.00
20190306,12697.00
20190307,12632.00
20190308,12510.00
20190311,12397.00
20190312,12623.00
20190313,12632.00
20190314,12727.00
20190315,12807.00
20190318,12840.00
20190319,12866.00
20190320,12915.00
20190322,12860.00
20190325,12530.00
20190326,12549.00
20190327,12661.00
20190328,12592.00
20190329,12693.00
20190401,12788.00
20190402,12969.00
20190403,13001.00
20190404,13063.00
20190405,13096.00
20190408,13101.00
20190409,13119.00
20190410,13024.00
20190411,13060.00
20190412,13141.00
20190415,13249.00
20190416,13247.00
20190417,13274.00
20190418,13246.00
20190419,13249.00
20190422,13247.00
20190423,13239.00
20190424,13337.00
20190425,13330.00
20190426,13260.00
20190507,13145.00
20190508,12891.00
20190509,12857.00
20190510,12774.00
20190513,12808.00
20190514,12514.00
20190515,12628.00
20190516,12687.00
20190517,12859.00
20190520,12815.00
20190521,12735.00
20190522,12867.00
20190523,12806.00
20190524,12593.00
20190527,12611.00
20190528,12623.00
20190529,12506.00
20190530,12427.00
20190531,12421.00
20190603,12187.00
20190604,12141.00
20190605,12371.00
20190606,12476.00
20190607,12560.00
20190610,12698.00
20190611,12750.00
20190612,12786.00
20190613,12732.00
20190614,12762.00
20190617,12741.00
20190618,12742.00
20190619,12877.00
20190620,12852.00
20190621,12919.00
20190624,12915.00
20190625,12880.00
20190626,12781.00
20190627,12812.00
20190628,12865.00
20190701,12988.00
20190702,13089.00
20190703,13042.00
20190704,13158.00
20190705,13174.00
20190708,13196.00
20190709,13174.00
20190710,13188.00
20190711,13147.00
20190712,13203.00
20190716,13189.00
20190717,13194.00
20190718,13077.00
20190719,13079.00
20190722,13066.00
20190723,13096.00
20190724,13194.00
20190725,13240.00
20190726,13233.00
20190729,13269.00
20190730,13306.00
20190731,13213.00
20190801,13155.00
20190802,12841.00
20190805,12608.00
20190806,12232.00
20190807,12346.00
20190808,12357.00
20190809,12573.00
20190813,12300.00
20190814,12544.00
20190815,12184.00
20190816,12192.00
20190819,12391.00
20190820,12560.00
20190821,12445.00
20190822,12579.00
20190823,12561.00
20190826,12137.00
20190827,12305.00
20190828,12280.00
20190829,12363.00
20190830,12551.00
20190902,12528.00
20190903,12546.00
20190904,12439.00
20190905,12650.00
20190906,12870.00
20190909,12873.00
20190910,12931.00
20190911,12963.00
20190912,13100.00
20190913,13166.00
20190917,13112.00
20190918,13151.00
20190919,13163.00
20190920,13149.00
20190924,13025.00
20190925,12879.00
20190926,12969.00
20190927,12971.00
20190930,12953.00
20191001,13026.00
20191002,12832.00
20191003,12509.00
20191004,12554.00
20191007,12692.00
20191008,12745.00
20191009,12537.00
20191010,12662.00
20191011,12849.00
20191015,13034.00
20191016,13194.00
20191017,13192.00
20191018,13228.00
20191021,13164.00
20191023,13196.00
20191024,13258.00
20191025,13303.00
20191028,13353.00
20191029,13443.00
20191030,13416.00
20191031,13466.00
20191101,13314.00
20191105,13588.00
20191106,13606.00
20191107,13597.00
20191108,13698.00
20191111,13677.00
20191112,13665.00
20191113,13657.00
20191114,13631.00
20191115,13611.00
20191118,13741.00
20191119,13714.00
20191120,13721.00
20191121,13644.00
20191122,13645.00
20191125,13686.00
20191126,13823.00
20191127,13862.00
20191128,13947.00
20191129,13966.00
20191202,13923.00
20191203,13742.00
20191204,13577.00
20191205,13708.00
20191206,13717.00
20191209,13807.00
20191210,13778.00
20191211,13777.00
20191212,13801.00
20191213,14053.00
20191216,14051.00
20191217,14188.00
20191218,14173.00
20191219,14185.00
20191220,14196.00
20191223,14255.00
20191224,14276.00
20191225,14263.00
20191226,14297.00
20191227,14369.00
20191230,14387.00
20200106,14174.00
20200107,14249.00
20200108,14144.00
20200109,14369.00
20200110,14495.00
20200114,14627.00
20200115,14596.00
20200116,14628.00
20200117,14772.00
20200120,14809.00
20200121,14813.00
20200122,14727.00
20200123,14709.00
20200124,14668.00
20200127,14523.00
20200128,14253.00
20200129,14408.00
20200130,14396.00
20200131,14404.00
20200203,14126.00
20200204,14206.00
20200205,14533.00
20200206,14720.00
20200207,14783.00
20200210,14668.00
20200212,14820.00
20200213,14911.00
20200214,14886.00
20200217,14896.00
20200218,14909.00
20200219,14867.00
20200220,15136.00
20200221,15177.00
20200225,14401.00
20200226,13951.00
20200227,13899.00
20200228,13271.00
20200302,12859.00
20200303,13372.00
20200304,13054.00
20200305,13493.00
20200306,12998.00
20200309,12228.00
20200310,11432.00
20200311,11977.00
20200312,11465.00
20200313,10349.00
20200316,11267.00
20200317,10079.00
20200318,10611.00
20200319,10169.00
20200323,10141.00
20200324,9825.00
20200325,10772.00
20200326,10976.00
20200327,11376.00
20200330,10875.00
20200331,11273.00
20200401,11085.00
20200402,10619.00
20200403,10843.00
20200406,10769.00
20200407,11446.00
20200408,11462.00
20200409,11797.00
20200410,11944.00
20200413,11906.00
20200414,11761.00
20200415,12007.00
20200416,11749.00
20200417,11834.00
20200420,12145.00
20200421,11985.00
20200422,11611.00
20200423,11847.00
20200424,11851.00
20200427,11946.00
20200428,12118.00
20200430,12378.00
20200501,12290.00
20200507,11906.00
20200508,12077.00
20200511,12322.00
20200512,12370.00
20200513,12158.00
20200514,11906.00
20200515,12006.00
20200518,12029.00
20200519,12456.00
20200520,12449.00
20200521,12608.00
20200522,12510.00
20200525,12495.00
20200526,12560.00
20200527,12708.00
20200528,12917.00
20200529,12908.00
20200601,12945.00
20200602,13024.00
20200603,13315.00
20200604,13550.00
20200605,13552.00
20200608,13926.00
20200609,13869.00
20200610,13733.00
20200611,13589.00
20200612,12800.00
20200615,12980.00
20200616,13091.00
20200617,13348.00
20200618,13267.00
20200619,13264.00
20200622,13201.00
20200623,13301.00
20200624,13339.00
20200625,13049.00
20200626,13170.00
20200629,12946.00
20200630,13155.00
20200701,13365.00
20200702,13351.00
20200703,13470.00
20200706,13470.00
20200707,13654.00
20200708,13560.00
20200709,13596.00
20200710,13483.00
20200713,13583.00
20200714,13570.00
20200715,13709.00
20200716,13823.00
20200717,13798.00
20200720,13880.00
20200721,13975.00
20200722,13981.00
20200727,13649.00
20200728,13691.00
20200729,13592.00
20200730,13734.00
20200731,13594.00
20200803,13798.00
20200804,13934.00
20200805,13929.00
20200806,14020.00
20200807,14067.00
20200811,14145.00
20200812,14169.00
20200813,14400.00
20200814,14407.00
20200817,14317.00
20200818,14292.00
20200819,14236.00
20200820,14301.00
20200821,14264.00
20200824,14284.00
20200825,14463.00
20200826,14568.00
20200827,14641.00
20200828,14733.00
20200831,14637.00
20200901,14687.00
20200902,14775.00
20200903,14991.00
20200904,14539.00
20200907,14417.00
20200908,14452.00
20200909,14050.00
20200910,14361.00
20200911,14158.00
20200914,14169.00
20200915,14272.00
20200916,14306.00
20200917,14212.00
20200918,14089.00
20200923,13850.00
20200924,13653.00
20200925,13663.00
20200928,13802.00
20200929,14044.00
20200930,14058.00
20201001,14089.00
20201002,14175.00
20201005,14079.00
20201006,14334.00
20201007,14173.00
20201008,14427.00
20201009,14531.00
20201012,14616.00
20201013,14762.00
20201014,14684.00
20201015,14587.00
20201016,14506.00
20201019,14550.00
20201020,14408.00
20201021,14435.00
20201022,14267.00
20201023,14316.00
20201026,14385.00
20201027,14141.00
20201028,14022.00
20201029,13549.00
20201030,13665.00
20201102,13534.00
20201104,13971.00
20201105,14231.00
20201106,14438.00
20201109,14408.00
20201110,14875.00
20201111,14889.00
20201112,15054.00
20201113,14857.00
20201116,14969.00
20201117,15120.00
20201118,15024.00
20201119,14894.00
20201120,14935.00
20201124,15048.00
20201125,15269.00
20201126,15252.00
20201127,15214.00
20201130,15241.00
20201201,15195.00
20201202,15388.00
20201203,15435.00
20201204,15363.00
20201207,15523.00
20201208,15505.00
20201209,15564.00
20201210,15474.00
20201211,15452.00
20201214,15409.00
20201215,15405.00
20201216,15498.00
20201217,15516.00
20201218,15601.00
20201221,15566.00
20201222,15445.00
20201223,15496.00
20201224,15543.00
20201225,15557.00
20201228,15581.00
20201229,15723.00
20201230,15679.00
20210104,15669.00
20210105,15550.00
20210106,15589.00
20210107,15743.00
20210108,16067.00
20210112,16085.00
20210113,16035.00
20210114,16089.00
20210115,16056.00
20210118,15907.00
20210119,15901.00
20210120,16045.00
20210121,16181.00
20210122,16185.00
20210125,16173.00
20210126,16167.00
20210127,16144.00
20210128,15839.00
20210129,16003.00
20210201,15745.00
20210202,16000.00
20210203,16243.00
20210204,16261.00
20210205,16476.00
20210208,16563.00
20210209,16625.00
20210210,16546.00
20210212,16610.00
20210215,16755.00
20210216,16871.00
20210217,16950.00
20210218,16833.00
20210219,16761.00
20210222,16748.00
20210224,16609.00
20210225,16854.00
20210226,16547.00
20210301,16447.00
20210302,16857.00
20210303,16760.00
20210304,16601.00
20210305,16522.00
20210308,16787.00
20210309,16860.00
20210310,17027.00
20210311,17109.00
20210312,17329.00
20210315,17393.00
20210316,17511.00
20210317,17493.00
20210318,17522.00
20210319,17314.00
20210322,17246.00
20210323,17350.00
20210324,17168.00
20210325,17109.00
20210326,17232.00
20210329,17523.00
20210330,17541.00
20210331,17655.00
20210401,17728.00
20210402,17907.00
20210405,17900.00
20210406,18042.00
20210407,18005.00
20210408,18015.00
20210409,18055.00
20210412,18217.00
20210413,18167.00
20210414,18128.00
20210415,18107.00
20210416,18244.00
20210419,18311.00
20210420,18178.00
20210421,17982.00
20210422,18132.00
20210423,18021.00
20210426,18187.00
20210427,18275.00
20210428,18394.00
20210430,18482.00
20210506,18357.00
20210507,18444.00
20210510,18566.00
20210511,18449.00
20210512,18230.00
20210513,18058.00
20210514,18197.00
20210517,18452.00
20210518,18391.00
20210519,18289.00
20210520,18206.00
20210521,18381.00
20210524,18386.00
20210525,18523.00
20210526,18495.00
20210527,18577.00
20210528,18745.00
20210531,18751.00
20210601,18680.00
20210602,18749.00
20210603,18772.00
20210604,18791.00
20210607,18832.00
20210608,18830.00
20210609,18836.00
20210610,18840.00
20210611,18892.00
20210614,18980.00
20210615,19083.00
20210616,19066.00
20210617,19060.00
20210618,18954.00
20210621,18684.00
20210622,18906.00
20210623,19094.00
20210624,19114.00
20210625,19222.00
20210628,19225.00
20210629,19197.00
20210630,19217.00
20210701,19261.00
20210702,19444.00
20210705,19486.00
20210706,19455.00
20210707,19318.00
20210708,19403.00
20210709,19102.00
20210712,19378.00
20210713,19486.00
20210714,19449.00
20210715,19330.00
20210716,19236.00
20210719,19108.00
20210720,18739.00
20210721,19045.00
20210726,19584.00
20210727,19570.00
20210728,19402.00
20210729,19426.00
20210730,19487.00
20210802,19403.00
20210803,19361.00
20210804,19426.00
20210805,19492.00
20210806,19638.00
20210810,19703.00
20210811,19777.00
20210812,19779.00
20210813,19843.00
20210816,19727.00
20210817,19665.00
20210818,19592.00
20210819,19511.00
20210820,19425.00
20210823,19558.00
20210824,19730.00
20210825,19786.00
20210826,19871.00
20210827,19736.00
20210830,19870.00
20210831,19965.00
20210901,19972.00
20210902,19993.00
20210903,20060.00
20210906,20021.00
20210907,20048.00
20210908,20046.00
20210909,19950.00
20210910,19800.00
20210913,19709.00
20210914,19758.00
20210915,19598.00
20210916,19653.00
20210917,19699.00
20210921,19130.00
20210922,19112.00
20210924,19735.00
20210927,19758.00
20210928,19748.00
20210929,19443.00
20210930,19498.00
20211001,19256.00
20211004,19329.00
20211005,19111.00
20211006,19430.00
20211007,19400.00
20211008,19666.00
20211011,19738.00
20211012,19841.00
20211013,19812.00
20211014,19915.00
20211015,20306.00
20211018,20517.00
20211019,20559.00
20211020,20786.00
20211021,20803.00
20211022,20787.00
20211025,20731.00
20211026,20815.00
20211027,20916.00
20211028,20755.00
20211029,20923.00
20211101,20968.00
20211102,21059.00
20211104,21241.00
20211105,21229.00
20211108,21260.00
20211109,21231.00
20211110,21103.00
20211111,21123.00
20211112,21187.00
20211115,21291.00
20211116,21326.00
20211117,21494.00
20211118,21314.00
20211119,21391.00
20211122,21260.00
20211124,21337.00
20211125,21401.00
20211126,21342.00
20211129,20627.00
20211130,20842.00
20211201,20405.00
20211202,20203.00
20211203,20406.00
20211206,20219.00
20211207,20528.00
20211208,20988.00
20211209,21106.00
20211210,20878.00
20211213,21015.00
20211214,20848.00
20211215,20710.00
20211216,21060.00
20211217,20906.00
20211220,20666.00
20211221,20436.00
20211222,20896.00
20211223,21128.00
20211224,21325.00
20211227,21303.00
20211228,21647.00
20211229,21626.00
20211230,21689.00
20220104,21770.00
20220105,21927.00
20220106,21555.00
20220107,21460.00
20220111,21212.00
20220112,21431.00
20220113,21410.00
20220114,21071.00
20220117,21063.00
20220118,21144.00
20220119,20797.00
20220120,20589.00
20220121,20340.00
20220124,19968.00
20220125,19876.00
20220126,19660.00
20220127,19802.00
20220128,19838.00
20220131,20168.00
20220201,20499.00
20220202,20611.00
20220203,20717.00
20220204,20405.00
20220207,20513.00
20220208,20503.00
20220209,20677.00
20220210,21009.00
20220214,20349.00
20220215,20197.00
20220216,20569.00
20220217,20552.00
20220218,20087.00
20220221,19938.00
20220222,19835.00
20220224,19405.00
20220225,19567.00
20220228,20030.00
20220301,19973.00
20220302,19571.00
20220303,19982.00
20220304,19745.00
20220307,19372.00
20220308,18940.00
20220309,18892.00
20220310,19520.00
20220311,19445.00
20220314,19453.00
20220315,19469.00
20220316,19791.00
20220317,20422.00
20220318,20645.00
20220322,21066.00
20220323,21518.00
20220324,21262.00
20220325,21670.00
20220328,21755.00
20220329,22238.00
20220330,22267.00
20220331,22155.00
20220401,21783.00
20220404,21894.00
20220405,22088.00
20220406,22080.00
20220407,21789.00
20220408,21854.00
20220411,22007.00
20220412,21863.00
20220413,21779.00
20220414,22005.00
20220415,21924.00
20220418,21972.00
20220419,22061.00
20220420,22692.00
20220421,22529.00
20220422,22311.00
20220425,21753.00
20220426,21538.00
20220427,20988.00
20220428,21204.00
20220502,21279.00
20220506,21288.00
