201901,.08158453
201902,.11761499
201903,-.01970155
201904,.01900308
201905,-.12155829
201906,.03801266
201907,.04176038
201908,-.0483092
201909,.03164488
201910,.01957705
201911,.07947429
201912,.02473132
202001,-.03777963
202002,-.13881923
202003,-.07482918
202004,.15861485
202005,.01076391
202006,.00289496
202007,.05525769
202008,.06672528
202009,.0786702
202010,.1027339
202011,.13527872
202012,.18223126
202101,.26135841
202102,.03506458
202103,.07280634
202104,.04710027
202105,-.0747086
202106,.10661144
202107,-.09053403
202108,.01449095
202109,-.09029931
202110,.06499182
202111,-.01068377
202112,-.07140389
202201,-.21221565
202202,.02722173
202203,.08984824
202204,-.16261405
202205,.05826406
202206,-.02047499
202207,.09546091
202208,.00277348
202209,-.08839475
202210,.06887136
202211,-.06693161
202212,-.09515695
202301,.01620497
202302,.01025608
202303,-.07080167
202304,-.07993233
202305,.11238798
202306,.06033058
202307,-.02110936
202308,-.04923363
202309,-.09554053
202310,-.10756172
202311,.04253847
202312,.11627134
202401,-.01441307
202402,.12038292
202403,.04696226
202404,-.03290279
