201601,-.08866423
201602,-.04181778
201603,.05767093
201604,-.00452629
201605,.01089141
201606,-.09592051
201607,.06317253
201608,-.00326477
201609,-.0239109
201610,.02058166
201611,.09250329
201612,.06310191
201701,-.00339719
201702,.01922166
201703,.00956896
201704,.00680959
201705,.01508088
201706,.01548711
201707,.00744815
201708,-.0040486
201709,.04630612
201710,.02297297
201711,.00660502
201712,.0308399
201801,.01105984
201802,-.04525064
201803,-.04269699
201804,.04468743
201805,.00486278
201806,.00779198
201807,.03947262
201808,.02145319
201809,.02514178
201810,-.08815612
201811,.02287824
201812,-.10429694
201901,.06470957
201902,.05976801
201903,.00682162
201904,.04467028
201905,-.063273
201906,.03574592
201907,.02705012
201908,-.05010215
201909,.03202932
201910,.03960473
201911,.03713054
201912,.03014464
202001,.00118164
202002,-.07865871
202003,-.15055384
202004,.09802182
202005,.0428179
202006,.01913543
202007,.03337135
202008,.076725
202009,-.03955729
202010,-.02795563
202011,.11533115
202012,.02873827
202101,.02066457
202102,.03399363
202103,.06696077
202104,.04684226
202105,.01455472
202106,.02485201
202107,.01405005
202108,.02452919
202109,-.02339096
202110,.07308442
202111,-.00387133
202112,.0406391
202201,-.07012772
202202,-.00684253
202203,.10609087
202204,-.04292483
202205,-.00292396
202206,-.02350772
202207,.0392831
202208,.00675799
202209,-.04921068
202210,.095725
202211,-.02959475
202212,-.06136094
202301,.03780856
202302,.03502092
202303,-.00485965
202304,.02733787
202305,.0465571
202306,.07857205
202307,.01507341
202308,.01752482
202309,-.02423409
202310,-.03381755
202311,.07844961
202312,.01772666
202401,.06101783
202402,.04817269
202403,.04158803
202404,.01319262
