201809,.03256135
201810,-.11741589
201811,.01064292
201812,-.12497314
201901,.09775266
201902,.09553642
201903,-.03880322
201904,.06692872
201905,-.02778055
201906,.05090126
201907,.0388851
201908,.01472794
201909,.01839697
201910,.000817
201911,.02693876
201912,.01404346
202001,.05008274
202002,-.09571997
202003,-.21372225
202004,.09414373
202005,.05331058
202006,-.00263182
202007,-.03328934
202008,.07884513
202009,-.02598286
202010,-.04116297
202011,.20964883
202012,.01386854
202101,.02557352
202102,.05359953
202103,.0564554
202104,.01183389
202105,.01353439
202106,.0317875
202107,-.03671661
202108,-.01548008
202109,-.00645259
202110,.0176172
202111,-.01621186
202112,.01961079
202201,-.07444787
202202,.04914666
202203,.14806448
202204,-.02794542
202205,.00222703
202206,-.03986262
202207,.07574165
202208,.00762762
202209,-.06314701
202210,.15856351
202211,-.05877444
202212,-.02070929
202301,.03349932
202302,.05713033
202303,-.04759083
202304,-.00366688
202305,.06250391
202306,.10373978
202307,-.03218088
202308,.01478429
202309,-.06515382
202310,-.03041539
202311,.08735662
202312,.05434666
202401,-.01360295
202402,.04464758
202403,.02650348
202404,.00221728
