201306,-.04638181
201307,.03831418
201308,-.00910909
201309,.03802319
201310,.04770936
201311,.06445649
201312,.03981734
201401,-.04479183
201402,.03735474
201403,-.0116846
201404,-.01089182
201405,.01474612
201406,.00660855
201407,.03016176
201408,.01137655
201409,.0367481
201410,.01459524
201411,.14559309
201412,.02986838
201501,-.06677045
201502,.08172536
201503,-.01845335
201504,.02159846
201505,.00592
201506,-.04295043
201507,.04180283
201508,-.07081427
201509,-.07578254
201510,.10438949
201511,.02552773
201512,-.03861688
201601,-.10769544
201602,-.04848225
201603,.04764207
201604,-.04097413
201605,.01017353
201606,-.08474577
201607,.06285862
201608,-.01361387
201609,-.03177965
201610,.02896127
201611,.05452158
201612,.04813408
201701,.0133802
201702,.03382023
201703,.00672159
201704,.01701487
201705,.02624658
201706,.00041335
201707,.00103294
201708,.00908951
201709,.01915199
201710,.03557432
201711,.0044106
201712,.02279871
201801,.01152959
201802,-.03376766
201803,-.04391058
201804,.0437648
201805,.01939563
201806,.03632999
201807,.03674812
201808,.04842686
201809,.02625579
201810,-.09904948
201811,.03046891
201812,-.0994866
201901,.0625
201902,.07629953
201903,.01130477
201904,.05784815
201905,-.04967766
201906,.01967851
201907,.03725995
201908,-.03720809
201909,.01160409
201910,.03229228
201911,.04290259
201912,.03083579
202001,.02419858
202002,-.08073922
202003,-.1288809
202004,.05752922
202005,.11098124
202006,.0091833
202007,.00880931
202008,.08602704
202009,-.04320203
202010,-.03063934
202011,.09015551
202012,.02416592
202101,.00950871
202102,.03666346
202103,.0394023
202104,.04886191
202105,.00730428
202106,.08179653
202107,.01019575
202108,.02939577
202109,-.04115405
202110,.09297911
202111,-.00260838
202112,.00309147
202201,-.17558011
202202,.04246954
202203,.08006763
202204,-.11784841
202205,-.07314382
202206,-.00695027
202207,.0638349
202208,.02642959
202209,-.05058667
202210,.06669
202211,-.02421352
202212,-.06182676
202301,.0527449
202302,.03077874
202303,.01744313
202304,.01074219
202305,.12192542
202306,.07293464
202307,.01295218
202308,.02610997
202309,-.04149602
202310,-.04690023
202311,.10384065
202312,.04149265
202401,.06433614
202402,.03555992
202403,.00334075
202404,.00503714
