201111,-.05366339
201112,.01171793
201201,.03433299
201202,.0870826
201203,.01655477
201204,-.01438523
201205,-.07563796
201206,.02800398
201207,.01072256
201208,.00888848
201209,.02093596
201210,.01957872
201211,.03421916
201212,.06890178
201301,.07310447
201302,.01948598
201303,.05154643
201304,.05553169
201305,-.01389831
201306,-.04200757
201307,.00437778
201308,-.02179349
201309,.05690286
201310,.02564103
201311,.01758762
201312,.02397194
201401,-.03589212
201402,.01663537
201403,.00983109
201404,.0082326
201405,.019571
201406,.01512743
201407,.01784484
201408,.01113436
201409,.01149845
201410,.01443523
201411,.07381715
201412,.00463808
201501,-.00516627
201502,.0160212
201503,-.00228374
201504,.01449673
201505,.01681441
201506,-.03175189
201507,.00327385
201508,-.05846521
201509,-.03067237
201510,.06054466
201511,.00297801
201512,-.01635855
201601,-.03582413
201602,-.03042116
201603,.05343
201604,-.00757621
201605,-.00099068
201606,-.0465496
201607,.03744266
201608,-.00672288
201609,-.00991511
201610,.00701607
201611,.03561005
201612,.03915819
201701,-.00343072
201702,.01088283
201703,-.00065912
201704,.0035726
201705,.01155594
201706,.01153223
201707,.00829633
201708,.00461829
201709,.01590487
201710,.0101425
201711,.01091602
201712,.01589162
201801,.00140384
201802,-.03104191
201803,-.01100603
201804,.01865205
201805,-.00989895
201806,.00155407
201807,.01815455
201808,-.00772162
201809,.0201198
201810,-.04501656
201811,.02606548
201812,-.04983353
201901,.04274473
201902,.02388212
201903,.00802748
201904,.0104177
201905,-.03321106
201906,.02435398
201907,.01526602
201908,-.02139617
201909,.03042819
201910,.03163194
201911,.00507083
201912,.01334403
202001,-.00190777
202002,-.04550118
202003,-.12239914
202004,.03662066
202005,.03586385
202006,.01461596
202007,.01093179
202008,.03527033
202009,-.01752244
202010,-.01569874
202011,.06677434
202012,.02360901
202101,.01899696
202102,.02376846
202103,.03309703
202104,.01642581
202105,.0120675
202106,.01580089
202107,-.00570491
202108,.00891603
202109,-.00814171
202110,.02710059
202111,-.02164659
202112,.02688723
202201,-.0360969
202202,-.01136317
202203,.053316
202204,-.01393867
202205,-.00480615
202206,-.00422061
202207,.01573136
202208,.00658026
202209,-.04568104
202210,.03608871
202211,-.00116912
202212,-.04165321
202301,.02771227
202302,.00909762
202303,-.00556368
202304,.01743781
202305,.025006
202306,.04800877
202307,.00534319
202308,.00836245
202309,-.02012459
202310,-.02298286
202311,.04978054
202312,.00953533
202401,.01958078
202402,.0197392
202403,.02798743
202404,.00866726
