201304,.01055883
201305,-.00206998
201306,-.03871987
201307,.02794902
201308,-.00019993
201309,.00369927
201310,.01842814
201311,-.01222614
201312,-.00059412
201401,.00079264
201402,.02019602
201403,-.00776322
201404,.00205379
201405,.0113215
201406,.00289518
201407,-.0006736
201408,-.00250362
201409,-.00801238
201410,-.01187236
201411,.02462083
201412,-.01057284
201501,.01981738
201502,.00142884
201503,.00409017
201504,.00558923
201505,-.00697128
201506,-.02238877
201507,.00164968
201508,-.01172253
201509,-.01195959
201510,.02133149
201511,-.0097144
201512,-.00137335
201601,.00098232
201602,.02325809
201603,.00038363
201604,-.00680662
201605,.0041506
201606,.02710757
201607,.01824988
201608,-.01305145
201609,-.00344572
201610,-.02093264
201611,-.03970605
201612,-.00049697
201701,-.00527051
201702,.01689493
201703,.00324421
201704,.0052915
201705,.01569354
201706,-.00844532
201707,-.01500192
201708,.00127739
201709,-.00598623
201710,.00246818
201711,.00758323
201712,-.00772165
201801,-.00492514
201802,-.01880816
201803,-.00171509
201804,.00565943
201805,.00582856
201806,-.00169847
201807,.0170136
201808,.00177131
201809,-.00471514
201810,-.02881957
201811,.00579267
201812,-.00282916
201901,.01600973
201902,.01156878
201903,.01252096
201904,.00301852
201905,.00669839
201906,.02092575
201907,.00396715
201908,.01260699
201909,-.00733995
201910,-.0043055
201911,.00404213
201912,.01526073
202001,.00507194
202002,-.00899167
202003,-.09193593
202004,.03864194
202005,.01884754
202006,.01156181
202007,.03867034
202008,.02054106
202009,-.01851021
202010,-.00851415
202011,.0417359
202012,.02162735
202101,-.00832899
202102,.01968503
202103,-.00248819
202104,.0232238
202105,.00302624
202106,-.00377138
202107,.00100949
202108,.0110093
202109,-.02236077
202110,.02576311
202111,-.01450599
202112,.02085963
202201,-.04885887
202202,-.00086627
202203,.00164731
202204,-.01947548
202205,.00017654
202206,-.00679612
202207,-.00675375
202208,-.00375771
202209,-.03762908
202210,-.00167973
202211,.00859973
202212,.00315107
202301,.00249444
202302,-.02267072
202303,-.00942953
202304,.00809138
202305,-.02691218
202306,-.00194081
202307,-.00068061
202308,-.01079976
202309,-.01632731
202310,-.02089791
202311,.03288398
202312,.02837652
202401,-.00259591
202402,-.00106036
202403,.02692269
202404,-.01381318
